createdAt,value
2017-04-02T15:55:11.187Z,74.74
2017-04-02T16:00:11.165Z,75.71
2017-04-02T16:05:11.065Z,75.61
2017-04-02T16:10:10.707Z,75.99
2017-04-02T16:15:10.977Z,76.57
2017-04-02T16:20:10.916Z,77.06
2017-04-02T16:25:10.896Z,77.44
2017-04-02T16:30:10.823Z,76.57
2017-04-02T16:35:10.774Z,76.76
2017-04-02T16:40:10.743Z,76.44
2017-04-02T16:45:10.672Z,76.15
2017-04-02T16:50:10.314Z,75.19
2017-04-02T16:55:10.575Z,75.48
2017-04-02T17:00:10.543Z,75.24
2017-04-02T17:05:10.472Z,75.54
2017-04-02T17:10:10.529Z,76.4
2017-04-02T17:15:10.377Z,77.65
2017-04-02T17:20:10.303Z,77.65
2017-04-02T17:25:10.260Z,76.69
2017-04-02T17:30:10.200Z,76.78
2017-04-02T17:35:10.154Z,76.69
2017-04-02T17:40:10.128Z,76.75
2017-04-02T17:45:10.055Z,78.09
2017-04-02T17:50:10.049Z,78.86
2017-04-02T17:55:10.172Z,79.15
2017-04-02T18:00:09.920Z,78.83
2017-04-02T18:05:09.952Z,78.34
2017-04-02T18:10:09.909Z,78.83
2017-04-02T18:15:09.865Z,78.92
2017-04-02T18:20:09.847Z,78.63
2017-04-02T18:25:09.829Z,78.92
2017-04-02T18:30:09.913Z,79.79
2017-04-02T18:35:09.482Z,79.84
2017-04-02T18:40:09.533Z,79.94
2017-04-02T18:45:09.768Z,79.75
2017-04-02T18:50:09.740Z,80.32
2017-04-02T18:55:09.757Z,80.38
2017-04-02T19:00:09.701Z,80.47
2017-04-02T19:05:09.679Z,80.76
2017-04-02T19:10:09.648Z,80.38
2017-04-02T19:15:09.660Z,80.32
2017-04-02T19:20:09.624Z,80.51
2017-04-02T19:25:09.640Z,80.47
2017-04-02T19:30:09.556Z,79.8
2017-04-02T19:35:09.533Z,76.86
2017-04-02T19:40:09.512Z,73.61
2017-04-02T19:45:09.500Z,71.31
2017-04-02T19:50:09.481Z,67.55
2017-04-02T19:55:09.500Z,66.88
2017-04-02T20:00:09.470Z,64.24
2017-04-02T20:05:09.466Z,65.2
2017-04-02T20:10:09.478Z,64.3
2017-04-02T20:15:09.464Z,65.3
2017-04-02T20:20:09.460Z,66.43
2017-04-02T20:25:09.467Z,67.63
2017-04-02T20:30:09.450Z,68.56
2017-04-02T20:35:09.454Z,70.52
2017-04-02T20:40:09.451Z,71.74
2017-04-02T20:45:09.447Z,72.38
2017-04-02T20:50:09.127Z,73.08
2017-04-02T20:55:09.125Z,74.05
2017-04-02T21:00:09.441Z,74.01
2017-04-02T21:05:09.415Z,71.54
2017-04-02T21:10:09.412Z,70.84
2017-04-02T21:15:09.399Z,70.64
2017-04-02T21:20:09.080Z,71.7
2017-04-02T21:25:09.396Z,72.44
2017-04-02T21:30:09.371Z,73.02
2017-04-02T21:35:09.359Z,74.72
2017-04-02T21:40:09.349Z,75.07
2017-04-02T21:45:09.352Z,75.61
2017-04-02T21:50:09.031Z,76.06
2017-04-02T21:55:09.320Z,76.82
2017-04-02T22:00:09.303Z,76.92
2017-04-02T22:05:09.294Z,77.46
2017-04-02T22:10:09.283Z,77.56
2017-04-02T22:15:09.267Z,77.46
2017-04-02T22:20:08.949Z,78.71
2017-04-02T22:25:09.239Z,78.86
2017-04-02T22:30:09.214Z,79.5
2017-04-02T22:35:09.191Z,79.69
2017-04-02T22:40:09.178Z,79.5
2017-04-02T22:45:09.163Z,79.79
2017-04-02T22:50:09.141Z,79.69
2017-04-02T22:55:09.118Z,80.36
2017-04-02T23:00:09.111Z,79.69
2017-04-02T23:05:09.074Z,79.88
2017-04-02T23:10:09.058Z,80.22
2017-04-02T23:15:09.038Z,79.65
2017-04-02T23:20:09.026Z,79.55
2017-04-02T23:25:08.994Z,80.42
2017-04-02T23:30:08.680Z,80.32
2017-04-02T23:35:08.958Z,79.75
2017-04-02T23:40:09.018Z,80.51
2017-04-02T23:45:08.916Z,80.42
2017-04-02T23:50:08.969Z,80.38
2017-04-02T23:55:08.872Z,80.38
