createdAt,value
2023-04-20T00:00:12.697Z,0.00
2023-04-20T00:01:12.680Z,0.00
2023-04-20T00:02:12.787Z,0.00
2023-04-20T00:03:12.880Z,0.00
2023-04-20T00:04:12.699Z,0.00
2023-04-20T00:05:12.813Z,0.00
2023-04-20T00:06:12.655Z,0.00
2023-04-20T00:07:12.626Z,0.00
2023-04-20T00:08:12.667Z,0.00
2023-04-20T00:09:12.640Z,0.00
2023-04-20T00:10:12.638Z,0.00
2023-04-20T00:11:12.618Z,0.00
2023-04-20T00:12:12.635Z,0.00
2023-04-20T00:13:12.608Z,0.00
2023-04-20T00:14:12.621Z,0.00
2023-04-20T00:15:12.592Z,0.00
2023-04-20T00:16:12.612Z,0.00
2023-04-20T00:17:12.607Z,0.00
2023-04-20T00:18:12.621Z,0.00
2023-04-20T00:19:12.574Z,0.00
2023-04-20T00:20:12.581Z,0.00
2023-04-20T00:21:12.563Z,0.00
2023-04-20T00:22:12.579Z,0.00
2023-04-20T00:23:12.579Z,0.00
2023-04-20T00:24:12.563Z,0.00
2023-04-20T00:25:12.565Z,0.00
2023-04-20T00:26:12.554Z,0.00
2023-04-20T00:27:12.531Z,0.00
2023-04-20T00:28:12.583Z,0.00
2023-04-20T00:29:12.524Z,0.00
2023-04-20T00:30:12.534Z,0.00
2023-04-20T00:31:12.595Z,0.00
2023-04-20T00:32:12.533Z,0.00
2023-04-20T00:33:12.500Z,0.00
2023-04-20T00:34:12.529Z,0.00
2023-04-20T00:35:12.475Z,0.00
2023-04-20T00:36:12.495Z,0.00
2023-04-20T00:37:12.497Z,0.00
2023-04-20T00:38:12.494Z,0.00
2023-04-20T00:39:12.458Z,0.00
2023-04-20T00:40:12.467Z,0.00
2023-04-20T00:41:12.446Z,0.00
2023-04-20T00:42:12.460Z,0.00
2023-04-20T00:43:12.461Z,0.00
2023-04-20T00:44:12.474Z,0.00
2023-04-20T00:45:12.448Z,0.00
2023-04-20T00:46:12.516Z,0.00
2023-04-20T00:47:12.420Z,0.00
2023-04-20T00:48:12.458Z,0.00
2023-04-20T00:49:12.419Z,0.00
2023-04-20T00:50:12.448Z,0.00
2023-04-20T00:51:12.436Z,0.00
2023-04-20T00:52:12.423Z,0.00
2023-04-20T00:53:12.405Z,0.00
2023-04-20T00:54:12.406Z,0.00
2023-04-20T00:55:12.381Z,0.00
2023-04-20T00:56:12.403Z,0.00
2023-04-20T00:57:12.372Z,0.00
2023-04-20T00:58:12.423Z,0.00
2023-04-20T00:59:12.389Z,0.00
2023-04-20T01:00:12.362Z,0.00
2023-04-20T01:01:12.410Z,0.00
2023-04-20T01:02:12.439Z,0.00
2023-04-20T01:03:12.551Z,0.00
2023-04-20T01:04:12.414Z,0.00
2023-04-20T01:05:12.322Z,0.00
2023-04-20T01:06:12.328Z,0.00
2023-04-20T01:07:12.336Z,0.00
2023-04-20T01:08:12.331Z,0.00
2023-04-20T01:09:12.335Z,0.00
2023-04-20T01:10:12.344Z,0.00
2023-04-20T01:11:12.287Z,0.00
2023-04-20T01:12:12.315Z,0.00
2023-04-20T01:13:12.330Z,0.00
2023-04-20T01:14:12.304Z,0.00
2023-04-20T01:15:12.265Z,0.00
2023-04-20T01:16:12.420Z,0.00
2023-04-20T01:17:12.261Z,0.00
2023-04-20T01:18:12.277Z,0.00
2023-04-20T01:19:12.268Z,0.00
2023-04-20T01:20:12.281Z,0.00
2023-04-20T01:21:12.232Z,0.00
2023-04-20T01:22:12.263Z,0.00
2023-04-20T01:23:12.237Z,0.00
2023-04-20T01:24:12.260Z,0.00
2023-04-20T01:25:12.233Z,0.00
2023-04-20T01:26:12.272Z,0.00
2023-04-20T01:27:12.207Z,0.00
2023-04-20T01:28:12.219Z,0.00
2023-04-20T01:29:12.211Z,0.00
2023-04-20T01:30:12.207Z,0.00
2023-04-20T01:31:12.204Z,0.00
2023-04-20T01:32:12.236Z,0.00
2023-04-20T01:33:12.176Z,0.00
2023-04-20T01:34:12.192Z,0.00
2023-04-20T01:35:12.215Z,0.00
2023-04-20T01:36:12.215Z,0.00
2023-04-20T01:37:12.158Z,0.00
2023-04-20T01:38:12.171Z,0.00
2023-04-20T01:39:12.180Z,0.00
2023-04-20T01:40:12.168Z,0.00
2023-04-20T01:41:12.143Z,0.00
2023-04-20T01:42:12.176Z,0.00
2023-04-20T01:43:12.143Z,0.00
2023-04-20T01:44:12.131Z,0.00
2023-04-20T01:45:12.123Z,0.00
2023-04-20T01:46:12.152Z,0.00
2023-04-20T01:47:12.124Z,0.00
2023-04-20T01:48:12.134Z,0.00
2023-04-20T01:49:12.091Z,0.00
2023-04-20T01:50:12.129Z,0.00
2023-04-20T01:51:12.081Z,0.00
2023-04-20T01:52:12.095Z,0.00
2023-04-20T01:53:12.089Z,0.00
2023-04-20T01:54:12.093Z,0.00
2023-04-20T01:55:12.076Z,0.00
2023-04-20T01:56:12.093Z,0.00
2023-04-20T01:57:12.081Z,0.00
2023-04-20T01:58:12.071Z,0.00
2023-04-20T01:59:12.071Z,0.00
2023-04-20T02:00:12.054Z,0.00
2023-04-20T02:01:12.115Z,0.00
2023-04-20T02:02:12.164Z,0.00
2023-04-20T02:03:12.163Z,0.00
2023-04-20T02:04:12.068Z,0.00
2023-04-20T02:05:12.000Z,0.00
2023-04-20T02:06:12.032Z,0.00
2023-04-20T02:07:12.016Z,0.00
2023-04-20T02:08:12.016Z,0.00
2023-04-20T02:09:12.003Z,0.00
2023-04-20T02:10:12.012Z,0.00
2023-04-20T02:11:11.970Z,0.00
2023-04-20T02:12:11.996Z,0.00
2023-04-20T02:13:11.977Z,0.00
2023-04-20T02:14:11.993Z,0.00
2023-04-20T02:15:12.905Z,0.00
2023-04-20T02:16:11.973Z,0.00
2023-04-20T02:17:11.960Z,0.00
2023-04-20T02:18:12.011Z,0.00
2023-04-20T02:19:11.949Z,0.00
2023-04-20T02:20:11.974Z,0.00
2023-04-20T02:21:11.906Z,0.00
2023-04-20T02:22:11.955Z,0.00
2023-04-20T02:23:11.903Z,0.00
2023-04-20T02:24:11.947Z,0.00
2023-04-20T02:25:11.885Z,0.00
2023-04-20T02:26:11.943Z,0.00
2023-04-20T02:27:11.888Z,0.00
2023-04-20T02:28:11.903Z,0.00
2023-04-20T02:29:11.898Z,0.00
2023-04-20T02:30:11.884Z,0.00
2023-04-20T02:31:11.904Z,0.00
2023-04-20T02:32:11.898Z,0.00
2023-04-20T02:33:11.869Z,0.00
2023-04-20T02:34:11.879Z,0.00
2023-04-20T02:35:11.855Z,0.00
2023-04-20T02:36:11.845Z,0.00
2023-04-20T02:37:11.830Z,0.00
2023-04-20T02:38:11.839Z,0.00
2023-04-20T02:39:11.824Z,0.00
2023-04-20T02:40:11.860Z,0.00
2023-04-20T02:41:11.806Z,0.00
2023-04-20T02:42:11.818Z,0.00
2023-04-20T02:43:11.795Z,0.00
2023-04-20T02:44:11.803Z,0.00
2023-04-20T02:45:11.780Z,0.00
2023-04-20T02:46:11.871Z,0.00
2023-04-20T02:47:11.771Z,0.00
2023-04-20T02:48:11.783Z,0.00
2023-04-20T02:49:11.780Z,0.00
2023-04-20T02:50:11.783Z,0.00
2023-04-20T02:51:11.749Z,0.00
2023-04-20T02:52:11.771Z,0.00
2023-04-20T02:53:11.768Z,0.00
2023-04-20T02:54:11.763Z,0.00
2023-04-20T02:55:11.741Z,0.00
2023-04-20T02:56:11.727Z,0.00
2023-04-20T02:57:11.749Z,0.00
2023-04-20T02:58:11.728Z,0.00
2023-04-20T02:59:11.739Z,0.00
2023-04-20T03:00:11.718Z,0.00
2023-04-20T03:01:11.685Z,0.00
2023-04-20T03:02:11.798Z,0.00
2023-04-20T03:03:11.827Z,0.00
2023-04-20T03:04:11.843Z,0.00
2023-04-20T03:05:11.691Z,0.00
2023-04-20T03:06:11.684Z,0.00
2023-04-20T03:07:11.663Z,0.00
2023-04-20T03:08:11.693Z,0.00
2023-04-20T03:09:11.649Z,0.00
2023-04-20T03:10:11.670Z,0.00
2023-04-20T03:11:11.640Z,0.00
2023-04-20T03:12:11.650Z,0.00
2023-04-20T03:13:11.628Z,0.00
2023-04-20T03:14:11.659Z,0.00
2023-04-20T03:15:11.615Z,0.00
2023-04-20T03:16:11.636Z,0.00
2023-04-20T03:17:11.597Z,0.00
2023-04-20T03:18:11.634Z,0.00
2023-04-20T03:19:11.618Z,0.00
2023-04-20T03:20:11.610Z,0.00
2023-04-20T03:21:11.597Z,0.00
2023-04-20T03:22:11.588Z,0.00
2023-04-20T03:23:11.601Z,0.00
2023-04-20T03:24:11.593Z,0.00
2023-04-20T03:25:11.553Z,0.00
2023-04-20T03:26:11.569Z,0.00
2023-04-20T03:27:11.544Z,0.00
2023-04-20T03:28:11.553Z,0.00
2023-04-20T03:29:11.539Z,0.00
2023-04-20T03:30:11.550Z,0.00
2023-04-20T03:31:11.531Z,0.00
2023-04-20T03:32:11.706Z,0.00
2023-04-20T03:33:11.564Z,0.00
2023-04-20T03:34:11.530Z,0.00
2023-04-20T03:35:11.495Z,0.00
2023-04-20T03:36:11.509Z,0.00
2023-04-20T03:37:11.485Z,0.00
2023-04-20T03:38:11.511Z,0.00
2023-04-20T03:39:11.497Z,0.00
2023-04-20T03:40:11.488Z,0.00
2023-04-20T03:41:11.463Z,0.00
2023-04-20T03:42:11.473Z,0.00
2023-04-20T03:43:11.451Z,0.00
2023-04-20T03:44:11.459Z,0.00
2023-04-20T03:45:11.452Z,0.00
2023-04-20T03:46:11.499Z,0.00
2023-04-20T03:47:11.429Z,0.00
2023-04-20T03:48:11.429Z,0.00
2023-04-20T03:49:11.440Z,0.00
2023-04-20T03:50:11.429Z,0.00
2023-04-20T03:51:11.402Z,0.00
2023-04-20T03:52:11.411Z,0.00
2023-04-20T03:53:11.394Z,0.00
2023-04-20T03:54:11.411Z,0.00
2023-04-20T03:55:11.403Z,0.00
2023-04-20T03:56:11.396Z,0.00
2023-04-20T03:57:11.362Z,0.00
2023-04-20T03:58:11.393Z,0.00
2023-04-20T03:59:11.374Z,0.00
2023-04-20T04:00:11.375Z,0.00
2023-04-20T04:01:11.371Z,0.00
2023-04-20T04:02:11.392Z,0.00
2023-04-20T04:03:11.464Z,0.00
2023-04-20T04:04:11.677Z,0.00
2023-04-20T04:05:11.375Z,0.00
2023-04-20T04:06:11.369Z,0.00
2023-04-20T04:07:11.330Z,0.00
2023-04-20T04:08:11.333Z,0.00
2023-04-20T04:09:11.326Z,0.00
2023-04-20T04:10:11.331Z,0.00
2023-04-20T04:11:11.302Z,0.00
2023-04-20T04:12:11.331Z,0.00
2023-04-20T04:13:11.286Z,0.00
2023-04-20T04:14:11.312Z,0.00
2023-04-20T04:15:11.275Z,0.00
2023-04-20T04:16:11.285Z,0.00
2023-04-20T04:17:11.393Z,0.00
2023-04-20T04:18:11.282Z,0.00
2023-04-20T04:19:11.259Z,0.00
2023-04-20T04:20:11.284Z,0.00
2023-04-20T04:21:11.250Z,0.00
2023-04-20T04:22:11.450Z,0.00
2023-04-20T04:23:11.242Z,0.00
2023-04-20T04:24:11.269Z,0.00
2023-04-20T04:25:11.237Z,0.00
2023-04-20T04:26:11.233Z,0.00
2023-04-20T04:27:11.240Z,0.00
2023-04-20T04:28:11.289Z,0.00
2023-04-20T04:29:11.212Z,0.00
2023-04-20T04:30:11.257Z,0.00
2023-04-20T04:31:11.232Z,0.00
2023-04-20T04:32:11.209Z,0.00
2023-04-20T04:33:11.206Z,0.00
2023-04-20T04:34:11.196Z,0.00
2023-04-20T04:35:11.192Z,0.00
2023-04-20T04:36:11.204Z,0.00
2023-04-20T04:37:11.162Z,0.00
2023-04-20T04:38:11.189Z,0.00
2023-04-20T04:39:11.181Z,0.00
2023-04-20T04:40:11.170Z,5.62
2023-04-20T04:41:11.142Z,5.62
2023-04-20T04:42:11.182Z,5.62
2023-04-20T04:43:11.156Z,5.62
2023-04-20T04:44:11.150Z,5.62
2023-04-20T04:45:11.123Z,5.62
2023-04-20T04:46:11.222Z,5.62
2023-04-20T04:47:11.110Z,5.62
2023-04-20T04:48:11.150Z,5.62
2023-04-20T04:49:11.114Z,5.62
2023-04-20T04:50:11.128Z,5.62
2023-04-20T04:51:11.103Z,5.62
2023-04-20T04:52:11.113Z,5.62
2023-04-20T04:53:11.085Z,5.62
2023-04-20T04:54:11.115Z,5.62
2023-04-20T04:55:11.133Z,5.62
2023-04-20T04:56:11.110Z,5.62
2023-04-20T04:57:11.059Z,5.62
2023-04-20T04:58:11.075Z,5.62
2023-04-20T04:59:11.056Z,5.62
2023-04-20T05:00:11.066Z,5.62
2023-04-20T05:01:11.068Z,5.62
2023-04-20T05:02:11.157Z,5.62
2023-04-20T05:03:11.086Z,5.62
2023-04-20T05:04:11.261Z,11.25
2023-04-20T05:05:11.024Z,11.25
2023-04-20T05:06:11.046Z,11.25
2023-04-20T05:07:11.024Z,11.25
2023-04-20T05:08:11.019Z,11.25
2023-04-20T05:09:10.996Z,11.25
2023-04-20T05:10:11.431Z,11.25
2023-04-20T05:11:10.997Z,11.25
2023-04-20T05:12:10.996Z,11.25
2023-04-20T05:13:10.974Z,11.25
2023-04-20T05:14:10.990Z,11.25
2023-04-20T05:15:10.958Z,11.25
2023-04-20T05:16:11.047Z,11.25
2023-04-20T05:17:10.957Z,11.25
2023-04-20T05:18:10.956Z,11.25
2023-04-20T05:19:10.937Z,11.25
2023-04-20T05:20:10.958Z,11.25
2023-04-20T05:21:10.957Z,11.25
2023-04-20T05:22:10.965Z,11.25
2023-04-20T05:23:10.939Z,11.25
2023-04-20T05:24:10.931Z,11.25
2023-04-20T05:25:13.292Z,11.25
2023-04-20T05:26:10.937Z,11.25
2023-04-20T05:27:10.896Z,11.25
2023-04-20T05:28:10.923Z,11.25
2023-04-20T05:29:10.880Z,11.25
2023-04-20T05:30:20.325Z,11.25
2023-04-20T05:31:11.898Z,11.25
2023-04-20T05:32:10.989Z,16.88
2023-04-20T05:33:10.884Z,16.88
2023-04-20T05:34:10.903Z,16.88
2023-04-20T05:35:10.911Z,22.50
2023-04-20T05:36:10.878Z,22.50
2023-04-20T05:37:10.844Z,22.50
2023-04-20T05:38:10.864Z,22.50
2023-04-20T05:39:10.838Z,22.50
2023-04-20T05:40:10.846Z,22.50
2023-04-20T05:41:10.840Z,22.50
2023-04-20T05:42:10.849Z,22.50
2023-04-20T05:43:10.844Z,22.50
2023-04-20T05:44:10.840Z,22.50
2023-04-20T05:45:10.812Z,16.88
2023-04-20T05:46:10.888Z,16.88
2023-04-20T05:47:10.804Z,22.50
2023-04-20T05:48:10.820Z,22.50
2023-04-20T05:49:10.804Z,22.50
2023-04-20T05:50:10.864Z,22.50
2023-04-20T05:51:10.799Z,22.50
2023-04-20T05:52:10.811Z,22.50
2023-04-20T05:53:10.762Z,22.50
2023-04-20T05:54:10.803Z,22.50
2023-04-20T05:55:10.754Z,16.88
2023-04-20T05:56:10.778Z,16.88
2023-04-20T05:57:10.740Z,16.88
2023-04-20T05:58:10.774Z,16.88
2023-04-20T05:59:10.736Z,16.88
2023-04-20T06:00:10.746Z,11.25
2023-04-20T06:01:10.726Z,11.25
2023-04-20T06:02:10.834Z,11.25
2023-04-20T06:03:10.959Z,11.25
2023-04-20T06:04:10.926Z,11.25
2023-04-20T06:05:10.890Z,11.25
2023-04-20T06:06:10.719Z,11.25
2023-04-20T06:07:10.692Z,5.62
2023-04-20T06:08:10.712Z,5.62
2023-04-20T06:09:10.701Z,5.62
2023-04-20T06:10:10.715Z,5.62
2023-04-20T06:11:10.680Z,5.62
2023-04-20T06:12:10.689Z,5.62
2023-04-20T06:13:10.662Z,5.62
2023-04-20T06:14:10.692Z,5.62
2023-04-20T06:15:10.661Z,5.62
2023-04-20T06:16:10.711Z,5.62
2023-04-20T06:17:10.634Z,5.62
2023-04-20T06:18:10.672Z,5.62
2023-04-20T06:19:10.625Z,5.62
2023-04-20T06:20:10.652Z,5.62
2023-04-20T06:21:10.623Z,5.62
2023-04-20T06:22:10.629Z,5.62
2023-04-20T06:23:10.629Z,5.62
2023-04-20T06:24:10.617Z,11.25
2023-04-20T06:25:10.690Z,11.25
2023-04-20T06:26:10.677Z,11.25
2023-04-20T06:27:10.598Z,11.25
2023-04-20T06:28:10.596Z,11.25
2023-04-20T06:29:10.574Z,11.25
2023-04-20T06:30:10.649Z,11.25
2023-04-20T06:31:10.624Z,11.25
2023-04-20T06:32:10.596Z,11.25
2023-04-20T06:33:12.466Z,11.25
2023-04-20T06:34:10.577Z,16.88
2023-04-20T06:35:10.568Z,16.88
2023-04-20T06:36:10.555Z,16.88
2023-04-20T06:37:10.532Z,16.88
2023-04-20T06:38:10.556Z,22.50
2023-04-20T06:39:10.545Z,22.50
2023-04-20T06:40:10.570Z,22.50
2023-04-20T06:41:10.510Z,22.50
2023-04-20T06:42:10.519Z,28.12
2023-04-20T06:43:10.524Z,28.12
2023-04-20T06:44:10.512Z,33.75
2023-04-20T06:45:10.487Z,33.75
2023-04-20T06:46:10.530Z,39.38
2023-04-20T06:47:10.563Z,45.00
2023-04-20T06:48:24.013Z,50.62
2023-04-20T06:49:11.484Z,50.62
2023-04-20T06:50:10.528Z,56.25
2023-04-20T06:51:10.459Z,67.50
2023-04-20T06:52:10.461Z,73.12
2023-04-20T06:53:10.458Z,78.75
2023-04-20T06:54:10.471Z,90.00
2023-04-20T06:55:10.426Z,101.25
2023-04-20T06:56:10.462Z,118.12
2023-04-20T06:57:10.442Z,123.75
2023-04-20T06:58:10.429Z,135.00
2023-04-20T06:59:10.432Z,140.62
2023-04-20T07:00:10.433Z,146.25
2023-04-20T07:01:10.423Z,168.75
2023-04-20T07:02:10.618Z,185.62
2023-04-20T07:03:10.532Z,185.62
2023-04-20T07:04:10.597Z,163.12
2023-04-20T07:05:10.375Z,151.88
2023-04-20T07:06:10.398Z,151.88
2023-04-20T07:07:10.409Z,151.88
2023-04-20T07:08:10.391Z,157.50
2023-04-20T07:09:10.367Z,163.12
2023-04-20T07:10:10.371Z,168.75
2023-04-20T07:11:10.344Z,174.38
2023-04-20T07:12:10.368Z,180.00
2023-04-20T07:13:10.352Z,185.62
2023-04-20T07:14:10.355Z,196.88
2023-04-20T07:15:10.334Z,196.88
2023-04-20T07:16:10.470Z,202.50
2023-04-20T07:17:10.314Z,202.50
2023-04-20T07:18:10.369Z,225.00
2023-04-20T07:19:10.330Z,303.75
2023-04-20T07:20:10.341Z,247.50
2023-04-20T07:21:10.307Z,247.50
2023-04-20T07:22:10.311Z,247.50
2023-04-20T07:23:10.326Z,253.12
2023-04-20T07:24:10.296Z,253.12
2023-04-20T07:25:10.301Z,270.00
2023-04-20T07:26:10.288Z,315.00
2023-04-20T07:27:10.292Z,376.88
2023-04-20T07:28:10.288Z,343.12
2023-04-20T07:29:10.299Z,382.50
2023-04-20T07:30:10.275Z,360.00
2023-04-20T07:31:10.308Z,275.62
2023-04-20T07:32:10.311Z,202.50
2023-04-20T07:33:10.314Z,168.75
2023-04-20T07:34:10.248Z,151.88
2023-04-20T07:35:10.258Z,140.62
2023-04-20T07:36:10.290Z,129.38
2023-04-20T07:37:10.249Z,123.75
2023-04-20T07:38:10.249Z,106.88
2023-04-20T07:39:10.215Z,101.25
2023-04-20T07:40:10.217Z,95.62
2023-04-20T07:41:10.219Z,95.62
2023-04-20T07:42:10.211Z,95.62
2023-04-20T07:43:10.233Z,95.62
2023-04-20T07:44:10.223Z,101.25
2023-04-20T07:45:10.217Z,106.88
2023-04-20T07:46:10.214Z,118.12
2023-04-20T07:47:10.171Z,123.75
2023-04-20T07:48:10.230Z,123.75
2023-04-20T07:49:10.167Z,118.12
2023-04-20T07:50:10.183Z,112.50
2023-04-20T07:51:10.160Z,112.50
2023-04-20T07:52:16.553Z,106.88
2023-04-20T07:53:11.221Z,95.62
2023-04-20T07:54:10.142Z,95.62
2023-04-20T07:55:10.120Z,95.62
2023-04-20T07:56:10.152Z,95.62
2023-04-20T07:57:10.134Z,90.00
2023-04-20T07:58:10.124Z,84.38
2023-04-20T07:59:10.110Z,84.38
2023-04-20T08:00:10.112Z,90.00
2023-04-20T08:01:10.181Z,90.00
2023-04-20T08:02:10.162Z,90.00
2023-04-20T08:03:10.448Z,90.00
2023-04-20T08:04:10.387Z,95.62
2023-04-20T08:05:10.356Z,101.25
2023-04-20T08:06:10.094Z,101.25
2023-04-20T08:07:10.072Z,95.62
2023-04-20T08:08:10.074Z,95.62
2023-04-20T08:09:11.968Z,101.25
2023-04-20T08:10:10.570Z,106.88
2023-04-20T08:11:10.037Z,106.88
2023-04-20T08:12:10.066Z,112.50
2023-04-20T08:13:10.030Z,118.12
2023-04-20T08:14:10.063Z,123.75
2023-04-20T08:15:10.111Z,129.38
2023-04-20T08:16:10.101Z,140.62
2023-04-20T08:17:10.018Z,140.62
2023-04-20T08:18:10.058Z,140.62
2023-04-20T08:19:10.017Z,140.62
2023-04-20T08:20:10.083Z,151.88
2023-04-20T08:21:09.981Z,174.38
2023-04-20T08:22:09.990Z,174.38
2023-04-20T08:23:09.961Z,163.12
2023-04-20T08:24:09.978Z,168.75
2023-04-20T08:25:09.981Z,174.38
2023-04-20T08:26:09.979Z,196.88
2023-04-20T08:27:09.988Z,225.00
2023-04-20T08:28:15.344Z,264.38
2023-04-20T08:29:10.960Z,331.88
2023-04-20T08:30:09.944Z,360.00
2023-04-20T08:31:09.949Z,303.75
2023-04-20T08:32:09.941Z,264.38
2023-04-20T08:33:09.948Z,236.25
2023-04-20T08:34:09.919Z,225.00
2023-04-20T08:35:09.897Z,219.38
2023-04-20T08:36:09.933Z,213.75
2023-04-20T08:37:09.886Z,208.12
2023-04-20T08:38:09.979Z,208.12
2023-04-20T08:39:09.864Z,213.75
2023-04-20T08:40:09.874Z,213.75
2023-04-20T08:41:09.875Z,241.88
2023-04-20T08:42:09.874Z,180.00
2023-04-20T08:43:09.848Z,157.50
2023-04-20T08:44:09.858Z,146.25
2023-04-20T08:45:09.869Z,146.25
2023-04-20T08:46:09.897Z,140.62
2023-04-20T08:47:09.826Z,140.62
2023-04-20T08:48:09.889Z,140.62
2023-04-20T08:49:09.838Z,140.62
2023-04-20T08:50:09.891Z,140.62
2023-04-20T08:51:09.803Z,146.25
2023-04-20T08:52:09.811Z,146.25
2023-04-20T08:53:09.810Z,140.62
2023-04-20T08:54:09.851Z,135.00
2023-04-20T08:55:09.798Z,140.62
2023-04-20T08:56:09.826Z,146.25
2023-04-20T08:57:09.795Z,151.88
2023-04-20T08:58:09.784Z,157.50
2023-04-20T08:59:09.768Z,146.25
2023-04-20T09:00:10.982Z,140.62
2023-04-20T09:01:09.825Z,135.00
2023-04-20T09:02:09.807Z,129.38
2023-04-20T09:03:09.934Z,129.38
2023-04-20T09:04:10.120Z,140.62
2023-04-20T09:05:09.746Z,146.25
2023-04-20T09:06:09.740Z,163.12
2023-04-20T09:07:09.747Z,174.38
2023-04-20T09:08:09.736Z,196.88
2023-04-20T09:09:09.722Z,213.75
2023-04-20T09:10:09.713Z,236.25
2023-04-20T09:11:09.700Z,253.12
2023-04-20T09:12:09.792Z,253.12
2023-04-20T09:13:09.707Z,253.12
2023-04-20T09:14:09.684Z,241.88
2023-04-20T09:15:09.692Z,230.62
2023-04-20T09:16:09.762Z,225.00
2023-04-20T09:17:09.660Z,219.38
2023-04-20T09:18:09.707Z,225.00
2023-04-20T09:19:10.458Z,253.12
2023-04-20T09:20:09.692Z,303.75
2023-04-20T09:21:09.629Z,382.50
2023-04-20T09:22:09.651Z,500.62
2023-04-20T09:23:09.619Z,1018.12
2023-04-20T09:24:09.647Z,1091.25
2023-04-20T09:25:09.632Z,759.38
2023-04-20T09:26:09.633Z,1226.25
2023-04-20T09:27:09.619Z,1288.12
2023-04-20T09:28:10.047Z,540.00
2023-04-20T09:29:09.599Z,691.88
2023-04-20T09:30:09.603Z,686.25
2023-04-20T09:31:09.602Z,585.00
2023-04-20T09:32:09.652Z,343.12
2023-04-20T09:33:09.611Z,337.50
2023-04-20T09:34:09.618Z,247.50
2023-04-20T09:35:09.578Z,219.38
2023-04-20T09:36:09.565Z,225.00
2023-04-20T09:37:09.545Z,241.88
2023-04-20T09:38:09.558Z,236.25
2023-04-20T09:39:09.558Z,219.38
2023-04-20T09:40:09.566Z,219.38
2023-04-20T09:41:09.524Z,219.38
2023-04-20T09:42:09.540Z,219.38
2023-04-20T09:43:09.516Z,225.00
2023-04-20T09:44:09.526Z,230.62
2023-04-20T09:45:09.521Z,236.25
2023-04-20T09:46:09.564Z,230.62
2023-04-20T09:47:09.483Z,230.62
2023-04-20T09:48:09.491Z,230.62
2023-04-20T09:49:09.489Z,208.12
2023-04-20T09:50:22.864Z,219.38
2023-04-20T09:51:10.467Z,230.62
2023-04-20T09:52:09.484Z,230.62
2023-04-20T09:53:09.504Z,241.88
2023-04-20T09:54:09.471Z,253.12
2023-04-20T09:55:09.439Z,270.00
2023-04-20T09:56:09.443Z,270.00
2023-04-20T09:57:09.425Z,264.38
2023-04-20T09:58:09.425Z,247.50
2023-04-20T09:59:09.465Z,247.50
2023-04-20T10:00:09.415Z,258.75
2023-04-20T10:01:09.431Z,281.25
2023-04-20T10:02:09.473Z,275.62
2023-04-20T10:03:09.545Z,281.25
2023-04-20T10:04:09.684Z,298.12
2023-04-20T10:05:09.375Z,298.12
2023-04-20T10:06:09.392Z,292.50
2023-04-20T10:07:09.360Z,292.50
2023-04-20T10:08:09.399Z,270.00
2023-04-20T10:09:09.359Z,270.00
2023-04-20T10:10:09.383Z,275.62
2023-04-20T10:11:09.337Z,292.50
2023-04-20T10:12:09.356Z,281.25
2023-04-20T10:13:09.330Z,281.25
2023-04-20T10:14:09.342Z,331.88
2023-04-20T10:15:09.317Z,270.00
2023-04-20T10:16:09.543Z,230.62
2023-04-20T10:17:09.692Z,208.12
2023-04-20T10:18:09.430Z,208.12
2023-04-20T10:19:09.382Z,213.75
2023-04-20T10:20:09.311Z,230.62
2023-04-20T10:21:09.325Z,230.62
2023-04-20T10:22:09.289Z,230.62
2023-04-20T10:23:09.297Z,253.12
2023-04-20T10:24:09.281Z,354.38
2023-04-20T10:25:09.250Z,236.25
2023-04-20T10:26:09.266Z,241.88
2023-04-20T10:27:09.247Z,253.12
2023-04-20T10:28:09.258Z,281.25
2023-04-20T10:29:09.257Z,258.75
2023-04-20T10:30:09.250Z,298.12
2023-04-20T10:31:09.275Z,326.25
2023-04-20T10:32:09.265Z,343.12
2023-04-20T10:33:09.249Z,360.00
2023-04-20T10:34:09.244Z,303.75
2023-04-20T10:35:09.215Z,281.25
2023-04-20T10:36:09.297Z,258.75
2023-04-20T10:37:09.197Z,270.00
2023-04-20T10:38:09.205Z,298.12
2023-04-20T10:39:09.175Z,309.38
2023-04-20T10:40:09.192Z,303.75
2023-04-20T10:41:09.202Z,281.25
2023-04-20T10:42:09.188Z,247.50
2023-04-20T10:43:09.166Z,230.62
2023-04-20T10:44:09.177Z,236.25
2023-04-20T10:45:09.166Z,270.00
2023-04-20T10:46:09.198Z,292.50
2023-04-20T10:47:09.119Z,281.25
2023-04-20T10:48:09.227Z,275.62
2023-04-20T10:49:09.129Z,275.62
2023-04-20T10:50:09.142Z,281.25
2023-04-20T10:51:09.108Z,298.12
2023-04-20T10:52:09.111Z,326.25
2023-04-20T10:53:09.094Z,348.75
2023-04-20T10:54:09.091Z,376.88
2023-04-20T10:55:09.069Z,399.38
2023-04-20T10:56:09.096Z,388.12
2023-04-20T10:57:09.050Z,399.38
2023-04-20T10:58:09.072Z,433.12
2023-04-20T10:59:09.053Z,556.88
2023-04-20T11:00:09.057Z,489.38
2023-04-20T11:01:09.038Z,365.62
2023-04-20T11:02:09.170Z,376.88
2023-04-20T11:03:09.097Z,348.75
2023-04-20T11:04:09.135Z,461.25
2023-04-20T11:05:09.071Z,511.88
2023-04-20T11:06:09.019Z,393.75
2023-04-20T11:07:09.102Z,365.62
2023-04-20T11:08:08.991Z,489.38
2023-04-20T11:09:08.976Z,461.25
2023-04-20T11:10:08.994Z,286.88
2023-04-20T11:11:10.255Z,292.50
2023-04-20T11:12:09.017Z,298.12
2023-04-20T11:13:08.936Z,292.50
2023-04-20T11:14:08.960Z,309.38
2023-04-20T11:15:08.929Z,315.00
2023-04-20T11:16:08.977Z,315.00
2023-04-20T11:17:08.973Z,331.88
2023-04-20T11:18:09.012Z,315.00
2023-04-20T11:19:08.910Z,331.88
2023-04-20T11:20:08.923Z,500.62
2023-04-20T11:21:08.884Z,500.62
2023-04-20T11:22:08.913Z,450.00
2023-04-20T11:23:08.878Z,360.00
2023-04-20T11:24:08.913Z,472.50
2023-04-20T11:25:08.879Z,360.00
2023-04-20T11:26:08.865Z,354.38
2023-04-20T11:27:08.840Z,331.88
2023-04-20T11:28:08.956Z,365.62
2023-04-20T11:29:08.829Z,517.50
2023-04-20T11:30:08.836Z,354.38
2023-04-20T11:31:08.867Z,348.75
2023-04-20T11:32:08.987Z,320.62
2023-04-20T11:33:08.983Z,489.38
2023-04-20T11:34:08.812Z,483.75
2023-04-20T11:35:08.812Z,489.38
2023-04-20T11:36:08.822Z,483.75
2023-04-20T11:37:08.788Z,478.12
2023-04-20T11:38:08.779Z,478.12
2023-04-20T11:39:08.763Z,483.75
2023-04-20T11:40:08.764Z,478.12
2023-04-20T11:41:08.738Z,472.50
2023-04-20T11:42:08.771Z,472.50
2023-04-20T11:43:08.779Z,309.38
2023-04-20T11:44:08.741Z,298.12
2023-04-20T11:45:08.708Z,309.38
2023-04-20T11:46:08.738Z,337.50
2023-04-20T11:47:08.699Z,489.38
2023-04-20T11:48:08.830Z,455.62
2023-04-20T11:49:08.706Z,478.12
2023-04-20T11:50:08.708Z,438.75
2023-04-20T11:51:08.667Z,483.75
2023-04-20T11:52:08.711Z,483.75
2023-04-20T11:53:08.655Z,478.12
2023-04-20T11:54:08.665Z,478.12
2023-04-20T11:55:08.656Z,472.50
2023-04-20T11:56:08.640Z,472.50
2023-04-20T11:57:08.619Z,466.88
2023-04-20T11:58:08.638Z,472.50
2023-04-20T11:59:08.600Z,371.25
2023-04-20T12:00:08.621Z,472.50
2023-04-20T12:01:08.589Z,388.12
2023-04-20T12:02:08.701Z,326.25
2023-04-20T12:03:08.785Z,466.88
2023-04-20T12:04:08.828Z,365.62
2023-04-20T12:05:08.815Z,376.88
2023-04-20T12:06:08.554Z,388.12
2023-04-20T12:07:08.538Z,489.38
2023-04-20T12:08:08.569Z,348.75
2023-04-20T12:09:08.522Z,450.00
2023-04-20T12:10:08.526Z,371.25
2023-04-20T12:11:08.520Z,376.88
2023-04-20T12:12:08.518Z,427.50
2023-04-20T12:13:08.527Z,410.62
2023-04-20T12:14:08.485Z,331.88
2023-04-20T12:15:08.462Z,354.38
2023-04-20T12:16:08.546Z,337.50
2023-04-20T12:17:08.458Z,241.88
2023-04-20T12:18:08.490Z,253.12
2023-04-20T12:19:08.443Z,360.00
2023-04-20T12:20:08.440Z,410.62
2023-04-20T12:21:08.438Z,399.38
2023-04-20T12:22:08.428Z,343.12
2023-04-20T12:23:08.412Z,225.00
2023-04-20T12:24:08.492Z,202.50
2023-04-20T12:25:08.397Z,180.00
2023-04-20T12:26:08.395Z,163.12
2023-04-20T12:27:08.374Z,163.12
2023-04-20T12:28:08.373Z,151.88
2023-04-20T12:29:08.353Z,140.62
2023-04-20T12:30:08.370Z,140.62
2023-04-20T12:31:08.477Z,129.38
2023-04-20T12:32:08.360Z,123.75
2023-04-20T12:33:15.318Z,118.12
2023-04-20T12:34:08.334Z,118.12
2023-04-20T12:35:08.337Z,129.38
2023-04-20T12:36:08.311Z,135.00
2023-04-20T12:37:08.314Z,140.62
2023-04-20T12:38:08.307Z,146.25
2023-04-20T12:39:08.271Z,146.25
2023-04-20T12:40:08.300Z,146.25
2023-04-20T12:41:08.263Z,146.25
2023-04-20T12:42:08.277Z,146.25
2023-04-20T12:43:08.267Z,146.25
2023-04-20T12:44:10.691Z,146.25
2023-04-20T12:45:08.246Z,140.62
2023-04-20T12:46:08.265Z,140.62
2023-04-20T12:47:08.372Z,140.62
2023-04-20T12:48:08.243Z,146.25
2023-04-20T12:49:08.235Z,151.88
2023-04-20T12:50:08.225Z,157.50
2023-04-20T12:51:08.191Z,163.12