createdAt,value
2019-03-15T00:03:09.058Z,84.50
2019-03-15T00:07:25.592Z,86.20
2019-03-15T00:11:42.409Z,85.30
2019-03-15T00:15:58.921Z,86.00
2019-03-15T00:20:15.422Z,85.50
2019-03-15T00:24:31.949Z,85.80
2019-03-15T00:28:48.432Z,85.70
2019-03-15T00:33:05.928Z,86.30
2019-03-15T00:37:22.434Z,83.90
2019-03-15T00:41:38.951Z,84.80
2019-03-15T00:45:55.419Z,85.30
2019-03-15T00:50:12.756Z,85.80
2019-03-15T00:54:29.616Z,86.70
2019-03-15T00:58:46.383Z,87.80
2019-03-15T01:03:02.931Z,87.10
2019-03-15T01:07:19.339Z,87.30
2019-03-15T01:11:35.883Z,86.10
2019-03-15T01:15:52.473Z,86.50
2019-03-15T01:20:09.921Z,87.80
2019-03-15T01:24:26.350Z,87.40
2019-03-15T01:28:42.893Z,85.50
2019-03-15T01:32:59.360Z,85.60
2019-03-15T01:37:15.823Z,84.20
2019-03-15T01:41:32.291Z,83.60
2019-03-15T01:45:48.975Z,81.60
2019-03-15T01:50:07.061Z,80.60
2019-03-15T01:54:23.498Z,79.60
2019-03-15T01:58:40.270Z,79.20
2019-03-15T02:02:56.754Z,79.40
2019-03-15T02:07:13.281Z,79.50
2019-03-15T02:11:29.867Z,79.90
2019-03-15T02:15:46.396Z,80.30
2019-03-15T02:20:04.968Z,80.50
2019-03-15T02:24:21.475Z,79.80
2019-03-15T02:28:37.979Z,78.90
2019-03-15T02:32:54.507Z,79.30
2019-03-15T02:37:10.974Z,79.30
2019-03-15T02:41:27.456Z,78.20
2019-03-15T02:45:43.950Z,78.60
2019-03-15T02:50:01.333Z,77.80
2019-03-15T02:54:18.522Z,78.00
2019-03-15T02:58:35.166Z,77.90
2019-03-15T03:02:51.896Z,77.70
2019-03-15T03:07:08.510Z,76.90
2019-03-15T03:11:25.127Z,77.50
2019-03-15T03:15:41.721Z,77.30
2019-03-15T03:19:58.450Z,78.10
2019-03-15T03:24:14.928Z,78.70
2019-03-15T03:28:31.935Z,76.40
2019-03-15T03:32:48.570Z,76.00
2019-03-15T03:37:05.137Z,76.20
2019-03-15T03:41:23.167Z,75.70
2019-03-15T03:45:39.782Z,75.80
2019-03-15T03:49:56.320Z,75.80
2019-03-15T03:54:13.021Z,75.70
2019-03-15T03:58:29.669Z,77.10
2019-03-15T04:02:46.389Z,77.20
2019-03-15T04:07:03.401Z,77.30
2019-03-15T04:11:19.943Z,77.00
2019-03-15T04:15:36.374Z,77.30
2019-03-15T04:19:52.915Z,77.20
2019-03-15T04:24:09.434Z,77.50
2019-03-15T04:28:25.978Z,77.80
2019-03-15T04:32:42.500Z,78.30
2019-03-15T04:36:58.943Z,77.80
2019-03-15T04:41:15.503Z,77.00
2019-03-15T04:45:32.053Z,77.00
2019-03-15T04:49:48.633Z,76.80
2019-03-15T04:54:05.850Z,76.70
2019-03-15T04:58:22.495Z,76.90
2019-03-15T05:02:38.979Z,77.10
2019-03-15T05:06:55.642Z,77.70
2019-03-15T05:11:12.165Z,78.10
2019-03-15T05:15:28.674Z,78.40
2019-03-15T05:19:45.163Z,79.00
2019-03-15T05:24:01.891Z,79.00
2019-03-15T05:28:18.701Z,79.40
2019-03-15T05:32:35.443Z,80.10
2019-03-15T05:36:52.202Z,80.40
2019-03-15T05:41:08.725Z,80.50
2019-03-15T05:45:25.174Z,82.00
2019-03-15T05:49:41.738Z,82.30
2019-03-15T05:53:58.214Z,82.60
2019-03-15T05:58:14.709Z,83.50
2019-03-15T06:02:31.509Z,84.20
2019-03-15T06:06:48.419Z,84.50
2019-03-15T06:11:04.906Z,82.80
2019-03-15T06:15:21.410Z,82.40
2019-03-15T06:19:37.930Z,81.90
2019-03-15T06:23:54.537Z,81.70
2019-03-15T06:28:11.061Z,81.00
2019-03-15T06:32:27.668Z,81.20
2019-03-15T06:36:44.465Z,81.40
2019-03-15T06:41:01.255Z,81.50
2019-03-15T06:45:17.847Z,81.80
2019-03-15T06:49:34.347Z,82.10
2019-03-15T06:53:50.801Z,81.70
2019-03-15T06:58:07.377Z,80.80
2019-03-15T07:02:23.890Z,79.40
2019-03-15T07:06:40.273Z,79.00
2019-03-15T07:10:56.761Z,77.20
2019-03-15T07:15:13.997Z,76.30
2019-03-15T07:19:30.733Z,75.40
2019-03-15T07:23:47.281Z,73.70
2019-03-15T07:28:03.757Z,73.10
2019-03-15T07:32:20.210Z,72.90
2019-03-15T07:36:37.433Z,72.40
2019-03-15T07:40:54.348Z,71.80
2019-03-15T07:45:12.077Z,71.60
2019-03-15T07:49:28.592Z,70.70
2019-03-15T07:53:45.054Z,70.90
2019-03-15T07:58:01.926Z,69.80
2019-03-15T08:02:18.362Z,69.10
2019-03-15T08:06:36.299Z,70.60
2019-03-15T08:10:55.003Z,69.60
2019-03-15T08:15:12.336Z,70.40
2019-03-15T08:19:28.910Z,69.30
2019-03-15T08:23:45.352Z,69.30
2019-03-15T08:28:01.790Z,67.20
2019-03-15T08:32:18.407Z,67.50
2019-03-15T08:36:35.212Z,66.20
2019-03-15T08:40:51.777Z,66.50
2019-03-15T08:45:16.827Z,64.20
2019-03-15T08:49:33.321Z,63.30
2019-03-15T08:53:49.893Z,63.50
2019-03-15T08:58:13.940Z,63.10
2019-03-15T09:02:24.947Z,62.20
2019-03-15T09:06:41.641Z,64.10
2019-03-15T09:10:58.141Z,63.70
2019-03-15T09:15:15.180Z,63.40
2019-03-15T09:19:31.679Z,62.70
2019-03-15T09:23:48.231Z,62.70
2019-03-15T09:28:05.097Z,61.30
2019-03-15T09:32:21.646Z,62.70
2019-03-15T09:36:49.466Z,61.90
2019-03-15T09:40:56.408Z,60.30
2019-03-15T09:45:14.513Z,58.90
2019-03-15T09:49:30.934Z,58.50
2019-03-15T09:53:47.379Z,59.50
2019-03-15T09:58:23.662Z,59.30
2019-03-15T10:02:40.123Z,58.30
2019-03-15T10:06:56.656Z,59.20
2019-03-15T10:11:13.093Z,59.40
2019-03-15T10:15:29.713Z,59.30
2019-03-15T10:19:46.122Z,60.30
2019-03-15T10:24:02.636Z,59.80
2019-03-15T10:28:19.153Z,61.50
2019-03-15T10:32:35.773Z,64.40
2019-03-15T10:36:52.319Z,68.90
2019-03-15T10:41:08.906Z,67.90
2019-03-15T10:45:25.374Z,70.10
2019-03-15T10:49:41.852Z,72.30
2019-03-15T10:53:58.234Z,76.20
2019-03-15T10:58:14.699Z,78.30
2019-03-15T11:02:31.315Z,79.80
2019-03-15T11:06:48.116Z,81.40
2019-03-15T11:11:04.985Z,80.40
2019-03-15T11:15:21.454Z,82.20
2019-03-15T11:19:37.982Z,83.30
2019-03-15T11:23:54.446Z,83.10
2019-03-15T11:28:11.389Z,85.40
2019-03-15T11:32:27.796Z,86.00
2019-03-15T11:36:57.493Z,85.00
2019-03-15T11:41:02.941Z,85.40
2019-03-15T11:45:19.533Z,85.40
2019-03-15T11:49:36.302Z,84.50
2019-03-15T11:53:52.796Z,85.00
2019-03-15T11:58:09.538Z,85.60
2019-03-15T12:02:26.314Z,86.30
2019-03-15T12:06:42.814Z,84.60
2019-03-15T12:10:59.687Z,84.40
2019-03-15T12:15:17.442Z,85.30
2019-03-15T12:19:33.867Z,84.70
2019-03-15T12:23:50.315Z,84.70
2019-03-15T12:28:07.631Z,85.50
2019-03-15T12:32:24.516Z,86.40
2019-03-15T12:36:41.089Z,85.40
2019-03-15T12:40:57.576Z,86.60
2019-03-15T12:45:14.606Z,85.10
2019-03-15T12:49:31.457Z,85.10
2019-03-15T12:53:48.090Z,85.40
2019-03-15T12:58:04.914Z,84.80
2019-03-15T13:02:21.372Z,83.70
2019-03-15T13:06:37.951Z,83.80
2019-03-15T13:10:54.465Z,84.10
2019-03-15T13:15:12.938Z,83.00
2019-03-15T13:19:29.673Z,83.70
2019-03-15T13:23:46.143Z,83.00
2019-03-15T13:28:02.743Z,83.50
2019-03-15T13:32:19.281Z,84.00
2019-03-15T13:36:35.804Z,85.10
2019-03-15T13:40:52.290Z,84.40
2019-03-15T13:45:10.283Z,85.60
2019-03-15T13:49:26.761Z,84.90
2019-03-15T13:53:44.572Z,85.80
2019-03-15T13:58:01.662Z,85.70
2019-03-15T14:02:18.165Z,86.30
2019-03-15T14:06:34.699Z,86.80
2019-03-15T14:10:51.185Z,86.40
2019-03-15T14:15:14.733Z,86.80
2019-03-15T14:19:31.181Z,86.50
2019-03-15T14:23:47.669Z,86.70
2019-03-15T14:28:04.711Z,87.30
2019-03-15T14:32:21.270Z,88.50
2019-03-15T14:36:37.779Z,89.60
2019-03-15T14:40:54.415Z,90.30
2019-03-15T14:45:12.293Z,91.30
2019-03-15T14:49:29.278Z,91.50
2019-03-15T14:53:45.792Z,91.50
2019-03-15T14:58:02.451Z,91.40
2019-03-15T15:02:18.901Z,91.50
2019-03-15T15:06:35.430Z,91.60
2019-03-15T15:10:51.919Z,91.80
2019-03-15T15:15:12.638Z,91.80
2019-03-15T15:19:29.504Z,91.50
2019-03-15T15:23:46.020Z,91.30
2019-03-15T15:28:04.662Z,91.10
2019-03-15T15:32:21.279Z,91.00
2019-03-15T15:36:37.808Z,90.70
2019-03-15T15:40:54.345Z,90.60
2019-03-15T15:45:11.227Z,90.60
2019-03-15T15:49:27.780Z,90.50
2019-03-15T15:53:44.312Z,90.60
2019-03-15T15:58:00.782Z,90.70
2019-03-15T16:02:17.612Z,90.90
2019-03-15T16:06:34.923Z,90.80
2019-03-15T16:10:51.442Z,90.90
2019-03-15T16:15:10.621Z,91.00
2019-03-15T16:19:27.120Z,91.10
2019-03-15T16:23:43.565Z,91.00
2019-03-15T16:28:00.369Z,90.70
2019-03-15T16:32:16.925Z,90.70
2019-03-15T16:36:33.673Z,90.80
2019-03-15T16:40:50.140Z,91.00
2019-03-15T16:45:15.192Z,91.50
2019-03-15T16:49:31.669Z,91.80
2019-03-15T16:53:48.490Z,92.20
2019-03-15T16:58:05.016Z,92.60
2019-03-15T17:02:21.511Z,92.90
2019-03-15T17:06:38.359Z,93.30
2019-03-15T17:10:55.118Z,93.50
2019-03-15T17:15:21.451Z,93.50
2019-03-15T17:19:37.935Z,93.60
2019-03-15T17:23:54.773Z,93.60
2019-03-15T17:28:11.591Z,93.50
2019-03-15T17:32:31.152Z,93.20
2019-03-15T17:36:47.806Z,93.00
2019-03-15T17:41:04.933Z,93.00
2019-03-15T17:45:21.734Z,93.20
2019-03-15T17:49:38.256Z,93.00
2019-03-15T17:53:54.862Z,92.90
2019-03-15T17:58:11.401Z,92.70
2019-03-15T18:02:28.175Z,92.30
2019-03-15T18:06:47.233Z,92.10
2019-03-15T18:11:03.786Z,92.20
2019-03-15T18:15:20.795Z,92.30
2019-03-15T18:19:37.545Z,92.50
2019-03-15T18:23:54.447Z,92.70
2019-03-15T18:28:11.354Z,93.20
2019-03-15T18:32:28.039Z,93.40
2019-03-15T18:36:44.564Z,94.20
2019-03-15T18:41:08.747Z,94.40
2019-03-15T18:45:25.446Z,95.30
2019-03-15T18:49:42.096Z,95.70
2019-03-15T18:53:58.579Z,96.10
2019-03-15T18:58:16.059Z,96.70
2019-03-15T19:02:34.397Z,97.10
2019-03-15T19:06:52.624Z,97.10
2019-03-15T19:11:09.146Z,97.10
2019-03-15T19:15:26.310Z,97.10
2019-03-15T19:19:42.910Z,97.00
2019-03-15T19:23:59.381Z,97.10
2019-03-15T19:28:19.135Z,96.60
2019-03-15T19:32:37.977Z,96.40
2019-03-15T19:36:54.781Z,96.50
2019-03-15T19:41:13.488Z,95.30
2019-03-15T19:45:30.018Z,94.80
2019-03-15T19:49:47.518Z,94.70
2019-03-15T19:54:06.145Z,94.70
2019-03-15T19:58:23.066Z,94.80
2019-03-15T20:02:41.484Z,94.60
2019-03-15T20:06:59.222Z,94.80
2019-03-15T20:11:16.036Z,94.30
2019-03-15T20:15:33.778Z,94.50
2019-03-15T20:19:50.337Z,94.80
2019-03-15T20:24:06.951Z,95.00
2019-03-15T20:28:24.480Z,94.70
2019-03-15T20:32:41.919Z,94.80
2019-03-15T20:37:00.717Z,94.60
2019-03-15T20:41:27.914Z,94.70
2019-03-15T20:45:44.557Z,94.70
2019-03-15T20:50:01.095Z,94.80
2019-03-15T20:54:19.655Z,94.60
2019-03-15T20:58:36.192Z,94.60
2019-03-15T21:02:52.637Z,94.90
2019-03-15T21:07:09.281Z,94.80
2019-03-15T21:11:26.154Z,94.60
2019-03-15T21:15:42.633Z,94.40
2019-03-15T21:19:59.369Z,94.00
2019-03-15T21:24:16.685Z,93.50
2019-03-15T21:28:33.312Z,93.70
2019-03-15T21:32:50.281Z,93.80
2019-03-15T21:37:08.991Z,93.40
2019-03-15T21:41:26.030Z,93.80
2019-03-15T21:45:42.557Z,94.30
2019-03-15T21:49:59.066Z,94.50
2019-03-15T21:54:15.656Z,94.20
2019-03-15T21:58:32.166Z,94.60
2019-03-15T22:02:48.687Z,93.90
2019-03-15T22:07:05.483Z,93.60
2019-03-15T22:11:21.980Z,93.40
2019-03-15T22:15:38.678Z,92.80
2019-03-15T22:19:55.266Z,92.00
2019-03-15T22:24:11.995Z,92.90
2019-03-15T22:28:28.513Z,92.60
2019-03-15T22:32:45.016Z,92.30
2019-03-15T22:37:01.806Z,92.50
2019-03-15T22:41:18.333Z,92.30
2019-03-15T22:45:34.846Z,92.10
2019-03-15T22:49:52.169Z,91.90
2019-03-15T22:54:08.621Z,91.60
2019-03-15T22:58:25.106Z,91.40
2019-03-15T23:02:41.604Z,91.60
2019-03-15T23:06:58.383Z,92.00
2019-03-15T23:11:15.159Z,92.30
2019-03-15T23:15:31.586Z,90.50
2019-03-15T23:19:48.065Z,89.50
2019-03-15T23:24:04.837Z,87.50
2019-03-15T23:28:21.361Z,86.50
2019-03-15T23:32:38.140Z,85.90
2019-03-15T23:36:54.634Z,86.20
2019-03-15T23:41:11.374Z,86.70
2019-03-15T23:45:27.824Z,88.30
2019-03-15T23:49:44.673Z,87.60
2019-03-15T23:54:01.138Z,87.30
2019-03-15T23:58:17.883Z,86.70
