createdAt,value
2019-02-02T00:00:41.806Z,28.50
2019-02-02T00:03:11.066Z,31.52
2019-02-02T00:05:39.939Z,26.75
2019-02-02T00:08:09.159Z,40.25
2019-02-02T00:10:37.850Z,27.93
2019-02-02T00:13:06.823Z,30.60
2019-02-02T00:15:35.491Z,26.35
2019-02-02T00:18:04.657Z,31.77
2019-02-02T00:20:33.431Z,25.90
2019-02-02T00:23:02.203Z,28.95
2019-02-02T00:25:30.819Z,31.90
2019-02-02T00:27:59.571Z,25.70
2019-02-02T00:30:28.114Z,28.65
2019-02-02T00:32:56.679Z,25.62
2019-02-02T00:35:25.198Z,30.27
2019-02-02T00:37:53.726Z,20.60
2019-02-02T00:40:22.340Z,27.07
2019-02-02T00:42:50.893Z,27.15
2019-02-02T00:45:21.362Z,33.63
2019-02-02T00:47:50.403Z,27.20
2019-02-02T00:50:19.874Z,32.25
2019-02-02T00:52:48.566Z,25.15
2019-02-02T00:55:19.108Z,28.65
2019-02-02T00:57:53.413Z,31.82
2019-02-02T01:00:20.018Z,26.97
2019-02-02T01:02:48.779Z,30.00
2019-02-02T01:05:18.946Z,23.30
2019-02-02T01:07:47.636Z,30.02
2019-02-02T01:10:19.479Z,23.30
2019-02-02T01:12:48.162Z,19.80
2019-02-02T01:15:17.337Z,22.60
2019-02-02T01:17:45.872Z,21.77
2019-02-02T01:20:15.355Z,24.70
2019-02-02T01:22:44.521Z,25.77
2019-02-02T01:25:15.412Z,23.30
2019-02-02T01:27:44.018Z,26.52
2019-02-02T01:30:20.901Z,27.17
2019-02-02T01:32:49.427Z,24.55
2019-02-02T01:35:19.024Z,22.27
2019-02-02T01:37:47.697Z,24.45
2019-02-02T01:40:24.366Z,22.62
2019-02-02T01:42:53.138Z,27.67
2019-02-02T01:45:27.014Z,26.10
2019-02-02T01:47:56.000Z,23.85
2019-02-02T01:50:27.350Z,27.90
2019-02-02T01:52:55.953Z,23.00
2019-02-02T01:55:24.532Z,26.48
2019-02-02T01:57:53.266Z,24.10
2019-02-02T02:00:27.622Z,21.73
2019-02-02T02:02:56.248Z,23.73
2019-02-02T02:05:25.079Z,27.50
2019-02-02T02:07:53.674Z,25.50
2019-02-02T02:10:22.434Z,25.08
2019-02-02T02:12:51.032Z,23.55
2019-02-02T02:15:20.738Z,22.82
2019-02-02T02:17:49.853Z,21.73
2019-02-02T02:20:19.752Z,24.63
2019-02-02T02:22:49.823Z,20.80
2019-02-02T02:25:20.022Z,21.35
2019-02-02T02:27:49.093Z,22.65
2019-02-02T02:30:22.540Z,23.85
2019-02-02T02:32:52.110Z,22.75
2019-02-02T02:35:20.923Z,27.10
2019-02-02T02:37:49.591Z,22.37
2019-02-02T02:40:25.530Z,21.37
2019-02-02T02:42:54.224Z,20.40
2019-02-02T02:45:22.886Z,21.20
2019-02-02T02:47:51.613Z,19.40
2019-02-02T02:50:24.068Z,23.35
2019-02-02T02:52:52.670Z,22.52
2019-02-02T02:55:21.195Z,23.00
2019-02-02T02:57:49.823Z,20.50
2019-02-02T03:00:37.683Z,21.25
2019-02-02T03:03:06.227Z,22.37
2019-02-02T03:05:34.751Z,20.77
2019-02-02T03:08:03.441Z,29.10
2019-02-02T03:10:31.969Z,22.87
2019-02-02T03:13:00.502Z,21.30
2019-02-02T03:15:29.047Z,20.55
2019-02-02T03:17:57.650Z,19.52
2019-02-02T03:20:26.498Z,18.57
2019-02-02T03:22:55.028Z,22.93
2019-02-02T03:25:26.936Z,23.30
2019-02-02T03:27:55.533Z,20.75
2019-02-02T03:30:24.147Z,19.17
2019-02-02T03:32:52.829Z,20.10
2019-02-02T03:35:23.864Z,20.08
2019-02-02T03:37:52.819Z,23.40
2019-02-02T03:40:23.088Z,18.85
2019-02-02T03:42:51.779Z,21.50
2019-02-02T03:45:22.715Z,24.27
2019-02-02T03:47:52.098Z,21.65
2019-02-02T03:50:20.792Z,25.57
2019-02-02T03:52:53.734Z,27.42
2019-02-02T03:55:22.330Z,26.93
2019-02-02T03:57:50.874Z,22.77
2019-02-02T04:00:21.349Z,22.15
2019-02-02T04:02:50.131Z,25.97
2019-02-02T04:05:24.109Z,26.73
2019-02-02T04:07:53.171Z,25.75
2019-02-02T04:10:21.857Z,25.80
2019-02-02T04:12:50.457Z,36.20
2019-02-02T04:15:19.507Z,26.10
2019-02-02T04:17:48.109Z,26.75
2019-02-02T04:20:19.258Z,35.68
2019-02-02T04:22:48.333Z,25.27
2019-02-02T04:25:17.832Z,30.43
2019-02-02T04:27:46.486Z,30.57
2019-02-02T04:30:23.718Z,22.20
2019-02-02T04:32:52.320Z,26.87
2019-02-02T04:35:20.991Z,23.00
2019-02-02T04:37:49.795Z,31.52
2019-02-02T04:40:18.655Z,23.20
2019-02-02T04:42:47.348Z,29.07
2019-02-02T04:45:16.966Z,31.80
2019-02-02T04:47:45.585Z,25.52
2019-02-02T04:50:16.446Z,26.80
2019-02-02T04:52:45.138Z,29.52
2019-02-02T04:55:15.306Z,30.52
2019-02-02T04:57:44.097Z,18.92
2019-02-02T05:00:15.631Z,30.00
2019-02-02T05:02:44.158Z,24.23
2019-02-02T05:05:15.042Z,29.85
2019-02-02T05:07:43.567Z,32.38
2019-02-02T05:10:15.023Z,25.35
2019-02-02T05:12:43.624Z,24.63
2019-02-02T05:15:12.312Z,27.77
2019-02-02T05:17:40.907Z,25.52
2019-02-02T05:20:14.939Z,26.85
2019-02-02T05:22:43.527Z,30.30
2019-02-02T05:25:12.194Z,29.85
2019-02-02T05:27:40.739Z,25.25
2019-02-02T05:30:26.737Z,27.02
2019-02-02T05:32:55.527Z,27.75
2019-02-02T05:35:24.193Z,30.48
2019-02-02T05:37:52.802Z,27.37
2019-02-02T05:40:22.604Z,27.27
2019-02-02T05:42:51.232Z,28.27
2019-02-02T05:45:21.694Z,27.40
2019-02-02T05:47:50.240Z,28.27
2019-02-02T05:50:20.907Z,28.77
2019-02-02T05:52:49.498Z,28.55
2019-02-02T05:55:19.882Z,31.17
2019-02-02T05:57:48.729Z,25.75
2019-02-02T06:00:27.278Z,28.02
2019-02-02T06:02:55.806Z,33.98
2019-02-02T06:05:24.419Z,38.60
2019-02-02T06:07:52.938Z,28.05
2019-02-02T06:10:21.554Z,28.00
2019-02-02T06:12:50.074Z,30.80
2019-02-02T06:15:18.763Z,28.27
2019-02-02T06:17:47.426Z,29.65
2019-02-02T06:20:16.794Z,32.83
2019-02-02T06:22:45.341Z,29.12
2019-02-02T06:25:15.885Z,28.57
2019-02-02T06:27:44.879Z,27.37
2019-02-02T06:30:21.801Z,27.82
2019-02-02T06:32:50.402Z,41.75
2019-02-02T06:35:19.496Z,31.02
2019-02-02T06:37:48.259Z,23.65
2019-02-02T06:40:17.552Z,27.58
2019-02-02T06:42:46.234Z,28.73
2019-02-02T06:45:26.474Z,23.85
2019-02-02T06:47:55.363Z,31.00
2019-02-02T06:50:23.895Z,25.70
2019-02-02T06:52:52.485Z,24.85
2019-02-02T06:55:21.032Z,24.07
2019-02-02T06:57:49.549Z,25.23
2019-02-02T07:00:26.386Z,29.42
2019-02-02T07:02:53.935Z,21.95
2019-02-02T07:05:22.818Z,25.85
2019-02-02T07:07:51.410Z,25.12
2019-02-02T07:10:28.268Z,34.90
2019-02-02T07:12:56.932Z,30.88
2019-02-02T07:15:32.014Z,25.32
2019-02-02T07:18:00.566Z,31.52
2019-02-02T07:20:29.148Z,35.45
2019-02-02T07:22:57.766Z,28.35
2019-02-02T07:25:26.287Z,27.02
2019-02-02T07:27:54.898Z,32.13
2019-02-02T07:30:28.795Z,32.00
2019-02-02T07:32:55.091Z,24.98
2019-02-02T07:35:23.757Z,19.62
2019-02-02T07:37:52.374Z,24.00
2019-02-02T07:40:21.777Z,28.20
2019-02-02T07:42:50.646Z,18.77
2019-02-02T07:45:25.054Z,21.33
2019-02-02T07:47:53.718Z,25.43
2019-02-02T07:50:22.341Z,21.33
2019-02-02T07:52:51.004Z,24.63
2019-02-02T07:55:21.683Z,19.92
2019-02-02T07:57:50.650Z,17.55
2019-02-02T08:00:22.271Z,14.20
2019-02-02T08:02:50.863Z,18.90
2019-02-02T08:05:19.398Z,13.45
2019-02-02T08:07:47.848Z,12.63
2019-02-02T08:10:16.506Z,17.60
2019-02-02T08:12:45.052Z,12.85
2019-02-02T08:15:22.073Z,14.68
2019-02-02T08:17:50.579Z,20.00
2019-02-02T08:20:19.243Z,19.45
2019-02-02T08:22:47.787Z,21.33
2019-02-02T08:25:16.955Z,16.80
2019-02-02T08:27:45.839Z,20.00
2019-02-02T08:30:28.804Z,12.60
2019-02-02T08:32:57.334Z,18.20
2019-02-02T08:35:25.855Z,15.80
2019-02-02T08:37:54.452Z,17.48
2019-02-02T08:40:23.131Z,15.45
2019-02-02T08:42:51.723Z,15.00
2019-02-02T08:45:20.415Z,15.53
2019-02-02T08:47:49.094Z,18.95
2019-02-02T08:50:20.640Z,15.13
2019-02-02T08:52:49.172Z,15.25
2019-02-02T08:55:18.079Z,14.83
2019-02-02T08:57:46.680Z,11.22
2019-02-02T09:00:17.915Z,13.08
2019-02-02T09:02:46.751Z,19.82
2019-02-02T09:05:20.919Z,18.00
2019-02-02T09:07:49.515Z,17.02
2019-02-02T09:10:20.842Z,17.77
2019-02-02T09:12:49.470Z,19.92
2019-02-02T09:15:19.934Z,16.32
2019-02-02T09:17:48.647Z,17.50
2019-02-02T09:20:17.443Z,17.07
2019-02-02T09:22:46.746Z,16.65
2019-02-02T09:25:19.463Z,16.27
2019-02-02T09:27:48.155Z,21.87
2019-02-02T09:30:19.389Z,14.35
2019-02-02T09:32:47.919Z,14.93
2019-02-02T09:35:16.594Z,11.12
2019-02-02T09:37:45.179Z,15.35
2019-02-02T09:40:16.258Z,11.83
2019-02-02T09:42:44.790Z,12.68
2019-02-02T09:45:19.192Z,11.22
2019-02-02T09:47:47.855Z,11.83
2019-02-02T09:50:19.470Z,11.83
2019-02-02T09:52:48.070Z,14.13
2019-02-02T09:55:21.159Z,10.20
2019-02-02T09:57:50.190Z,15.68
2019-02-02T10:00:23.667Z,17.27
2019-02-02T10:02:52.190Z,22.45
2019-02-02T10:05:20.863Z,19.85
2019-02-02T10:07:49.490Z,14.50
2019-02-02T10:10:20.559Z,14.47
2019-02-02T10:12:49.109Z,14.95
2019-02-02T10:15:18.762Z,8.83
2019-02-02T10:17:49.648Z,22.25
2019-02-02T10:20:22.632Z,23.90
2019-02-02T10:22:51.312Z,14.90
2019-02-02T10:25:31.227Z,16.93
2019-02-02T10:27:59.930Z,13.53
2019-02-02T10:30:31.540Z,9.63
2019-02-02T10:33:00.202Z,6.28
2019-02-02T10:35:28.814Z,10.40
2019-02-02T10:37:57.483Z,6.47
2019-02-02T10:40:29.930Z,6.53
2019-02-02T10:42:58.033Z,4.53
2019-02-02T10:45:26.645Z,3.30
2019-02-02T10:47:55.232Z,5.20
2019-02-02T10:50:25.514Z,3.67
2019-02-02T10:52:54.300Z,10.60
2019-02-02T10:55:22.823Z,4.50
2019-02-02T10:57:51.497Z,6.40
2019-02-02T11:00:34.589Z,3.35
2019-02-02T11:03:03.447Z,3.05
2019-02-02T11:05:32.183Z,4.53
2019-02-02T11:08:01.419Z,5.53
2019-02-02T11:10:32.651Z,2.98
2019-02-02T11:13:01.541Z,3.62
2019-02-02T11:15:30.195Z,3.67
2019-02-02T11:18:01.165Z,4.28
2019-02-02T11:20:31.693Z,2.70
2019-02-02T11:23:00.356Z,4.03
2019-02-02T11:25:28.989Z,5.20
2019-02-02T11:27:57.761Z,4.08
2019-02-02T11:30:27.017Z,5.80
2019-02-02T11:32:56.381Z,4.10
2019-02-02T11:35:24.987Z,3.92
2019-02-02T11:37:53.578Z,4.90
2019-02-02T11:40:33.398Z,5.60
2019-02-02T11:43:02.365Z,7.28
2019-02-02T11:45:31.257Z,5.60
2019-02-02T11:48:00.005Z,7.60
2019-02-02T11:50:28.595Z,5.58
2019-02-02T11:52:57.194Z,5.10
2019-02-02T11:55:27.193Z,7.05
2019-02-02T11:57:55.859Z,5.87
2019-02-02T12:00:29.534Z,6.40
2019-02-02T12:02:58.202Z,7.83
2019-02-02T12:05:27.547Z,10.30
2019-02-02T12:07:56.078Z,3.92
2019-02-02T12:10:26.741Z,7.47
2019-02-02T12:12:55.332Z,5.80
2019-02-02T12:15:24.212Z,6.85
2019-02-02T12:17:52.906Z,3.15
2019-02-02T12:20:23.543Z,3.92
2019-02-02T12:22:52.227Z,1.85
2019-02-02T12:25:20.882Z,3.00
2019-02-02T12:27:49.331Z,3.05
2019-02-02T12:30:20.526Z,2.77
2019-02-02T12:32:49.188Z,4.30
2019-02-02T12:35:20.348Z,4.40
2019-02-02T12:37:48.945Z,2.47
2019-02-02T12:40:22.263Z,2.35
2019-02-02T12:42:50.882Z,4.83
2019-02-02T12:45:22.506Z,3.15
2019-02-02T12:47:51.044Z,2.35
2019-02-02T12:50:19.715Z,1.80
2019-02-02T12:52:48.328Z,2.25
2019-02-02T12:55:16.923Z,4.67
2019-02-02T12:57:45.451Z,3.50
2019-02-02T13:00:16.708Z,4.15
2019-02-02T13:02:45.400Z,2.83
2019-02-02T13:05:15.657Z,3.98
2019-02-02T13:07:44.175Z,6.35
2019-02-02T13:10:20.968Z,5.12
2019-02-02T13:12:49.618Z,4.67
2019-02-02T13:15:18.160Z,4.45
2019-02-02T13:17:46.814Z,2.50
2019-02-02T13:20:16.714Z,2.55
2019-02-02T13:22:45.683Z,3.45
2019-02-02T13:25:16.934Z,1.60
2019-02-02T13:27:45.385Z,1.98
2019-02-02T13:30:20.219Z,2.50
2019-02-02T13:32:50.152Z,3.10
2019-02-02T13:35:19.775Z,2.60
2019-02-02T13:37:48.395Z,1.20
2019-02-02T13:40:19.828Z,4.72
2019-02-02T13:42:48.516Z,4.40
2019-02-02T13:45:19.575Z,10.78
2019-02-02T13:47:48.558Z,4.80
2019-02-02T13:50:18.685Z,5.78
2019-02-02T13:52:48.607Z,2.47
2019-02-02T13:55:17.129Z,6.75
2019-02-02T13:57:45.734Z,2.35
2019-02-02T14:00:26.296Z,5.83
2019-02-02T14:03:02.736Z,3.12
2019-02-02T14:05:25.233Z,1.95
2019-02-02T14:07:53.895Z,1.70
2019-02-02T14:10:27.730Z,2.22
2019-02-02T14:12:56.406Z,3.90
2019-02-02T14:15:24.878Z,3.87
2019-02-02T14:17:53.685Z,12.65
2019-02-02T14:20:22.263Z,3.80
2019-02-02T14:22:50.860Z,2.52
2019-02-02T14:25:19.543Z,2.92
2019-02-02T14:27:48.507Z,4.00
2019-02-02T14:30:23.324Z,2.90
2019-02-02T14:32:54.569Z,2.80
2019-02-02T14:35:24.803Z,4.00
2019-02-02T14:37:53.338Z,2.55
2019-02-02T14:40:22.083Z,2.75
2019-02-02T14:42:50.607Z,2.70
2019-02-02T14:45:27.279Z,1.92
2019-02-02T14:47:56.008Z,1.75
2019-02-02T14:50:24.855Z,4.28
2019-02-02T14:52:54.142Z,1.80
2019-02-02T14:55:28.103Z,1.65
2019-02-02T14:57:56.694Z,1.57
2019-02-02T15:00:29.712Z,1.57
2019-02-02T15:02:58.588Z,2.60
2019-02-02T15:05:27.450Z,3.55
2019-02-02T15:07:56.112Z,4.72
2019-02-02T15:10:24.914Z,1.75
2019-02-02T15:12:53.705Z,4.58
2019-02-02T15:15:22.357Z,1.70
2019-02-02T15:17:50.943Z,4.12
2019-02-02T15:20:32.282Z,3.35
2019-02-02T15:23:00.864Z,2.20
2019-02-02T15:25:29.386Z,2.47
2019-02-02T15:27:57.995Z,2.77
2019-02-02T15:30:31.823Z,1.85
2019-02-02T15:33:00.364Z,1.90
2019-02-02T15:35:29.433Z,2.20
2019-02-02T15:37:58.116Z,1.70
2019-02-02T15:40:26.709Z,2.95
2019-02-02T15:42:55.318Z,3.45
2019-02-02T15:45:31.552Z,3.02
2019-02-02T15:48:00.529Z,2.22
2019-02-02T15:50:29.196Z,1.98
2019-02-02T15:52:57.719Z,2.22
2019-02-02T15:55:26.397Z,2.60
2019-02-02T15:57:54.923Z,2.17
2019-02-02T16:00:26.066Z,3.00
2019-02-02T16:02:54.850Z,2.45
2019-02-02T16:05:23.857Z,2.17
2019-02-02T16:07:52.469Z,2.60
2019-02-02T16:10:23.708Z,2.60
2019-02-02T16:12:52.565Z,2.47
2019-02-02T16:15:21.247Z,2.67
2019-02-02T16:17:49.836Z,3.67
2019-02-02T16:20:20.594Z,3.00
2019-02-02T16:22:49.208Z,3.75
2019-02-02T16:25:17.872Z,2.45
2019-02-02T16:27:46.415Z,2.47
2019-02-02T16:30:20.805Z,3.10
2019-02-02T16:32:49.343Z,3.10
2019-02-02T16:35:18.009Z,3.20
2019-02-02T16:37:46.728Z,3.10
2019-02-02T16:40:26.886Z,3.75
2019-02-02T16:42:55.355Z,3.35
2019-02-02T16:45:26.387Z,4.30
2019-02-02T16:47:55.059Z,2.35
2019-02-02T16:50:23.984Z,3.35
2019-02-02T16:52:52.519Z,3.25
2019-02-02T16:55:20.987Z,4.50
2019-02-02T16:57:49.573Z,7.22
2019-02-02T17:00:29.095Z,4.97
2019-02-02T17:02:57.689Z,8.43
2019-02-02T17:05:26.664Z,5.22
2019-02-02T17:07:55.267Z,9.68
2019-02-02T17:10:31.451Z,6.00
2019-02-02T17:13:00.138Z,5.97
2019-02-02T17:15:28.805Z,8.88
2019-02-02T17:17:57.407Z,6.33
2019-02-02T17:20:34.896Z,5.85
2019-02-02T17:23:03.507Z,8.85
2019-02-02T17:25:32.087Z,10.95
2019-02-02T17:28:00.621Z,8.10
2019-02-02T17:30:29.218Z,9.48
2019-02-02T17:33:06.917Z,6.92
2019-02-02T17:35:35.443Z,8.10
2019-02-02T17:38:04.257Z,11.45
2019-02-02T17:40:32.855Z,8.55
2019-02-02T17:43:01.392Z,9.45
2019-02-02T17:45:30.066Z,10.18
2019-02-02T17:47:58.599Z,8.95
2019-02-02T17:50:28.578Z,11.12
2019-02-02T17:52:57.162Z,20.08
2019-02-02T17:55:25.860Z,13.65
2019-02-02T17:57:54.512Z,9.95
2019-02-02T18:00:39.707Z,11.85
2019-02-02T18:03:08.242Z,15.48
2019-02-02T18:05:36.846Z,23.30
2019-02-02T18:08:05.647Z,19.27
2019-02-02T18:10:34.373Z,17.20
2019-02-02T18:13:03.028Z,11.08
2019-02-02T18:15:32.279Z,9.80
2019-02-02T18:18:02.520Z,10.13
2019-02-02T18:20:31.212Z,10.60
2019-02-02T18:22:59.827Z,11.90
2019-02-02T18:25:28.420Z,10.50
2019-02-02T18:27:57.249Z,13.18
2019-02-02T18:30:27.711Z,15.13
2019-02-02T18:32:56.696Z,11.48
2019-02-02T18:35:25.563Z,13.35
2019-02-02T18:37:54.154Z,18.55
2019-02-02T18:40:24.145Z,13.03
2019-02-02T18:42:53.307Z,15.50
2019-02-02T18:45:29.232Z,15.78
2019-02-02T18:47:58.198Z,19.07
2019-02-02T18:50:26.813Z,18.07
2019-02-02T18:52:59.746Z,17.32
2019-02-02T18:55:31.499Z,23.25
2019-02-02T18:58:00.091Z,16.67
2019-02-02T19:00:28.639Z,23.32
2019-02-02T19:02:57.232Z,21.70
2019-02-02T19:05:28.853Z,21.60
2019-02-02T19:07:55.953Z,20.48
2019-02-02T19:10:30.070Z,19.92
2019-02-02T19:12:58.544Z,21.23
2019-02-02T19:15:28.608Z,25.85
2019-02-02T19:17:57.226Z,28.45
2019-02-02T19:20:25.823Z,30.43
2019-02-02T19:22:56.980Z,31.37
2019-02-02T19:25:24.614Z,29.92
2019-02-02T19:27:53.162Z,33.78
2019-02-02T19:30:27.362Z,27.60
2019-02-02T19:32:55.891Z,26.37
2019-02-02T19:35:24.575Z,21.80
2019-02-02T19:37:53.104Z,24.43
2019-02-02T19:40:21.791Z,27.55
2019-02-02T19:42:50.414Z,26.35
2019-02-02T19:45:24.099Z,21.60
2019-02-02T19:47:52.695Z,28.00
2019-02-02T19:50:24.251Z,28.80
2019-02-02T19:52:53.342Z,24.98
2019-02-02T19:55:21.986Z,26.57
2019-02-02T19:57:50.612Z,28.85
2019-02-02T20:00:30.559Z,28.00
2019-02-02T20:02:59.256Z,27.35
2019-02-02T20:05:29.275Z,33.00
2019-02-02T20:07:58.135Z,28.15
2019-02-02T20:10:26.727Z,32.17
2019-02-02T20:12:55.345Z,28.20
2019-02-02T20:15:28.225Z,28.65
2019-02-02T20:18:08.853Z,27.25
2019-02-02T20:20:29.903Z,27.70
2019-02-02T20:22:58.457Z,30.02
2019-02-02T20:25:27.433Z,24.32
2019-02-02T20:27:56.096Z,27.48
2019-02-02T20:30:27.084Z,33.88
2019-02-02T20:32:55.753Z,29.82
2019-02-02T20:35:24.374Z,32.30
2019-02-02T20:37:52.903Z,27.37
2019-02-02T20:40:23.784Z,27.52
2019-02-02T20:42:52.459Z,24.02
2019-02-02T20:45:23.919Z,28.40
2019-02-02T20:47:52.447Z,23.47
2019-02-02T20:50:21.050Z,30.12
2019-02-02T20:52:49.602Z,25.80
2019-02-02T20:55:20.865Z,25.80
2019-02-02T20:57:49.847Z,25.80
2019-02-02T21:00:24.170Z,23.45
2019-02-02T21:02:52.850Z,29.42
2019-02-02T21:05:21.447Z,29.75
2019-02-02T21:07:50.125Z,31.15
2019-02-02T21:10:21.194Z,27.85
2019-02-02T21:12:49.762Z,24.95
2019-02-02T21:15:18.349Z,24.82
2019-02-02T21:17:47.157Z,25.88
2019-02-02T21:20:18.416Z,32.90
2019-02-02T21:22:47.080Z,25.17
2019-02-02T21:25:16.570Z,22.37
2019-02-02T21:27:45.334Z,26.48
2019-02-02T21:30:22.955Z,29.10
2019-02-02T21:32:51.535Z,27.00
2019-02-02T21:35:20.627Z,30.00
2019-02-02T21:37:49.222Z,25.08
2019-02-02T21:40:20.691Z,23.20
2019-02-02T21:42:49.290Z,24.60
2019-02-02T21:45:17.952Z,26.00
2019-02-02T21:47:46.563Z,25.92
2019-02-02T21:50:19.930Z,20.65
2019-02-02T21:52:48.817Z,24.40
2019-02-02T21:55:19.584Z,20.62
2019-02-02T21:57:48.132Z,19.30
2019-02-02T22:00:22.479Z,23.55
2019-02-02T22:02:51.105Z,19.85
2019-02-02T22:05:19.703Z,16.85
2019-02-02T22:07:48.394Z,18.30
2019-02-02T22:10:17.063Z,20.20
2019-02-02T22:12:45.926Z,22.60
2019-02-02T22:15:23.495Z,22.50
2019-02-02T22:17:52.086Z,24.47
2019-02-02T22:20:20.956Z,26.73
2019-02-02T22:22:49.562Z,23.15
2019-02-02T22:25:24.115Z,28.00
2019-02-02T22:27:53.768Z,23.35
2019-02-02T22:30:27.706Z,24.57
2019-02-02T22:32:56.506Z,28.35
2019-02-02T22:35:25.126Z,26.87
2019-02-02T22:37:53.724Z,28.55
2019-02-02T22:40:24.096Z,25.02
2019-02-02T22:42:52.703Z,23.30
2019-02-02T22:45:21.988Z,27.82
2019-02-02T22:47:51.168Z,26.60
2019-02-02T22:50:22.270Z,26.30
2019-02-02T22:52:50.896Z,27.65
2019-02-02T22:55:21.262Z,29.67
2019-02-02T22:57:49.947Z,25.08
2019-02-02T23:00:55.189Z,27.93
2019-02-02T23:03:42.299Z,31.70
2019-02-02T23:06:38.842Z,29.30
2019-02-02T23:09:21.619Z,27.10
2019-02-02T23:12:02.075Z,23.45
2019-02-02T23:14:50.248Z,25.80
2019-02-02T23:17:18.853Z,28.98
2019-02-02T23:19:47.470Z,29.55
2019-02-02T23:22:16.376Z,30.05
2019-02-02T23:24:44.976Z,25.68
2019-02-02T23:27:13.716Z,27.73
2019-02-02T23:29:42.215Z,25.85
2019-02-02T23:32:10.894Z,25.92
2019-02-02T23:34:39.493Z,25.43
2019-02-02T23:37:08.171Z,29.95
2019-02-02T23:39:36.698Z,26.27
2019-02-02T23:42:05.387Z,24.85
2019-02-02T23:44:33.991Z,20.25
2019-02-02T23:47:02.613Z,19.87
2019-02-02T23:49:31.155Z,21.30
2019-02-02T23:51:59.751Z,22.35
2019-02-02T23:54:28.303Z,21.70
2019-02-02T23:56:56.901Z,22.85
2019-02-02T23:59:25.457Z,26.00
