createdAt,value
2018-07-23T00:00:19.417Z,28.20
2018-07-23T00:02:48.281Z,28.20
2018-07-23T00:05:17.792Z,28.20
2018-07-23T00:07:46.942Z,28.20
2018-07-23T00:10:15.833Z,28.10
2018-07-23T00:12:44.675Z,28.10
2018-07-23T00:15:13.515Z,28.10
2018-07-23T00:17:42.951Z,28.10
2018-07-23T00:20:12.111Z,28.10
2018-07-23T00:22:40.964Z,28.10
2018-07-23T00:25:09.810Z,28.10
2018-07-23T00:27:38.659Z,28.10
2018-07-23T00:30:07.845Z,28.10
2018-07-23T00:32:37.138Z,28.10
2018-07-23T00:35:06.297Z,28.10
2018-07-23T00:37:35.411Z,28.00
2018-07-23T00:40:04.546Z,28.00
2018-07-23T00:42:33.404Z,28.00
2018-07-23T00:45:03.040Z,27.90
2018-07-23T00:47:31.927Z,27.90
2018-07-23T00:50:00.789Z,27.90
2018-07-23T00:52:29.654Z,27.90
2018-07-23T00:54:58.810Z,27.90
2018-07-23T00:57:27.684Z,27.90
2018-07-23T00:59:56.597Z,27.80
2018-07-23T01:02:25.981Z,27.80
2018-07-23T01:04:55.142Z,27.80
2018-07-23T01:07:24.292Z,27.80
2018-07-23T01:09:53.575Z,27.80
2018-07-23T01:12:29.071Z,27.80
2018-07-23T01:14:58.013Z,27.80
2018-07-23T01:17:26.842Z,27.80
2018-07-23T01:19:56.731Z,27.80
2018-07-23T01:22:26.675Z,27.70
2018-07-23T01:24:56.746Z,27.70
2018-07-23T01:27:26.708Z,27.70
2018-07-23T01:29:55.588Z,27.70
2018-07-23T01:32:24.714Z,27.70
2018-07-23T01:34:53.545Z,27.70
2018-07-23T01:37:22.643Z,27.70
2018-07-23T01:39:51.739Z,27.70
2018-07-23T01:42:20.622Z,27.70
2018-07-23T01:44:50.027Z,27.70
2018-07-23T01:47:18.874Z,27.70
2018-07-23T01:49:47.736Z,27.70
2018-07-23T01:52:16.654Z,27.70
2018-07-23T01:54:45.843Z,27.70
2018-07-23T01:57:14.987Z,27.70
2018-07-23T01:59:44.326Z,27.70
2018-07-23T02:02:13.436Z,27.70
2018-07-23T02:04:42.290Z,27.70
2018-07-23T02:07:11.171Z,27.70
2018-07-23T02:09:40.675Z,27.60
2018-07-23T02:12:09.531Z,27.60
2018-07-23T02:14:38.967Z,27.60
2018-07-23T02:17:08.434Z,27.60
2018-07-23T02:19:37.570Z,27.60
2018-07-23T02:22:06.767Z,27.60
2018-07-23T02:24:35.613Z,27.60
2018-07-23T02:27:04.579Z,27.60
2018-07-23T02:29:33.448Z,27.60
2018-07-23T02:32:02.482Z,27.60
2018-07-23T02:34:31.646Z,27.60
2018-07-23T02:37:01.036Z,27.60
2018-07-23T02:39:29.904Z,27.60
2018-07-23T02:41:58.875Z,27.60
2018-07-23T02:44:28.013Z,27.50
2018-07-23T02:46:56.892Z,27.50
2018-07-23T02:49:25.794Z,27.50
2018-07-23T02:51:54.988Z,27.50
2018-07-23T02:54:23.896Z,27.50
2018-07-23T02:56:53.080Z,27.40
2018-07-23T02:59:21.938Z,27.40
2018-07-23T03:01:51.028Z,27.30
2018-07-23T03:04:19.903Z,27.20
2018-07-23T03:06:48.782Z,27.20
2018-07-23T03:09:17.655Z,27.20
2018-07-23T03:11:46.783Z,27.20
2018-07-23T03:14:16.261Z,27.20
2018-07-23T03:16:45.145Z,27.20
2018-07-23T03:19:14.048Z,27.10
2018-07-23T03:21:43.227Z,27.10
2018-07-23T03:24:12.107Z,27.00
2018-07-23T03:26:41.879Z,26.90
2018-07-23T03:29:11.024Z,26.90
2018-07-23T03:31:39.892Z,26.80
2018-07-23T03:34:08.770Z,26.70
2018-07-23T03:36:37.671Z,26.70
2018-07-23T03:39:08.933Z,26.70
2018-07-23T03:41:37.866Z,26.70
2018-07-23T03:44:07.094Z,26.70
2018-07-23T03:46:35.960Z,26.70
2018-07-23T03:49:05.383Z,26.80
2018-07-23T03:51:34.810Z,26.80
2018-07-23T03:54:03.741Z,26.90
2018-07-23T03:56:32.920Z,26.90
2018-07-23T03:59:02.190Z,26.90
2018-07-23T04:01:31.055Z,27.00
2018-07-23T04:03:59.930Z,27.00
2018-07-23T04:06:28.792Z,27.00
2018-07-23T04:08:57.963Z,27.00
2018-07-23T04:11:27.306Z,27.00
2018-07-23T04:13:56.527Z,27.00
2018-07-23T04:16:25.390Z,27.10
2018-07-23T04:18:54.268Z,27.10
2018-07-23T04:21:23.157Z,27.10
2018-07-23T04:23:52.331Z,27.10
2018-07-23T04:26:21.249Z,27.10
2018-07-23T04:28:50.147Z,27.10
2018-07-23T04:31:19.311Z,27.10
2018-07-23T04:33:48.268Z,27.10
2018-07-23T04:36:17.150Z,27.00
2018-07-23T04:38:46.041Z,27.00
2018-07-23T04:41:14.902Z,26.90
2018-07-23T04:46:12.627Z,26.90
2018-07-23T04:48:41.538Z,26.90
2018-07-23T04:51:10.742Z,27.00
2018-07-23T04:53:39.616Z,27.00
2018-07-23T04:56:08.476Z,27.10
2018-07-23T04:58:37.365Z,27.10
2018-07-23T05:01:06.248Z,27.10
2018-07-23T05:03:35.114Z,27.20
2018-07-23T05:06:04.288Z,27.10
2018-07-23T05:08:33.296Z,27.20
2018-07-23T05:11:02.649Z,27.20
2018-07-23T05:13:31.758Z,27.30
2018-07-23T05:16:00.665Z,27.30
2018-07-23T05:18:29.474Z,27.30
2018-07-23T05:20:58.441Z,27.30
2018-07-23T05:23:27.664Z,27.30
2018-07-23T05:25:56.526Z,27.30
2018-07-23T05:28:26.732Z,27.30
2018-07-23T05:30:55.912Z,27.30
2018-07-23T05:33:24.755Z,27.20
2018-07-23T05:35:53.663Z,27.20
2018-07-23T05:38:22.555Z,27.10
2018-07-23T05:40:51.511Z,27.10
2018-07-23T05:43:20.482Z,27.20
2018-07-23T05:45:49.680Z,27.20
2018-07-23T05:48:18.549Z,27.20
2018-07-23T05:50:47.421Z,27.30
2018-07-23T05:53:16.571Z,27.30
2018-07-23T05:55:45.726Z,27.40
2018-07-23T05:58:14.878Z,27.40
2018-07-23T06:00:43.836Z,27.40
2018-07-23T06:03:13.315Z,27.50
2018-07-23T06:05:43.187Z,27.60
2018-07-23T06:08:12.075Z,27.60
2018-07-23T06:10:41.361Z,27.60
2018-07-23T06:13:10.504Z,27.70
2018-07-23T06:15:39.670Z,27.80
2018-07-23T06:18:08.583Z,27.80
2018-07-23T06:20:37.761Z,27.80
2018-07-23T06:23:06.971Z,27.80
2018-07-23T06:25:36.154Z,27.80
2018-07-23T06:28:05.591Z,27.70
2018-07-23T06:30:34.812Z,27.60
2018-07-23T06:33:03.955Z,27.60
2018-07-23T06:35:32.900Z,27.70
2018-07-23T06:38:01.747Z,27.80
2018-07-23T06:40:30.658Z,27.70
2018-07-23T06:42:59.712Z,27.70
2018-07-23T06:45:28.621Z,27.80
2018-07-23T06:47:57.743Z,27.80
2018-07-23T06:50:26.863Z,27.90
2018-07-23T06:52:55.726Z,28.00
2018-07-23T06:55:24.584Z,28.10
2018-07-23T06:57:53.759Z,28.10
2018-07-23T07:00:22.769Z,28.30
2018-07-23T07:02:51.649Z,28.30
2018-07-23T07:05:20.511Z,28.40
2018-07-23T07:07:49.370Z,28.50
2018-07-23T07:10:18.247Z,28.60
2018-07-23T07:12:47.167Z,28.70
2018-07-23T07:15:16.044Z,28.80
2018-07-23T07:17:45.238Z,28.70
2018-07-23T07:20:14.113Z,28.70
2018-07-23T07:22:43.863Z,28.70
2018-07-23T07:25:12.844Z,28.90
2018-07-23T07:27:41.780Z,29.10
2018-07-23T07:30:10.635Z,29.20
2018-07-23T07:32:39.902Z,29.40
2018-07-23T07:37:37.339Z,29.90
2018-07-23T07:40:06.227Z,30.20
2018-07-23T07:42:35.087Z,30.50
2018-07-23T07:45:04.527Z,30.90
2018-07-23T07:47:33.631Z,31.30
2018-07-23T07:50:02.779Z,31.80
2018-07-23T07:52:31.933Z,32.20
2018-07-23T07:55:05.571Z,32.70
2018-07-23T07:57:34.463Z,33.20
2018-07-23T08:00:03.381Z,33.70
2018-07-23T08:02:32.271Z,34.10
2018-07-23T08:05:01.182Z,34.60
2018-07-23T08:07:30.406Z,35.10
2018-07-23T08:12:28.042Z,36.00
2018-07-23T08:14:57.302Z,36.40
2018-07-23T08:17:26.390Z,36.70
2018-07-23T08:19:55.346Z,37.00
2018-07-23T08:22:24.180Z,37.20
2018-07-23T08:24:53.023Z,37.30
2018-07-23T08:27:21.899Z,37.30
2018-07-23T08:29:51.046Z,37.20
2018-07-23T08:32:19.996Z,37.00
2018-07-23T08:34:49.201Z,36.90
2018-07-23T08:37:18.117Z,36.80
2018-07-23T08:39:46.947Z,36.70
2018-07-23T08:42:15.807Z,36.50
2018-07-23T08:44:44.755Z,36.40
2018-07-23T08:47:13.627Z,36.30
2018-07-23T08:49:42.550Z,36.20
2018-07-23T08:52:11.654Z,36.00
2018-07-23T08:54:40.495Z,36.00
2018-07-23T08:57:09.361Z,36.10
2018-07-23T08:59:38.574Z,36.20
2018-07-23T09:02:07.750Z,36.60
2018-07-23T09:04:36.745Z,36.90
2018-07-23T09:07:05.651Z,37.50
2018-07-23T09:09:34.591Z,38.10
2018-07-23T09:12:03.683Z,38.80
2018-07-23T09:14:32.620Z,39.60
2018-07-23T09:17:01.530Z,40.30
2018-07-23T09:19:30.897Z,41.00
2018-07-23T09:21:59.996Z,41.50
2018-07-23T09:24:29.135Z,41.90
2018-07-23T09:26:58.362Z,42.40
2018-07-23T09:29:27.620Z,42.40
2018-07-23T09:31:56.887Z,42.40
2018-07-23T09:34:25.841Z,42.20
2018-07-23T09:36:55.154Z,42.00
2018-07-23T09:39:24.055Z,41.50
2018-07-23T09:41:52.922Z,41.00
2018-07-23T09:44:21.808Z,40.40
2018-07-23T09:46:50.753Z,39.80
2018-07-23T09:49:19.667Z,39.30
2018-07-23T09:51:48.710Z,38.90
2018-07-23T09:54:17.692Z,38.60
2018-07-23T09:56:46.558Z,38.30
2018-07-23T09:59:15.475Z,38.10
2018-07-23T10:01:44.598Z,37.90
2018-07-23T10:04:13.528Z,37.70
2018-07-23T10:06:42.383Z,37.70
2018-07-23T10:09:12.171Z,37.60
2018-07-23T10:11:41.022Z,37.70
2018-07-23T10:14:10.135Z,37.70
2018-07-23T10:16:39.040Z,37.70
2018-07-23T10:19:07.885Z,37.60
2018-07-23T10:21:36.767Z,37.60
2018-07-23T10:24:05.618Z,37.60
2018-07-23T10:26:35.069Z,37.70
2018-07-23T10:29:04.001Z,37.80
2018-07-23T10:31:32.923Z,37.80
2018-07-23T10:34:02.295Z,37.90
2018-07-23T10:36:31.183Z,37.90
2018-07-23T10:39:00.068Z,38.00
2018-07-23T10:41:29.067Z,38.00
2018-07-23T10:43:58.878Z,37.90
2018-07-23T10:46:27.779Z,38.00
2018-07-23T10:48:56.927Z,38.10
2018-07-23T10:51:26.101Z,38.30
2018-07-23T10:53:55.146Z,38.20
2018-07-23T10:56:25.543Z,38.20
2018-07-23T10:58:54.908Z,38.30
2018-07-23T11:01:23.803Z,38.40
2018-07-23T11:03:52.767Z,38.50
2018-07-23T11:06:21.762Z,38.50
2018-07-23T11:08:51.384Z,38.60
2018-07-23T11:11:20.537Z,38.70
2018-07-23T11:13:49.648Z,38.80
2018-07-23T11:16:18.817Z,38.80
2018-07-23T11:18:48.013Z,38.90
2018-07-23T11:21:16.985Z,38.90
2018-07-23T11:23:47.029Z,39.00
2018-07-23T11:26:15.968Z,39.10
2018-07-23T11:28:44.838Z,39.20
2018-07-23T11:31:13.952Z,39.30
2018-07-23T11:33:43.040Z,39.30
2018-07-23T11:36:12.075Z,39.40
2018-07-23T11:38:42.077Z,39.40
2018-07-23T11:41:11.091Z,39.40
2018-07-23T11:43:41.163Z,39.50
2018-07-23T11:46:24.421Z,39.50
2018-07-23T11:51:08.096Z,39.60
2018-07-23T11:53:37.044Z,39.60
2018-07-23T11:56:05.911Z,39.70
2018-07-23T11:58:34.773Z,39.70
2018-07-23T12:01:03.960Z,39.70
2018-07-23T12:03:33.159Z,39.70
2018-07-23T12:06:02.623Z,39.70
2018-07-23T12:08:31.906Z,39.70
2018-07-23T12:11:00.794Z,39.70
2018-07-23T12:13:29.690Z,39.70
2018-07-23T12:15:58.616Z,39.70
2018-07-23T12:18:27.495Z,39.60
2018-07-23T12:20:56.499Z,39.60
2018-07-23T12:23:25.340Z,39.60
2018-07-23T12:25:54.278Z,39.60
2018-07-23T12:28:23.147Z,39.60
2018-07-23T12:30:52.538Z,39.70
2018-07-23T12:33:21.782Z,39.80
2018-07-23T12:35:50.950Z,39.70
2018-07-23T12:38:19.856Z,39.70
2018-07-23T12:40:48.761Z,39.60
2018-07-23T12:43:17.634Z,39.60
2018-07-23T12:45:46.538Z,39.60
2018-07-23T12:48:15.722Z,39.40
2018-07-23T12:50:44.684Z,39.40
2018-07-23T12:53:13.726Z,39.40
2018-07-23T12:55:42.650Z,39.40
2018-07-23T12:58:11.535Z,39.30
2018-07-23T13:00:40.394Z,39.30
2018-07-23T13:03:09.259Z,39.20
2018-07-23T13:05:38.171Z,39.30
2018-07-23T13:08:07.064Z,39.20
2018-07-23T13:10:36.127Z,39.20
2018-07-23T13:13:05.786Z,39.20
2018-07-23T13:15:34.772Z,39.20
2018-07-23T13:18:03.675Z,39.20
2018-07-23T13:20:32.619Z,39.10
2018-07-23T13:23:01.812Z,39.00
2018-07-23T13:25:30.763Z,39.00
2018-07-23T13:27:59.933Z,39.00
2018-07-23T13:32:57.682Z,38.70
2018-07-23T13:35:26.905Z,38.50
2018-07-23T13:37:56.220Z,38.50
2018-07-23T13:40:25.830Z,38.40
2018-07-23T13:42:54.672Z,38.40
2018-07-23T13:45:23.515Z,38.40
2018-07-23T13:47:52.376Z,38.40
2018-07-23T13:50:21.235Z,38.40
2018-07-23T13:52:50.156Z,38.30
2018-07-23T13:55:19.359Z,38.10
2018-07-23T13:57:48.546Z,38.00
2018-07-23T14:00:17.719Z,38.00
2018-07-23T14:02:46.631Z,38.00
2018-07-23T14:05:15.540Z,37.90
2018-07-23T14:07:44.415Z,37.80
2018-07-23T14:10:13.302Z,37.80
2018-07-23T14:12:42.266Z,37.70
2018-07-23T14:15:11.496Z,37.60
2018-07-23T14:17:40.313Z,37.60
2018-07-23T14:20:09.449Z,37.60
2018-07-23T14:22:38.314Z,37.40
2018-07-23T14:25:07.518Z,37.40
2018-07-23T14:27:36.443Z,37.20
2018-07-23T14:30:05.589Z,37.10
2018-07-23T14:32:34.432Z,37.00
2018-07-23T14:35:03.354Z,36.80
2018-07-23T14:37:32.810Z,36.80
2018-07-23T14:40:01.807Z,36.70
2018-07-23T14:42:30.679Z,36.70
2018-07-23T14:45:00.291Z,36.60
2018-07-23T14:47:29.191Z,36.40
2018-07-23T14:49:58.024Z,36.30
2018-07-23T14:52:27.735Z,36.30
2018-07-23T14:54:56.639Z,36.20
2018-07-23T14:57:25.503Z,36.10
2018-07-23T14:59:54.464Z,36.10
2018-07-23T15:02:23.401Z,36.00
2018-07-23T15:07:21.479Z,35.90
2018-07-23T15:09:50.381Z,35.80
2018-07-23T15:14:48.339Z,35.70
2018-07-23T15:17:17.220Z,35.70
2018-07-23T15:19:46.116Z,35.60
2018-07-23T15:22:14.995Z,35.40
2018-07-23T15:24:43.904Z,35.30
2018-07-23T15:27:13.047Z,35.20
2018-07-23T15:29:41.951Z,35.20
2018-07-23T15:32:11.079Z,35.20
2018-07-23T15:34:40.021Z,35.10
2018-07-23T15:37:09.168Z,35.00
2018-07-23T15:39:38.378Z,34.90
2018-07-23T15:42:07.246Z,34.80
2018-07-23T15:44:36.405Z,34.80
2018-07-23T15:47:05.329Z,34.70
2018-07-23T15:49:34.208Z,34.60
2018-07-23T15:52:03.201Z,34.50
2018-07-23T15:54:32.148Z,34.40
2018-07-23T15:57:01.063Z,34.40
2018-07-23T15:59:30.402Z,34.30
2018-07-23T16:02:00.206Z,34.30
2018-07-23T16:04:29.496Z,34.20
2018-07-23T16:06:58.618Z,34.20
2018-07-23T16:09:27.472Z,34.10
2018-07-23T16:11:56.316Z,34.10
2018-07-23T16:14:26.097Z,34.00
2018-07-23T16:16:54.967Z,33.90
2018-07-23T16:19:24.296Z,33.80
2018-07-23T16:21:53.354Z,33.70
2018-07-23T16:24:22.267Z,33.70
2018-07-23T16:26:51.130Z,33.60
2018-07-23T16:29:20.366Z,33.50
2018-07-23T16:31:49.646Z,33.50
2018-07-23T16:34:18.650Z,33.40
2018-07-23T16:36:47.772Z,33.40
2018-07-23T16:39:16.965Z,33.40
2018-07-23T16:41:45.893Z,33.40
2018-07-23T16:44:14.750Z,33.30
2018-07-23T16:46:43.691Z,33.30
2018-07-23T16:49:12.783Z,33.20
2018-07-23T16:51:41.692Z,33.10
2018-07-23T16:54:10.627Z,33.10
2018-07-23T16:56:39.686Z,33.00
2018-07-23T16:59:08.834Z,33.00
2018-07-23T17:01:37.697Z,33.00
2018-07-23T17:04:06.625Z,32.90
2018-07-23T17:06:35.497Z,32.90
2018-07-23T17:09:07.378Z,32.80
2018-07-23T17:11:36.240Z,32.80
2018-07-23T17:14:05.122Z,32.80
2018-07-23T17:16:34.256Z,32.80
2018-07-23T17:19:03.634Z,32.70
2018-07-23T17:21:32.537Z,32.70
2018-07-23T17:24:01.604Z,32.70
2018-07-23T17:26:30.545Z,32.70
2018-07-23T17:28:59.456Z,32.60
2018-07-23T17:31:28.301Z,32.60
2018-07-23T17:33:57.267Z,32.60
2018-07-23T17:36:26.209Z,32.60
2018-07-23T17:38:55.127Z,32.50
2018-07-23T17:41:24.201Z,32.50
2018-07-23T17:43:53.414Z,32.40
2018-07-23T17:46:22.286Z,32.40
2018-07-23T17:48:51.529Z,32.40
2018-07-23T17:51:20.463Z,32.30
2018-07-23T17:53:49.848Z,32.30
2018-07-23T17:58:47.537Z,32.20
2018-07-23T18:01:16.439Z,32.20
2018-07-23T18:03:45.579Z,32.20
2018-07-23T18:06:14.462Z,32.20
2018-07-23T18:09:14.820Z,32.10
2018-07-23T18:11:43.871Z,32.10
2018-07-23T18:14:12.762Z,32.00
2018-07-23T18:16:41.706Z,32.00
2018-07-23T18:19:10.798Z,31.90
2018-07-23T18:21:39.678Z,31.90
2018-07-23T18:24:08.571Z,31.90
2018-07-23T18:26:37.437Z,31.90
2018-07-23T18:29:06.695Z,31.90
2018-07-23T18:31:36.035Z,31.90
2018-07-23T18:34:04.922Z,31.80
2018-07-23T18:36:34.073Z,31.80
2018-07-23T18:39:02.979Z,31.70
2018-07-23T18:41:32.111Z,31.70
2018-07-23T18:44:00.958Z,31.60
2018-07-23T18:46:29.818Z,31.60
2018-07-23T18:49:22.280Z,31.60
2018-07-23T18:51:54.020Z,31.60
2018-07-23T18:54:27.748Z,31.50
2018-07-23T18:56:59.915Z,31.50
2018-07-23T18:59:30.430Z,31.40
2018-07-23T19:02:04.356Z,31.40
2018-07-23T19:04:34.565Z,31.30
2018-07-23T19:07:04.060Z,31.20
2018-07-23T19:09:33.189Z,31.20
2018-07-23T19:12:02.056Z,31.10
2018-07-23T19:14:30.951Z,31.10
2018-07-23T19:17:00.799Z,31.00
2018-07-23T19:19:29.722Z,31.00
2018-07-23T19:21:58.649Z,31.00
2018-07-23T19:24:27.577Z,31.00
2018-07-23T19:26:56.458Z,30.90
2018-07-23T19:29:25.363Z,30.90
2018-07-23T19:31:54.254Z,30.90
2018-07-23T19:34:23.454Z,30.90
2018-07-23T19:36:52.375Z,30.80
2018-07-23T19:39:21.934Z,30.80
2018-07-23T19:41:50.838Z,30.80
2018-07-23T19:44:19.773Z,30.80
2018-07-23T19:46:48.653Z,30.80
2018-07-23T19:49:17.515Z,30.70
2018-07-23T19:51:47.012Z,30.70
2018-07-23T19:54:15.874Z,30.60
2018-07-23T19:56:44.787Z,30.60
2018-07-23T19:59:13.717Z,30.60
2018-07-23T20:01:42.609Z,30.60
2018-07-23T20:04:11.502Z,30.60
2018-07-23T20:06:43.797Z,30.50
2018-07-23T20:09:12.802Z,30.50
2018-07-23T20:11:41.644Z,30.50
2018-07-23T20:14:11.227Z,30.50
2018-07-23T20:16:40.424Z,30.40
2018-07-23T20:19:09.310Z,30.40
2018-07-23T20:21:38.612Z,30.30
2018-07-23T20:24:07.576Z,30.30
2018-07-23T20:26:36.431Z,30.30
2018-07-23T20:29:05.306Z,30.30
2018-07-23T20:31:34.452Z,30.20
2018-07-23T20:34:03.307Z,30.20
2018-07-23T20:39:00.950Z,30.10
2018-07-23T20:41:29.747Z,30.10
2018-07-23T20:43:58.944Z,30.10
2018-07-23T20:46:27.850Z,30.00
2018-07-23T20:48:56.812Z,30.00
2018-07-23T20:51:25.672Z,30.00
2018-07-23T20:53:54.539Z,29.90
2018-07-23T20:58:51.938Z,29.90
2018-07-23T21:01:20.819Z,29.80
2018-07-23T21:03:50.131Z,29.80
2018-07-23T21:06:19.014Z,29.70
2018-07-23T21:08:48.642Z,29.60
2018-07-23T21:11:17.764Z,29.60
2018-07-23T21:13:47.019Z,29.60
2018-07-23T21:16:15.869Z,29.50
2018-07-23T21:18:44.721Z,29.50
2018-07-23T21:21:13.710Z,29.50
2018-07-23T21:23:42.595Z,29.40
2018-07-23T21:26:11.462Z,29.40
2018-07-23T21:28:40.303Z,29.40
2018-07-23T21:31:09.432Z,29.40
2018-07-23T21:33:38.290Z,29.30
2018-07-23T21:36:07.171Z,29.30
2018-07-23T21:38:36.277Z,29.30
2018-07-23T21:41:05.386Z,29.20
2018-07-23T21:43:34.371Z,29.20
2018-07-23T21:46:03.264Z,29.20
2018-07-23T21:48:32.359Z,29.10
2018-07-23T21:51:01.195Z,29.00
2018-07-23T21:53:30.383Z,29.00
2018-07-23T21:55:59.520Z,29.00
2018-07-23T21:58:28.658Z,29.00
2018-07-23T22:00:57.874Z,29.00
2018-07-23T22:03:28.024Z,28.90
2018-07-23T22:05:57.872Z,28.90
2018-07-23T22:08:26.746Z,28.80
2018-07-23T22:10:55.706Z,28.70
2018-07-23T22:13:24.715Z,28.70
2018-07-23T22:15:53.831Z,28.70
2018-07-23T22:18:22.671Z,28.70
2018-07-23T22:20:51.724Z,28.80
2018-07-23T22:23:20.609Z,28.80
2018-07-23T22:25:50.984Z,28.90
2018-07-23T22:28:21.524Z,28.90
2018-07-23T22:30:51.421Z,28.90
2018-07-23T22:33:20.380Z,29.00
2018-07-23T22:35:49.246Z,29.00
2018-07-23T22:38:18.408Z,29.00
2018-07-23T22:40:47.282Z,29.00
2018-07-23T22:43:17.907Z,29.00
2018-07-23T22:45:48.514Z,29.00
2018-07-23T22:48:17.798Z,29.00
2018-07-23T22:50:47.661Z,28.90
2018-07-23T22:53:17.755Z,28.80
2018-07-23T22:55:48.040Z,28.80
2018-07-23T22:58:17.816Z,28.70
2018-07-23T23:00:48.028Z,28.70
2018-07-23T23:03:18.603Z,28.60
2018-07-23T23:05:49.223Z,28.50
2018-07-23T23:08:18.440Z,28.50
2018-07-23T23:10:48.918Z,28.50
2018-07-23T23:13:18.310Z,28.40
2018-07-23T23:15:47.217Z,28.40
2018-07-23T23:18:16.376Z,28.40
2018-07-23T23:20:45.266Z,28.50
2018-07-23T23:23:14.127Z,28.50
2018-07-23T23:25:43.798Z,28.40
2018-07-23T23:28:12.652Z,28.40
2018-07-23T23:30:41.522Z,28.40
2018-07-23T23:33:10.952Z,28.40
2018-07-23T23:35:39.847Z,28.40
2018-07-23T23:40:38.031Z,28.50
2018-07-23T23:43:07.134Z,28.50
2018-07-23T23:48:04.948Z,28.50
2018-07-23T23:50:34.346Z,28.50
2018-07-23T23:53:03.234Z,28.50
2018-07-23T23:55:32.074Z,28.50
2018-07-23T23:58:01.190Z,28.50
