createdAt,value
2022-10-02T00:01:55.725Z,9.16
2022-10-02T00:04:44.505Z,9.15
2022-10-02T00:07:14.770Z,9.06
2022-10-02T00:09:56.594Z,9.02
2022-10-02T00:12:26.684Z,9.10
2022-10-02T00:15:00.671Z,9.04
2022-10-02T00:17:33.496Z,8.98
2022-10-02T00:20:00.574Z,8.94
2022-10-02T00:22:47.587Z,8.86
2022-10-02T00:25:16.982Z,8.80
2022-10-02T00:27:56.138Z,8.74
2022-10-02T00:30:23.047Z,8.73
2022-10-02T00:33:18.008Z,8.73
2022-10-02T00:36:18.111Z,8.68
2022-10-02T00:38:54.801Z,8.62
2022-10-02T00:41:57.451Z,8.71
2022-10-02T00:44:45.213Z,8.76
2022-10-02T00:47:39.717Z,8.72
2022-10-02T00:50:21.240Z,8.69
2022-10-02T00:53:22.341Z,8.57
2022-10-02T00:55:57.534Z,8.65
2022-10-02T00:58:42.446Z,8.71
2022-10-02T01:01:15.372Z,8.61
2022-10-02T01:03:56.421Z,8.62
2022-10-02T01:06:25.706Z,8.52
2022-10-02T01:08:52.809Z,8.42
2022-10-02T01:11:24.254Z,8.42
2022-10-02T01:13:51.434Z,8.49
2022-10-02T01:16:18.297Z,8.42
2022-10-02T01:18:47.989Z,8.35
2022-10-02T01:21:37.627Z,8.36
2022-10-02T01:24:12.503Z,8.26
2022-10-02T01:26:39.255Z,8.28
2022-10-02T01:29:08.267Z,8.19
2022-10-02T01:31:35.973Z,8.18
2022-10-02T01:34:03.307Z,8.09
2022-10-02T01:36:30.447Z,8.08
2022-10-02T01:38:58.888Z,8.10
2022-10-02T01:41:25.855Z,8.25
2022-10-02T01:43:56.292Z,8.11
2022-10-02T01:46:31.580Z,8.08
2022-10-02T01:49:16.414Z,8.05
2022-10-02T01:52:02.269Z,7.98
2022-10-02T01:54:56.724Z,7.97
2022-10-02T01:57:35.207Z,7.90
2022-10-02T02:00:51.656Z,7.84
2022-10-02T02:03:35.015Z,7.87
2022-10-02T02:06:30.048Z,7.79
2022-10-02T02:09:10.399Z,7.78
2022-10-02T02:11:44.743Z,7.79
2022-10-02T02:14:26.587Z,7.96
2022-10-02T02:17:01.770Z,8.02
2022-10-02T02:19:59.416Z,7.93
2022-10-02T02:22:34.344Z,7.81
2022-10-02T02:25:15.343Z,7.75
2022-10-02T02:27:46.995Z,7.67
2022-10-02T02:30:15.450Z,7.67
2022-10-02T02:32:56.895Z,7.76
2022-10-02T02:35:27.755Z,7.71
2022-10-02T02:37:59.959Z,7.73
2022-10-02T02:40:30.503Z,7.81
2022-10-02T02:43:02.629Z,8.06
2022-10-02T02:45:37.662Z,8.09
2022-10-02T02:48:10.442Z,7.98
2022-10-02T02:51:18.634Z,7.89
2022-10-02T02:54:00.347Z,7.80
2022-10-02T02:56:30.016Z,7.78
2022-10-02T02:59:06.059Z,7.74
2022-10-02T03:01:32.803Z,7.75
2022-10-02T03:03:59.530Z,7.77
2022-10-02T03:06:45.286Z,7.77
2022-10-02T03:09:22.548Z,7.94
2022-10-02T03:12:28.077Z,8.02
2022-10-02T03:15:16.174Z,7.98
2022-10-02T03:18:24.102Z,7.98
2022-10-02T03:21:07.973Z,7.88
2022-10-02T03:23:40.436Z,7.77
2022-10-02T03:26:21.244Z,7.74
2022-10-02T03:28:56.352Z,7.74
2022-10-02T03:31:27.831Z,7.73
2022-10-02T03:33:57.556Z,7.74
2022-10-02T03:36:25.330Z,7.70
2022-10-02T03:39:23.654Z,7.67
2022-10-02T03:41:47.158Z,7.57
2022-10-02T03:44:13.739Z,7.52
2022-10-02T03:46:40.578Z,7.47
2022-10-02T03:49:07.405Z,7.55
2022-10-02T03:51:34.247Z,7.60
2022-10-02T03:54:00.950Z,7.64
2022-10-02T03:56:41.369Z,7.57
2022-10-02T03:59:15.751Z,7.59
2022-10-02T04:01:50.662Z,7.52
2022-10-02T04:04:26.906Z,7.49
2022-10-02T04:07:00.980Z,7.44
2022-10-02T04:09:43.457Z,7.38
2022-10-02T04:12:19.414Z,7.36
2022-10-02T04:15:05.384Z,7.28
2022-10-02T04:17:44.196Z,7.44
2022-10-02T04:20:18.439Z,7.44
2022-10-02T04:22:55.947Z,7.76
2022-10-02T04:25:26.634Z,7.63
2022-10-02T04:27:59.108Z,7.50
2022-10-02T04:30:25.914Z,7.43
2022-10-02T04:32:53.983Z,7.35
2022-10-02T04:35:40.126Z,7.25
2022-10-02T04:38:15.942Z,7.22
2022-10-02T04:40:50.165Z,7.18
2022-10-02T04:43:54.222Z,7.16
2022-10-02T04:46:41.971Z,7.17
2022-10-02T04:49:54.553Z,7.06
2022-10-02T04:53:01.893Z,7.00
2022-10-02T04:55:28.509Z,6.96
2022-10-02T04:58:20.323Z,7.11
2022-10-02T05:01:02.162Z,7.23
2022-10-02T05:03:37.804Z,7.39
2022-10-02T05:06:22.736Z,7.31
2022-10-02T05:09:29.620Z,7.18
2022-10-02T05:11:58.847Z,7.12
2022-10-02T05:14:52.628Z,7.03
2022-10-02T05:17:53.878Z,6.96
2022-10-02T05:20:55.051Z,6.96
2022-10-02T05:23:51.091Z,7.00
2022-10-02T05:26:17.630Z,7.19
2022-10-02T05:29:02.575Z,7.14
2022-10-02T05:31:36.011Z,7.10
2022-10-02T05:34:12.943Z,7.06
2022-10-02T05:37:04.603Z,7.07
2022-10-02T05:39:34.621Z,7.08
2022-10-02T05:42:08.901Z,7.13
2022-10-02T05:44:43.190Z,7.13
2022-10-02T05:47:09.837Z,7.14
2022-10-02T05:49:43.314Z,7.20
2022-10-02T05:52:21.040Z,7.22
2022-10-02T05:55:21.814Z,7.24
2022-10-02T05:57:48.362Z,7.28
2022-10-02T06:00:32.712Z,7.31
2022-10-02T06:03:17.810Z,7.37
2022-10-02T06:06:00.297Z,7.55
2022-10-02T06:08:38.982Z,7.63
2022-10-02T06:11:11.901Z,7.72
2022-10-02T06:13:51.108Z,7.78
2022-10-02T06:16:23.463Z,7.92
2022-10-02T06:18:57.254Z,8.13
2022-10-02T06:21:33.107Z,8.38
2022-10-02T06:24:05.707Z,8.58
2022-10-02T06:26:49.387Z,8.65
2022-10-02T06:29:27.353Z,8.83
2022-10-02T06:32:16.056Z,9.08
2022-10-02T06:34:47.955Z,9.29
2022-10-02T06:37:34.195Z,9.61
2022-10-02T06:40:37.861Z,9.81
2022-10-02T06:43:18.383Z,10.00
2022-10-02T06:46:41.709Z,10.25
2022-10-02T06:49:22.498Z,10.30
2022-10-02T06:52:06.161Z,10.48
2022-10-02T06:54:51.190Z,11.66
2022-10-02T06:57:30.239Z,13.40
2022-10-02T07:00:05.904Z,15.22
2022-10-02T07:02:32.748Z,15.41
2022-10-02T07:05:36.995Z,14.59
2022-10-02T07:08:28.324Z,14.83
2022-10-02T07:11:23.928Z,14.44
2022-10-02T07:14:09.010Z,14.53
2022-10-02T07:17:02.142Z,14.28
2022-10-02T07:20:07.806Z,14.48
2022-10-02T07:22:52.011Z,14.15
2022-10-02T07:25:49.776Z,14.29
2022-10-02T07:28:19.462Z,14.22
2022-10-02T07:30:46.106Z,14.75
2022-10-02T07:33:51.820Z,15.08
2022-10-02T07:36:27.266Z,15.18
2022-10-02T07:39:11.495Z,14.90
2022-10-02T07:41:56.362Z,15.14
2022-10-02T07:45:04.968Z,15.89
2022-10-02T07:48:02.680Z,16.55
2022-10-02T07:50:59.989Z,17.18
2022-10-02T07:53:39.077Z,17.25
2022-10-02T07:56:09.163Z,19.04
2022-10-02T07:58:42.031Z,19.69
2022-10-02T08:01:17.560Z,19.85
2022-10-02T08:04:13.723Z,19.40
2022-10-02T08:06:41.604Z,19.68
2022-10-02T08:09:17.730Z,21.80
2022-10-02T08:12:17.933Z,23.19
2022-10-02T08:14:46.799Z,23.51
2022-10-02T08:17:34.672Z,23.67
2022-10-02T08:20:32.739Z,24.45
2022-10-02T08:23:51.061Z,25.22
2022-10-02T08:26:35.616Z,24.30
2022-10-02T08:29:12.144Z,24.86
2022-10-02T08:31:39.011Z,25.08
2022-10-02T08:34:26.242Z,24.06
2022-10-02T08:37:29.695Z,23.45
2022-10-02T08:40:14.670Z,25.51
2022-10-02T08:43:18.421Z,27.37
2022-10-02T08:46:02.457Z,24.37
2022-10-02T08:48:41.098Z,23.17
2022-10-02T08:51:20.780Z,22.80
2022-10-02T08:54:02.128Z,23.22
2022-10-02T08:56:49.233Z,22.92
2022-10-02T08:59:28.376Z,22.22
2022-10-02T09:02:29.928Z,22.28
2022-10-02T09:05:21.172Z,21.85
2022-10-02T09:08:14.703Z,20.79
2022-10-02T09:11:08.908Z,20.44
2022-10-02T09:13:56.419Z,19.88
2022-10-02T09:16:53.263Z,19.29
2022-10-02T09:19:57.302Z,18.85
2022-10-02T09:22:38.789Z,18.60
2022-10-02T09:25:19.175Z,18.64
2022-10-02T09:28:05.212Z,18.49
2022-10-02T09:30:39.374Z,18.47
2022-10-02T09:33:27.610Z,18.12
2022-10-02T09:36:15.274Z,17.92
2022-10-02T09:39:05.573Z,17.79
2022-10-02T09:42:05.001Z,17.60
2022-10-02T09:45:05.339Z,17.49
2022-10-02T09:47:43.903Z,17.33
2022-10-02T09:50:23.198Z,17.29
2022-10-02T09:53:08.089Z,17.20
2022-10-02T09:55:50.149Z,17.14
2022-10-02T09:58:46.118Z,17.06
2022-10-02T10:01:40.876Z,16.92
2022-10-02T10:05:04.559Z,16.89
2022-10-02T10:08:12.633Z,16.77
2022-10-02T10:10:51.050Z,16.67
2022-10-02T10:13:22.196Z,16.57
2022-10-02T10:16:14.276Z,16.48
2022-10-02T10:19:03.100Z,16.35
2022-10-02T10:21:54.018Z,16.22
2022-10-02T10:24:58.420Z,15.99
2022-10-02T10:27:54.768Z,15.76
2022-10-02T10:30:38.301Z,15.69
2022-10-02T10:33:24.456Z,15.61
2022-10-02T10:36:09.119Z,15.47
2022-10-02T10:38:44.102Z,15.56
2022-10-02T10:41:39.754Z,15.34
2022-10-02T10:44:34.405Z,15.34
2022-10-02T10:47:43.725Z,15.35
2022-10-02T10:50:23.974Z,15.24
2022-10-02T10:53:07.113Z,15.32
2022-10-02T10:55:46.240Z,15.12
2022-10-02T10:58:21.354Z,15.12
2022-10-02T11:00:56.485Z,14.98
2022-10-02T11:03:51.347Z,14.99
2022-10-02T11:06:51.274Z,14.87
2022-10-02T11:09:29.083Z,14.96
2022-10-02T11:12:14.140Z,15.00
2022-10-02T11:15:05.171Z,15.01
2022-10-02T11:17:54.138Z,15.00
2022-10-02T11:20:56.548Z,15.16
2022-10-02T11:23:58.878Z,15.18
2022-10-02T11:26:34.434Z,15.15
2022-10-02T11:29:11.229Z,15.16
2022-10-02T11:31:47.079Z,15.19
2022-10-02T11:34:51.490Z,15.27
2022-10-02T11:38:03.618Z,15.34
2022-10-02T11:40:34.115Z,15.35
2022-10-02T11:43:13.885Z,15.41
2022-10-02T11:46:17.620Z,15.38
2022-10-02T11:49:02.590Z,15.64
2022-10-02T11:51:37.681Z,15.75
2022-10-02T11:54:17.953Z,15.99
2022-10-02T11:56:47.475Z,16.23
2022-10-02T11:59:35.046Z,16.44
2022-10-02T12:02:39.094Z,16.51
2022-10-02T12:05:32.798Z,17.34
2022-10-02T12:08:10.747Z,17.60
2022-10-02T12:10:55.323Z,17.61
2022-10-02T12:13:54.656Z,18.05
2022-10-02T12:16:56.622Z,18.38
2022-10-02T12:19:23.253Z,18.03
2022-10-02T12:22:30.550Z,17.78
2022-10-02T12:25:21.913Z,17.30
2022-10-02T12:28:13.655Z,17.16
2022-10-02T12:30:55.054Z,17.10
2022-10-02T12:33:21.606Z,17.01
2022-10-02T12:35:59.748Z,17.13
2022-10-02T12:38:57.306Z,18.58
2022-10-02T12:41:44.813Z,18.90
2022-10-02T12:44:39.251Z,18.63
2022-10-02T12:47:12.451Z,18.37
2022-10-02T12:49:47.929Z,17.91
2022-10-02T12:52:32.816Z,18.00
2022-10-02T12:55:08.666Z,17.88
2022-10-02T12:57:53.181Z,17.72
2022-10-02T13:00:24.119Z,17.47
2022-10-02T13:03:01.790Z,17.09
2022-10-02T13:05:51.338Z,17.09
2022-10-02T13:08:28.142Z,17.25
2022-10-02T13:11:23.003Z,17.35
2022-10-02T13:14:25.190Z,17.26
2022-10-02T13:16:58.263Z,17.18
2022-10-02T13:19:35.547Z,17.25
2022-10-02T13:22:16.509Z,17.17
2022-10-02T13:24:43.094Z,17.19
2022-10-02T13:27:40.062Z,17.43
2022-10-02T13:30:24.079Z,17.54
2022-10-02T13:33:09.801Z,17.37
2022-10-02T13:35:46.715Z,17.18
2022-10-02T13:38:35.909Z,17.26
2022-10-02T13:41:26.694Z,17.40
2022-10-02T13:44:07.119Z,17.58
2022-10-02T13:46:51.429Z,17.68
2022-10-02T13:49:42.214Z,17.96
2022-10-02T13:52:30.298Z,19.22
2022-10-02T13:55:17.541Z,20.29
2022-10-02T13:58:15.829Z,21.63
2022-10-02T14:00:48.457Z,21.38
2022-10-02T14:03:52.720Z,24.47
2022-10-02T14:06:25.611Z,23.35
2022-10-02T14:09:12.335Z,24.86
2022-10-02T14:11:56.374Z,26.46
2022-10-02T14:14:49.982Z,27.29
2022-10-02T14:17:49.447Z,27.26
2022-10-02T14:20:35.075Z,27.72
2022-10-02T14:23:15.423Z,28.11
2022-10-02T14:25:56.827Z,26.79
2022-10-02T14:28:45.037Z,27.73
2022-10-02T14:31:17.784Z,27.78
2022-10-02T14:34:03.095Z,25.59
2022-10-02T14:36:35.949Z,22.29
2022-10-02T14:39:11.362Z,21.07
2022-10-02T14:41:51.883Z,20.56
2022-10-02T14:44:40.786Z,20.21
2022-10-02T14:47:28.883Z,19.73
2022-10-02T14:50:18.780Z,19.97
2022-10-02T14:53:04.604Z,20.43
2022-10-02T14:55:43.107Z,19.69
2022-10-02T14:58:28.990Z,19.31
2022-10-02T15:01:21.356Z,19.15
2022-10-02T15:04:06.574Z,18.67
2022-10-02T15:06:42.222Z,18.31
2022-10-02T15:09:11.680Z,18.06
2022-10-02T15:11:38.997Z,17.73
2022-10-02T15:14:31.969Z,17.47
2022-10-02T15:17:22.048Z,17.28
2022-10-02T15:19:54.908Z,16.85
2022-10-02T15:22:56.552Z,16.64
2022-10-02T15:25:29.239Z,16.48
2022-10-02T15:28:35.305Z,16.33
2022-10-02T15:31:10.257Z,16.05
2022-10-02T15:33:55.927Z,15.93
2022-10-02T15:36:41.943Z,15.76
2022-10-02T15:39:33.382Z,15.69
2022-10-02T15:42:10.731Z,15.51
2022-10-02T15:44:52.492Z,15.40
2022-10-02T15:47:56.275Z,15.35
2022-10-02T15:50:31.932Z,15.23
2022-10-02T15:53:23.277Z,15.14
2022-10-02T15:56:37.851Z,15.02
2022-10-02T15:59:22.471Z,14.91
2022-10-02T16:02:26.328Z,14.79
2022-10-02T16:05:13.129Z,14.73
2022-10-02T16:08:06.490Z,14.68
2022-10-02T16:10:54.664Z,14.66
2022-10-02T16:13:50.084Z,14.55
2022-10-02T16:16:46.530Z,14.41
2022-10-02T16:19:34.540Z,14.35
2022-10-02T16:22:07.203Z,14.37
2022-10-02T16:24:39.536Z,14.32
2022-10-02T16:27:21.108Z,14.21
2022-10-02T16:30:13.486Z,14.16
2022-10-02T16:32:46.055Z,14.11
2022-10-02T16:35:30.876Z,14.04
2022-10-02T16:38:07.284Z,13.98
2022-10-02T16:40:52.802Z,13.83
2022-10-02T16:44:00.845Z,13.78
2022-10-02T16:46:33.262Z,13.75
2022-10-02T16:49:08.591Z,13.74
2022-10-02T16:51:53.816Z,13.74
2022-10-02T16:54:37.779Z,13.65
2022-10-02T16:57:15.122Z,13.62
2022-10-02T17:00:04.396Z,13.55
2022-10-02T17:02:46.197Z,13.50
2022-10-02T17:05:25.113Z,13.49
2022-10-02T17:08:19.715Z,13.39
2022-10-02T17:11:10.718Z,13.32
2022-10-02T17:13:54.559Z,13.26
2022-10-02T17:16:37.361Z,13.23
2022-10-02T17:19:15.998Z,13.14
2022-10-02T17:21:58.803Z,13.12
2022-10-02T17:24:35.251Z,13.07
2022-10-02T17:27:19.272Z,13.07
2022-10-02T17:30:18.856Z,13.09
2022-10-02T17:32:50.855Z,13.04
2022-10-02T17:35:39.952Z,13.04
2022-10-02T17:38:28.906Z,13.04
2022-10-02T17:41:28.363Z,13.04
2022-10-02T17:44:13.742Z,13.01
2022-10-02T17:47:24.900Z,12.99
2022-10-02T17:50:16.399Z,13.01
2022-10-02T17:53:21.551Z,12.96
2022-10-02T17:56:28.227Z,12.88
2022-10-02T17:59:28.372Z,12.85
2022-10-02T18:02:11.064Z,12.87
2022-10-02T18:05:01.489Z,12.88
2022-10-02T18:07:43.791Z,12.86
2022-10-02T18:10:37.659Z,12.89
2022-10-02T18:13:15.964Z,12.90
2022-10-02T18:15:54.447Z,12.88
2022-10-02T18:18:39.754Z,12.85
2022-10-02T18:21:22.713Z,12.80
2022-10-02T18:23:59.001Z,12.79
2022-10-02T18:26:57.046Z,12.79
2022-10-02T18:29:29.451Z,12.76
2022-10-02T18:32:16.548Z,12.77
2022-10-02T18:34:46.118Z,12.78
2022-10-02T18:37:52.152Z,12.77
2022-10-02T18:40:25.688Z,12.77
2022-10-02T18:43:13.665Z,12.75
2022-10-02T18:46:11.551Z,12.71
2022-10-02T18:48:57.206Z,12.56
2022-10-02T18:51:38.819Z,12.49
2022-10-02T18:54:11.787Z,12.55
2022-10-02T18:56:51.257Z,12.41
2022-10-02T18:59:32.960Z,12.36
2022-10-02T19:02:27.862Z,12.33
2022-10-02T19:05:02.555Z,12.32
2022-10-02T19:07:39.869Z,12.30
2022-10-02T19:10:26.314Z,12.23
2022-10-02T19:12:56.668Z,12.20
2022-10-02T19:15:27.730Z,12.17
2022-10-02T19:18:15.623Z,12.14
2022-10-02T19:20:57.083Z,12.07
2022-10-02T19:23:31.953Z,12.04
2022-10-02T19:26:16.749Z,12.02
2022-10-02T19:28:49.404Z,11.96
2022-10-02T19:31:26.891Z,11.95
2022-10-02T19:33:57.524Z,11.96
2022-10-02T19:36:31.121Z,12.04
2022-10-02T19:39:04.895Z,12.06
2022-10-02T19:41:37.168Z,12.08
2022-10-02T19:44:14.192Z,12.05
2022-10-02T19:46:44.192Z,12.12
2022-10-02T19:49:34.238Z,12.13
2022-10-02T19:52:01.103Z,12.15
2022-10-02T19:54:37.549Z,12.13
2022-10-02T19:57:18.065Z,12.17
2022-10-02T19:59:52.222Z,12.11
2022-10-02T20:02:30.508Z,12.07
2022-10-02T20:05:01.302Z,12.05
2022-10-02T20:07:31.610Z,12.07
2022-10-02T20:10:03.315Z,12.04
2022-10-02T20:12:38.437Z,12.01
2022-10-02T20:15:38.739Z,11.96
2022-10-02T20:18:06.296Z,12.01
2022-10-02T20:20:35.933Z,12.00
2022-10-02T20:23:10.169Z,12.01
2022-10-02T20:25:45.380Z,12.02
2022-10-02T20:28:12.144Z,12.02
2022-10-02T20:30:42.767Z,12.03
2022-10-02T20:33:27.646Z,12.05
2022-10-02T20:36:17.065Z,12.01
2022-10-02T20:38:52.106Z,11.98
2022-10-02T20:41:24.894Z,11.98
2022-10-02T20:43:55.178Z,11.96
2022-10-02T20:46:27.950Z,11.96
2022-10-02T20:49:09.165Z,11.99
2022-10-02T20:52:01.840Z,12.00
2022-10-02T20:54:43.735Z,11.95
2022-10-02T20:58:00.556Z,11.94
2022-10-02T21:00:42.972Z,11.91
2022-10-02T21:03:50.100Z,11.91
2022-10-02T21:06:38.711Z,11.86
2022-10-02T21:09:14.660Z,12.04
2022-10-02T21:12:03.192Z,12.02
2022-10-02T21:14:43.174Z,11.79
2022-10-02T21:17:57.653Z,11.69
2022-10-02T21:20:59.658Z,11.83
2022-10-02T21:24:07.367Z,11.60
2022-10-02T21:26:55.743Z,11.51
2022-10-02T21:29:46.371Z,11.43
2022-10-02T21:32:23.173Z,11.35
2022-10-02T21:35:17.437Z,11.27
2022-10-02T21:38:08.503Z,11.21
2022-10-02T21:41:12.668Z,11.21
2022-10-02T21:44:03.570Z,11.29
2022-10-02T21:46:48.206Z,11.18
2022-10-02T21:49:35.800Z,11.16
2022-10-02T21:52:08.412Z,11.12
2022-10-02T21:54:41.173Z,11.03
2022-10-02T21:57:16.621Z,11.03
2022-10-02T21:59:52.066Z,11.09
2022-10-02T22:02:58.278Z,11.10
2022-10-02T22:05:33.986Z,11.07
2022-10-02T22:08:08.097Z,11.02
2022-10-02T22:10:56.078Z,11.07
2022-10-02T22:13:32.786Z,10.94
2022-10-02T22:16:34.472Z,10.90
2022-10-02T22:19:25.389Z,10.84
2022-10-02T22:21:57.825Z,10.89
2022-10-02T22:24:55.102Z,10.85
2022-10-02T22:27:43.426Z,10.74
2022-10-02T22:30:28.044Z,10.90
2022-10-02T22:33:13.239Z,10.80
2022-10-02T22:36:00.833Z,10.75
2022-10-02T22:38:40.228Z,10.69
2022-10-02T22:41:09.674Z,10.63
2022-10-02T22:43:55.609Z,10.62
2022-10-02T22:46:44.111Z,10.64
2022-10-02T22:49:25.316Z,10.66
2022-10-02T22:52:10.435Z,10.68
2022-10-02T22:54:45.202Z,10.68
2022-10-02T22:57:32.049Z,10.67
2022-10-02T23:00:12.268Z,10.66
2022-10-02T23:02:52.205Z,10.59
2022-10-02T23:05:31.230Z,10.51
2022-10-02T23:08:06.629Z,10.45
2022-10-02T23:10:46.646Z,10.46
2022-10-02T23:13:30.324Z,10.41
2022-10-02T23:16:06.065Z,10.47
2022-10-02T23:18:35.431Z,10.36
2022-10-02T23:21:28.602Z,10.26
2022-10-02T23:24:04.950Z,10.23
2022-10-02T23:26:43.522Z,10.19
2022-10-02T23:29:24.911Z,10.17
2022-10-02T23:32:04.851Z,10.11
2022-10-02T23:34:48.906Z,10.04
2022-10-02T23:37:27.596Z,9.94
2022-10-02T23:40:03.720Z,9.86
2022-10-02T23:42:39.456Z,9.84
2022-10-02T23:45:26.581Z,9.84
2022-10-02T23:48:04.193Z,9.85
2022-10-02T23:50:43.927Z,9.86
2022-10-02T23:53:24.069Z,9.85
2022-10-02T23:56:08.367Z,9.85
2022-10-02T23:58:38.504Z,9.83
