createdAt,value
2022-12-18T00:01:33.037Z,77.10
2022-12-18T00:04:02.767Z,73.20
2022-12-18T00:06:31.609Z,69.97
2022-12-18T00:09:00.183Z,73.90
2022-12-18T00:11:29.925Z,78.05
2022-12-18T00:14:01.299Z,70.55
2022-12-18T00:16:31.161Z,69.97
2022-12-18T00:19:01.712Z,73.95
2022-12-18T00:21:31.493Z,74.88
2022-12-18T00:23:59.785Z,72.35
2022-12-18T00:26:29.956Z,71.53
2022-12-18T00:29:03.071Z,69.05
2022-12-18T00:31:31.453Z,76.03
2022-12-18T00:33:59.477Z,75.60
2022-12-18T00:36:29.738Z,88.97
2022-12-18T00:39:00.393Z,81.47
2022-12-18T00:42:01.227Z,75.75
2022-12-18T00:44:33.000Z,77.20
2022-12-18T00:47:00.864Z,75.13
2022-12-18T00:49:28.672Z,73.10
2022-12-18T00:51:56.542Z,76.10
2022-12-18T00:54:24.507Z,74.63
2022-12-18T00:56:52.789Z,78.60
2022-12-18T00:59:20.800Z,74.47
2022-12-18T01:01:50.099Z,78.32
2022-12-18T01:04:18.106Z,78.90
2022-12-18T01:06:45.918Z,83.07
2022-12-18T01:09:14.138Z,79.70
2022-12-18T01:11:42.147Z,83.15
2022-12-18T01:14:09.963Z,79.88
2022-12-18T01:16:37.841Z,78.13
2022-12-18T01:19:07.338Z,85.35
2022-12-18T01:21:35.528Z,81.75
2022-12-18T01:24:03.417Z,85.80
2022-12-18T01:26:31.578Z,81.97
2022-12-18T01:29:00.034Z,83.93
2022-12-18T01:31:30.918Z,83.03
2022-12-18T01:34:00.180Z,83.78
2022-12-18T01:36:31.111Z,82.25
2022-12-18T01:39:01.355Z,78.15
2022-12-18T01:41:52.728Z,88.30
2022-12-18T01:45:03.286Z,85.17
2022-12-18T01:47:43.382Z,83.63
2022-12-18T01:50:17.967Z,82.28
2022-12-18T01:52:51.165Z,82.57
2022-12-18T01:55:22.839Z,83.75
2022-12-18T01:57:53.661Z,83.60
2022-12-18T02:00:23.958Z,87.15
2022-12-18T02:02:52.012Z,83.22
2022-12-18T02:05:36.208Z,84.35
2022-12-18T02:08:12.881Z,90.45
2022-12-18T02:10:49.222Z,81.20
2022-12-18T02:13:22.714Z,87.97
2022-12-18T02:15:58.916Z,88.35
2022-12-18T02:18:32.402Z,85.97
2022-12-18T02:21:07.085Z,89.18
2022-12-18T02:23:49.418Z,88.15
2022-12-18T02:26:22.657Z,95.72
2022-12-18T02:28:56.647Z,88.53
2022-12-18T02:31:28.780Z,91.13
2022-12-18T02:34:01.099Z,172.10
2022-12-18T02:36:30.459Z,152.10
2022-12-18T02:39:00.319Z,91.32
2022-12-18T02:41:30.645Z,90.45
2022-12-18T02:44:00.143Z,86.75
2022-12-18T02:46:33.401Z,90.32
2022-12-18T02:49:10.472Z,94.35
2022-12-18T02:51:48.706Z,90.10
2022-12-18T02:54:27.061Z,92.93
2022-12-18T02:56:59.796Z,107.10
2022-12-18T02:59:33.861Z,97.07
2022-12-18T03:02:07.942Z,95.28
2022-12-18T03:04:42.379Z,104.38
2022-12-18T03:07:17.566Z,97.22
2022-12-18T03:09:49.900Z,117.68
2022-12-18T03:12:26.221Z,112.25
2022-12-18T03:15:01.487Z,93.45
2022-12-18T03:17:32.137Z,100.43
2022-12-18T03:20:05.336Z,93.05
2022-12-18T03:22:35.961Z,84.82
2022-12-18T03:25:07.920Z,90.40
2022-12-18T03:30:13.118Z,83.65
2022-12-18T03:32:45.276Z,98.82
2022-12-18T03:35:16.404Z,92.20
2022-12-18T03:37:44.175Z,87.87
2022-12-18T03:40:12.948Z,99.03
2022-12-18T03:42:48.841Z,90.18
2022-12-18T03:45:25.316Z,94.32
2022-12-18T03:48:03.163Z,93.75
2022-12-18T03:50:40.091Z,95.78
2022-12-18T03:53:18.041Z,93.43
2022-12-18T03:55:46.927Z,95.93
2022-12-18T03:58:20.391Z,94.78
2022-12-18T04:00:52.272Z,92.25
2022-12-18T04:05:56.901Z,89.55
2022-12-18T04:08:26.835Z,98.82
2022-12-18T04:10:54.629Z,100.75
2022-12-18T04:13:30.355Z,93.78
2022-12-18T04:15:58.378Z,99.18
2022-12-18T04:18:26.762Z,96.03
2022-12-18T04:20:55.095Z,93.70
2022-12-18T04:23:23.914Z,93.80
2022-12-18T04:25:51.784Z,96.68
2022-12-18T04:28:19.872Z,97.35
2022-12-18T04:30:49.345Z,89.97
2022-12-18T04:33:20.415Z,95.53
2022-12-18T04:35:48.669Z,86.80
2022-12-18T04:38:16.516Z,94.18
2022-12-18T04:40:44.538Z,93.40
2022-12-18T04:43:12.421Z,85.95
2022-12-18T04:45:40.846Z,91.57
2022-12-18T04:48:10.325Z,91.68
2022-12-18T04:50:38.608Z,94.25
2022-12-18T04:53:06.446Z,91.85
2022-12-18T04:55:34.474Z,106.45
2022-12-18T04:58:02.279Z,102.57
2022-12-18T05:00:30.130Z,101.95
2022-12-18T05:02:57.997Z,96.70
2022-12-18T05:05:27.529Z,99.25
2022-12-18T05:07:55.312Z,96.55
2022-12-18T05:10:23.111Z,96.28
2022-12-18T05:13:03.089Z,97.65
2022-12-18T05:15:31.483Z,96.45
2022-12-18T05:17:59.360Z,93.97
2022-12-18T05:20:29.664Z,92.80
2022-12-18T05:22:58.212Z,96.80
2022-12-18T05:25:26.024Z,96.63
2022-12-18T05:27:54.075Z,93.88
2022-12-18T05:30:21.868Z,100.03
2022-12-18T05:32:49.615Z,104.13
2022-12-18T05:35:17.473Z,99.82
2022-12-18T05:37:46.996Z,101.97
2022-12-18T05:40:15.098Z,98.20
2022-12-18T05:42:42.998Z,100.03
2022-12-18T05:45:11.362Z,95.85
2022-12-18T05:47:39.158Z,97.25
2022-12-18T05:50:08.489Z,101.85
2022-12-18T05:52:36.274Z,100.85
2022-12-18T05:55:06.168Z,95.28
2022-12-18T05:57:34.345Z,104.65
2022-12-18T06:00:02.144Z,102.28
2022-12-18T06:02:30.085Z,97.53
2022-12-18T06:04:58.255Z,99.63
2022-12-18T06:07:26.030Z,103.15
2022-12-18T06:09:53.959Z,104.63
2022-12-18T06:12:23.298Z,97.25
2022-12-18T06:14:51.038Z,93.45
2022-12-18T06:17:18.762Z,98.03
2022-12-18T06:19:46.820Z,96.38
2022-12-18T06:22:14.606Z,101.03
2022-12-18T06:24:42.439Z,96.80
2022-12-18T06:27:10.694Z,91.45
2022-12-18T06:29:39.789Z,98.45
2022-12-18T06:32:07.934Z,93.10
2022-12-18T06:34:36.517Z,91.88
2022-12-18T06:37:04.231Z,95.07
2022-12-18T06:39:32.408Z,94.05
2022-12-18T06:42:00.267Z,95.20
2022-12-18T06:44:28.044Z,100.75
2022-12-18T06:46:57.260Z,95.15
2022-12-18T06:49:30.319Z,94.18
2022-12-18T06:51:58.740Z,93.30
2022-12-18T06:54:26.492Z,98.60
2022-12-18T06:56:54.212Z,90.80
2022-12-18T06:59:21.926Z,99.15
2022-12-18T07:01:50.027Z,91.15
2022-12-18T07:04:19.243Z,95.18
2022-12-18T07:06:47.151Z,99.78
2022-12-18T07:09:14.927Z,97.00
2022-12-18T07:11:42.652Z,99.20
2022-12-18T07:14:10.414Z,96.30
2022-12-18T07:16:38.234Z,90.47
2022-12-18T07:19:06.055Z,92.55
2022-12-18T07:21:35.221Z,91.45
2022-12-18T07:24:03.123Z,94.00
2022-12-18T07:26:32.094Z,96.00
2022-12-18T07:29:00.155Z,92.35
2022-12-18T07:31:28.631Z,95.15
2022-12-18T07:33:57.679Z,93.72
2022-12-18T07:36:25.562Z,95.97
2022-12-18T07:38:54.794Z,91.22
2022-12-18T07:41:22.911Z,96.10
2022-12-18T07:43:51.093Z,88.22
2022-12-18T07:46:19.047Z,90.00
2022-12-18T07:48:49.336Z,97.60
2022-12-18T07:51:18.909Z,86.32
2022-12-18T07:53:46.954Z,86.00
2022-12-18T07:56:27.845Z,82.70
2022-12-18T07:58:57.117Z,85.72
2022-12-18T08:01:25.287Z,80.75
2022-12-18T08:03:53.273Z,86.18
2022-12-18T08:06:22.473Z,80.05
2022-12-18T08:08:53.423Z,88.15
2022-12-18T08:11:23.379Z,80.65
2022-12-18T08:13:51.226Z,82.25
2022-12-18T08:16:20.006Z,89.03
2022-12-18T08:18:49.497Z,88.10
2022-12-18T08:21:19.095Z,78.72
2022-12-18T08:23:48.941Z,80.23
2022-12-18T08:26:17.117Z,86.25
2022-12-18T08:28:46.603Z,83.97
2022-12-18T08:31:14.395Z,86.18
2022-12-18T08:33:44.414Z,79.28
2022-12-18T08:36:13.043Z,81.22
2022-12-18T08:38:41.062Z,84.20
2022-12-18T08:41:12.510Z,80.50
2022-12-18T08:43:57.766Z,77.43
2022-12-18T08:46:30.083Z,76.32
2022-12-18T08:48:58.513Z,84.47
2022-12-18T08:51:26.291Z,82.72
2022-12-18T08:53:54.019Z,74.10
2022-12-18T08:56:21.717Z,74.93
2022-12-18T08:58:49.498Z,73.28
2022-12-18T09:01:17.384Z,81.95
2022-12-18T09:03:46.628Z,87.07
2022-12-18T09:06:17.150Z,78.43
2022-12-18T09:08:45.426Z,77.22
2022-12-18T09:11:15.854Z,70.55
2022-12-18T09:13:43.715Z,60.50
2022-12-18T09:16:11.761Z,60.97
2022-12-18T09:18:39.895Z,58.13
2022-12-18T09:21:14.409Z,62.38
2022-12-18T09:23:42.496Z,62.20
2022-12-18T09:26:10.652Z,70.55
2022-12-18T09:28:38.785Z,68.75
2022-12-18T09:31:08.935Z,72.18
2022-12-18T09:33:37.629Z,64.05
2022-12-18T09:36:08.682Z,65.25
2022-12-18T09:38:38.493Z,63.95
2022-12-18T09:41:17.811Z,66.05
2022-12-18T09:43:49.493Z,68.70
2022-12-18T09:46:21.245Z,59.38
2022-12-18T09:48:53.273Z,62.80
2022-12-18T09:53:57.717Z,60.53
2022-12-18T09:56:30.635Z,59.88
2022-12-18T09:59:01.608Z,58.33
2022-12-18T10:01:41.365Z,60.00
2022-12-18T10:04:11.518Z,67.97
2022-12-18T10:06:47.097Z,59.92
2022-12-18T10:09:26.256Z,62.22
2022-12-18T10:12:01.326Z,59.88
2022-12-18T10:14:36.543Z,62.42
2022-12-18T10:17:12.150Z,56.28
2022-12-18T10:19:50.561Z,61.65
2022-12-18T10:22:29.954Z,61.42
2022-12-18T10:25:05.475Z,59.58
2022-12-18T10:27:34.681Z,62.95
2022-12-18T10:30:13.972Z,65.40
2022-12-18T10:32:41.882Z,67.50
2022-12-18T10:35:17.355Z,62.55
2022-12-18T10:38:07.609Z,60.97
2022-12-18T10:40:51.691Z,63.03
2022-12-18T10:43:23.969Z,62.78
2022-12-18T10:46:04.022Z,60.53
2022-12-18T10:48:33.088Z,58.13
2022-12-18T10:51:12.233Z,64.93
2022-12-18T10:53:43.886Z,60.88
2022-12-18T10:56:14.166Z,60.25
2022-12-18T10:58:42.436Z,63.97
2022-12-18T11:01:13.339Z,66.72
2022-12-18T11:03:43.540Z,65.10
2022-12-18T11:06:13.633Z,58.13
2022-12-18T11:08:43.361Z,62.10
2022-12-18T11:11:22.574Z,60.55
2022-12-18T11:14:01.752Z,67.78
2022-12-18T11:16:32.182Z,60.08
2022-12-18T11:19:15.362Z,56.42
2022-12-18T11:21:44.072Z,61.60
2022-12-18T11:24:23.057Z,63.15
2022-12-18T11:26:59.312Z,56.00
2022-12-18T11:29:34.178Z,59.58
2022-12-18T11:32:32.113Z,60.17
2022-12-18T11:35:06.622Z,60.38
2022-12-18T11:37:35.577Z,58.67
2022-12-18T11:40:11.545Z,55.10
2022-12-18T11:42:48.009Z,56.15
2022-12-18T11:45:31.973Z,54.08
2022-12-18T11:48:04.762Z,51.22
2022-12-18T11:50:45.430Z,64.25
2022-12-18T11:53:14.266Z,57.85
2022-12-18T11:55:49.730Z,55.17
2022-12-18T11:58:31.521Z,59.85
2022-12-18T12:01:09.911Z,61.83
2022-12-18T12:04:03.517Z,64.60
2022-12-18T12:06:40.903Z,61.60
2022-12-18T12:09:20.400Z,64.05
2022-12-18T12:11:59.740Z,64.32
2022-12-18T12:14:43.981Z,66.60
2022-12-18T12:17:16.756Z,65.90
2022-12-18T12:19:54.917Z,61.80
2022-12-18T12:22:30.416Z,61.50
2022-12-18T12:25:18.450Z,58.28
2022-12-18T12:27:57.299Z,62.67
2022-12-18T12:30:32.736Z,62.22
2022-12-18T12:33:15.250Z,65.15
2022-12-18T12:35:51.770Z,60.00
2022-12-18T12:38:25.835Z,66.30
2022-12-18T12:41:03.085Z,68.65
2022-12-18T12:43:39.181Z,59.65
2022-12-18T12:46:12.775Z,63.13
2022-12-18T12:48:45.595Z,66.97
2022-12-18T12:51:18.358Z,64.93
2022-12-18T12:53:47.223Z,61.13
2022-12-18T12:56:17.904Z,59.67
2022-12-18T12:58:54.651Z,64.10
2022-12-18T13:01:34.849Z,59.75
2022-12-18T13:04:21.517Z,65.43
2022-12-18T13:06:55.893Z,64.90
2022-12-18T13:09:23.851Z,61.83
2022-12-18T13:12:08.905Z,65.43
2022-12-18T13:14:38.805Z,68.30
2022-12-18T13:17:33.051Z,64.32
2022-12-18T13:20:11.100Z,64.85
2022-12-18T13:22:42.515Z,63.75
2022-12-18T13:25:40.344Z,98.10
2022-12-18T13:28:17.633Z,73.90
2022-12-18T13:30:59.510Z,64.60
2022-12-18T13:34:25.599Z,63.92
2022-12-18T13:36:55.218Z,69.22
2022-12-18T13:39:35.237Z,66.97
2022-12-18T13:42:57.724Z,66.18
2022-12-18T13:45:40.238Z,64.83
2022-12-18T13:48:18.746Z,63.35
2022-12-18T13:50:55.189Z,65.80
2022-12-18T13:53:25.857Z,68.97
2022-12-18T13:55:53.990Z,70.00
2022-12-18T13:58:22.075Z,74.63
2022-12-18T14:00:50.527Z,66.25
2022-12-18T14:03:24.237Z,70.95
2022-12-18T14:06:00.983Z,65.05
2022-12-18T14:08:36.575Z,65.15
2022-12-18T14:11:07.964Z,64.43
2022-12-18T14:13:40.456Z,64.72
2022-12-18T14:16:10.073Z,70.15
2022-12-18T14:18:45.961Z,69.82
2022-12-18T14:21:24.354Z,71.43
2022-12-18T14:24:05.834Z,62.30
2022-12-18T14:26:34.950Z,67.25
2022-12-18T14:29:19.491Z,68.75
2022-12-18T14:31:48.412Z,62.53
2022-12-18T14:34:18.400Z,66.32
2022-12-18T14:36:56.869Z,66.38
2022-12-18T14:39:26.332Z,67.80
2022-12-18T14:41:55.329Z,62.58
2022-12-18T14:44:23.886Z,67.15
2022-12-18T14:46:54.186Z,65.45
2022-12-18T14:49:26.962Z,64.68
2022-12-18T14:54:27.404Z,62.97
2022-12-18T14:57:02.860Z,62.38
2022-12-18T14:59:32.494Z,63.72
2022-12-18T15:02:05.890Z,67.22
2022-12-18T15:04:36.248Z,64.82
2022-12-18T15:07:10.228Z,67.35
2022-12-18T15:09:39.038Z,71.03
2022-12-18T15:12:07.263Z,72.85
2022-12-18T15:14:40.737Z,79.85
2022-12-18T15:17:18.606Z,70.82
2022-12-18T15:19:47.575Z,66.78
2022-12-18T15:22:25.019Z,64.88
2022-12-18T15:24:53.761Z,63.45
2022-12-18T15:27:24.552Z,64.10
2022-12-18T15:30:23.789Z,66.75
2022-12-18T15:32:52.748Z,62.53
2022-12-18T15:35:23.519Z,65.97
2022-12-18T15:37:54.144Z,72.40
2022-12-18T15:40:24.151Z,66.82
2022-12-18T15:43:13.635Z,61.35
2022-12-18T15:45:41.822Z,63.10
2022-12-18T15:48:24.371Z,63.53
2022-12-18T15:50:53.686Z,64.97
2022-12-18T15:53:23.092Z,67.40
2022-12-18T15:56:08.576Z,61.85
2022-12-18T15:58:36.328Z,70.15
2022-12-18T16:01:04.251Z,66.00
2022-12-18T16:03:32.123Z,64.25
2022-12-18T16:06:02.943Z,72.80
2022-12-18T16:08:33.841Z,66.72
2022-12-18T16:11:02.687Z,68.10
2022-12-18T16:13:30.434Z,65.45
2022-12-18T16:15:58.487Z,66.22
2022-12-18T16:18:26.627Z,64.95
2022-12-18T16:20:54.770Z,65.00
2022-12-18T16:23:22.948Z,68.70
2022-12-18T16:25:52.662Z,66.18
2022-12-18T16:28:20.468Z,63.45
2022-12-18T16:30:48.293Z,70.15
2022-12-18T16:33:16.303Z,70.75
2022-12-18T16:35:44.445Z,69.65
2022-12-18T16:38:12.260Z,71.93
2022-12-18T16:41:01.817Z,75.93
2022-12-18T16:43:31.038Z,91.70
2022-12-18T16:46:00.890Z,76.30
2022-12-18T16:48:28.640Z,77.90
2022-12-18T16:51:02.645Z,75.40
2022-12-18T16:53:30.925Z,77.95
2022-12-18T16:55:59.841Z,75.68
2022-12-18T16:58:27.725Z,78.13
2022-12-18T17:00:57.188Z,116.35
2022-12-18T17:03:25.432Z,82.70
2022-12-18T17:05:53.469Z,77.80
2022-12-18T17:08:21.491Z,79.30
2022-12-18T17:10:49.253Z,80.25
2022-12-18T17:13:20.219Z,79.07
2022-12-18T17:15:51.293Z,79.50
2022-12-18T17:18:21.456Z,79.22
2022-12-18T17:20:49.213Z,84.68
2022-12-18T17:23:17.082Z,88.60
2022-12-18T17:25:45.190Z,79.80
2022-12-18T17:28:13.197Z,84.45
2022-12-18T17:30:40.985Z,86.55
2022-12-18T17:33:08.730Z,84.97
2022-12-18T17:35:38.095Z,80.35
2022-12-18T17:38:05.891Z,78.68
2022-12-18T17:40:34.559Z,80.40
2022-12-18T17:43:02.717Z,83.07
2022-12-18T17:45:30.958Z,81.80
2022-12-18T17:48:00.078Z,75.57
2022-12-18T17:50:27.911Z,80.63
2022-12-18T17:52:58.406Z,75.50
2022-12-18T17:55:26.516Z,74.18
2022-12-18T17:57:54.326Z,77.85
2022-12-18T18:00:23.000Z,77.22
2022-12-18T18:02:51.243Z,80.40
2022-12-18T18:05:19.101Z,82.40
2022-12-18T18:07:46.886Z,77.40
2022-12-18T18:10:16.091Z,81.88
2022-12-18T18:13:01.140Z,79.22
2022-12-18T18:15:28.878Z,94.15
2022-12-18T18:17:56.710Z,84.70
2022-12-18T18:20:24.539Z,91.40
2022-12-18T18:22:52.560Z,83.45
2022-12-18T18:25:22.235Z,89.78
2022-12-18T18:27:50.761Z,86.80
2022-12-18T18:30:18.704Z,85.93
2022-12-18T18:32:48.110Z,86.50
2022-12-18T18:35:51.952Z,88.57
2022-12-18T18:38:04.934Z,84.78
2022-12-18T18:40:34.502Z,87.55
2022-12-18T18:43:02.337Z,89.82
2022-12-18T18:45:32.069Z,87.22
2022-12-18T18:48:00.021Z,95.10
2022-12-18T18:50:27.797Z,93.38
2022-12-18T18:52:55.685Z,90.40
2022-12-18T18:55:25.582Z,90.60
2022-12-18T18:57:55.183Z,95.28
2022-12-18T19:00:23.157Z,89.07
2022-12-18T19:02:53.989Z,91.10
2022-12-18T19:05:24.163Z,94.72
2022-12-18T19:07:51.942Z,85.25
2022-12-18T19:10:19.695Z,89.07
2022-12-18T19:13:05.229Z,81.00
2022-12-18T19:15:34.965Z,87.35
2022-12-18T19:18:03.218Z,91.25
2022-12-18T19:20:31.270Z,92.15
2022-12-18T19:22:59.044Z,86.93
2022-12-18T19:25:40.260Z,90.25
2022-12-18T19:28:21.904Z,82.68
2022-12-18T19:30:55.355Z,78.68
2022-12-18T19:33:42.493Z,80.30
2022-12-18T19:36:13.115Z,86.13
2022-12-18T19:38:43.016Z,87.10
2022-12-18T19:41:13.465Z,76.20
2022-12-18T19:43:41.879Z,87.05
2022-12-18T19:46:14.136Z,87.10
2022-12-18T19:48:44.065Z,75.35
2022-12-18T19:51:15.967Z,76.95
2022-12-18T19:53:44.179Z,90.03
2022-12-18T19:56:13.927Z,82.53
2022-12-18T19:58:42.049Z,85.80
2022-12-18T20:01:11.931Z,90.22
2022-12-18T20:03:41.522Z,84.43
2022-12-18T20:06:12.445Z,85.75
2022-12-18T20:08:40.837Z,89.53
2022-12-18T20:11:09.120Z,87.78
2022-12-18T20:13:37.357Z,93.32
2022-12-18T20:16:05.938Z,88.60
2022-12-18T20:18:35.285Z,88.70
2022-12-18T20:21:03.463Z,87.88
2022-12-18T20:23:32.199Z,91.00
2022-12-18T20:26:01.530Z,87.68
2022-12-18T20:28:29.536Z,100.82
2022-12-18T20:31:00.584Z,90.78
2022-12-18T20:33:28.936Z,95.90
2022-12-18T20:36:03.778Z,98.05
2022-12-18T20:38:31.850Z,94.97
2022-12-18T20:41:02.694Z,96.70
2022-12-18T20:43:30.603Z,96.47
2022-12-18T20:46:03.116Z,92.18
2022-12-18T20:48:31.996Z,94.50
2022-12-18T20:51:03.640Z,90.18
2022-12-18T20:53:34.387Z,85.55
2022-12-18T20:56:02.394Z,89.80
2022-12-18T20:58:30.228Z,90.60
2022-12-18T21:01:04.727Z,93.15
2022-12-18T21:03:32.564Z,87.22
2022-12-18T21:06:00.410Z,88.90
2022-12-18T21:08:28.150Z,84.63
2022-12-18T21:10:57.727Z,81.10
2022-12-18T21:13:24.676Z,83.30
2022-12-18T21:15:55.103Z,86.80
2022-12-18T21:18:22.913Z,79.90
2022-12-18T21:20:50.713Z,79.70
2022-12-18T21:23:18.480Z,85.45
2022-12-18T21:25:46.930Z,88.35
2022-12-18T21:28:19.027Z,96.68
2022-12-18T21:30:46.936Z,106.40
2022-12-18T21:33:14.787Z,94.82
2022-12-18T21:35:42.521Z,91.13
2022-12-18T21:38:10.233Z,83.70
2022-12-18T21:40:40.149Z,89.68
2022-12-18T21:43:25.611Z,89.78
2022-12-18T21:45:55.077Z,93.63
2022-12-18T21:48:24.162Z,88.28
2022-12-18T21:50:51.951Z,88.03
2022-12-18T21:53:19.842Z,90.80
2022-12-18T21:55:47.590Z,84.78
2022-12-18T21:58:15.660Z,93.07
2022-12-18T22:00:48.377Z,85.65
2022-12-18T22:03:19.239Z,89.05
2022-12-18T22:05:49.650Z,106.63
2022-12-18T22:08:32.427Z,99.05
2022-12-18T22:11:00.210Z,94.20
2022-12-18T22:13:28.384Z,88.97
2022-12-18T22:15:56.280Z,90.07
2022-12-18T22:18:25.413Z,92.75
2022-12-18T22:21:02.320Z,84.00
2022-12-18T22:23:30.644Z,88.30
2022-12-18T22:25:58.846Z,89.13
2022-12-18T22:28:44.124Z,90.53
2022-12-18T22:31:11.989Z,96.63
2022-12-18T22:33:41.118Z,92.68
2022-12-18T22:36:09.929Z,86.57
2022-12-18T22:38:38.354Z,86.88
2022-12-18T22:41:06.580Z,93.75
2022-12-18T22:43:34.478Z,90.65
2022-12-18T22:46:02.413Z,89.32
2022-12-18T22:48:30.783Z,90.65
2022-12-18T22:50:59.994Z,98.05
2022-12-18T22:53:27.726Z,96.45
2022-12-18T22:56:02.410Z,86.15
2022-12-18T22:58:30.382Z,96.82
2022-12-18T23:00:58.169Z,92.10
2022-12-18T23:03:25.962Z,91.65
2022-12-18T23:05:53.905Z,92.32
2022-12-18T23:08:24.771Z,89.22
2022-12-18T23:10:53.841Z,91.55
2022-12-18T23:13:21.981Z,93.80
2022-12-18T23:15:50.188Z,90.18
2022-12-18T23:18:18.710Z,92.28
2022-12-18T23:20:46.786Z,91.53
2022-12-18T23:23:15.342Z,88.45
2022-12-18T23:25:44.631Z,109.93
2022-12-18T23:28:12.388Z,90.13
2022-12-18T23:30:40.199Z,95.47
2022-12-18T23:33:07.975Z,94.60
2022-12-18T23:35:35.895Z,98.32
2022-12-18T23:38:03.626Z,95.05
2022-12-18T23:40:31.382Z,89.65
2022-12-18T23:43:01.896Z,93.68
2022-12-18T23:45:29.734Z,96.18
2022-12-18T23:47:57.619Z,96.85
2022-12-18T23:50:28.911Z,101.15
2022-12-18T23:53:05.076Z,93.22
2022-12-18T23:55:34.513Z,91.43
2022-12-18T23:58:03.945Z,89.28
