createdAt,value
2018-06-24T00:02:22.024Z,4.00
2018-06-24T00:04:55.453Z,4.28
2018-06-24T00:07:28.855Z,4.20
2018-06-24T00:10:02.278Z,3.90
2018-06-24T00:12:35.723Z,4.55
2018-06-24T00:15:09.161Z,4.62
2018-06-24T00:17:42.652Z,4.40
2018-06-24T00:20:16.075Z,4.03
2018-06-24T00:22:49.487Z,4.17
2018-06-24T00:25:22.899Z,4.33
2018-06-24T00:27:56.358Z,4.15
2018-06-24T00:30:29.793Z,4.03
2018-06-24T00:33:03.223Z,4.08
2018-06-24T00:35:36.723Z,3.95
2018-06-24T00:38:10.149Z,4.47
2018-06-24T00:40:43.604Z,4.53
2018-06-24T00:43:17.030Z,4.37
2018-06-24T00:45:50.460Z,4.30
2018-06-24T00:48:23.864Z,4.33
2018-06-24T00:50:57.319Z,3.83
2018-06-24T00:53:30.727Z,3.98
2018-06-24T00:56:04.153Z,4.25
2018-06-24T00:58:37.580Z,4.50
2018-06-24T01:01:11.050Z,4.65
2018-06-24T01:03:44.532Z,4.58
2018-06-24T01:06:18.009Z,3.83
2018-06-24T01:08:51.406Z,4.08
2018-06-24T01:11:24.794Z,3.70
2018-06-24T01:13:58.160Z,4.28
2018-06-24T01:16:31.587Z,5.10
2018-06-24T01:19:05.029Z,5.20
2018-06-24T01:21:38.493Z,4.12
2018-06-24T01:24:12.075Z,4.17
2018-06-24T01:26:45.486Z,4.55
2018-06-24T01:29:18.852Z,4.87
2018-06-24T01:31:52.306Z,4.35
2018-06-24T01:34:25.674Z,3.90
2018-06-24T01:36:59.123Z,3.98
2018-06-24T01:39:32.532Z,3.47
2018-06-24T01:42:05.945Z,3.55
2018-06-24T01:44:39.430Z,4.08
2018-06-24T01:47:12.833Z,4.28
2018-06-24T01:49:46.216Z,4.05
2018-06-24T01:52:19.669Z,4.50
2018-06-24T01:54:53.065Z,4.30
2018-06-24T01:57:26.562Z,4.25
2018-06-24T01:59:59.967Z,4.45
2018-06-24T02:02:33.424Z,4.22
2018-06-24T02:05:07.028Z,3.67
2018-06-24T02:07:40.453Z,3.95
2018-06-24T02:10:13.831Z,4.28
2018-06-24T02:12:47.235Z,4.45
2018-06-24T02:15:20.616Z,4.42
2018-06-24T02:17:54.026Z,4.10
2018-06-24T02:20:27.420Z,4.50
2018-06-24T02:23:00.811Z,4.08
2018-06-24T02:25:34.208Z,4.25
2018-06-24T02:28:07.615Z,4.58
2018-06-24T02:30:41.061Z,4.50
2018-06-24T02:33:14.462Z,4.65
2018-06-24T02:35:47.847Z,4.35
2018-06-24T02:38:21.258Z,4.35
2018-06-24T02:40:54.639Z,4.62
2018-06-24T02:43:28.089Z,4.85
2018-06-24T02:46:01.536Z,4.70
2018-06-24T02:48:34.979Z,4.55
2018-06-24T02:51:08.540Z,4.42
2018-06-24T02:53:42.026Z,4.55
2018-06-24T02:56:15.348Z,4.20
2018-06-24T02:58:48.755Z,4.80
2018-06-24T03:01:22.155Z,4.50
2018-06-24T03:03:55.559Z,5.15
2018-06-24T03:06:28.943Z,4.05
2018-06-24T03:09:02.383Z,4.00
2018-06-24T03:11:35.782Z,4.55
2018-06-24T03:14:09.222Z,4.67
2018-06-24T03:16:42.617Z,5.12
2018-06-24T03:19:16.056Z,5.20
2018-06-24T03:21:49.419Z,4.47
2018-06-24T03:24:22.814Z,4.70
2018-06-24T03:26:56.179Z,4.90
2018-06-24T03:29:29.565Z,4.50
2018-06-24T03:32:02.919Z,4.78
2018-06-24T03:34:36.356Z,5.42
2018-06-24T03:37:09.761Z,4.83
2018-06-24T03:39:43.130Z,5.05
2018-06-24T03:42:16.515Z,5.58
2018-06-24T03:44:49.941Z,5.97
2018-06-24T03:47:23.343Z,5.12
2018-06-24T03:49:56.756Z,5.10
2018-06-24T03:52:30.137Z,5.30
2018-06-24T03:55:03.705Z,6.35
2018-06-24T03:57:37.164Z,5.03
2018-06-24T04:00:10.556Z,5.28
2018-06-24T04:02:43.981Z,4.90
2018-06-24T04:05:17.385Z,5.60
2018-06-24T04:07:50.784Z,5.28
2018-06-24T04:10:24.159Z,5.22
2018-06-24T04:12:57.582Z,5.17
2018-06-24T04:15:30.984Z,5.05
2018-06-24T04:18:04.448Z,6.37
2018-06-24T04:20:37.837Z,5.87
2018-06-24T04:23:11.248Z,5.75
2018-06-24T04:25:44.662Z,5.80
2018-06-24T04:28:18.080Z,6.45
2018-06-24T04:30:51.474Z,6.40
2018-06-24T04:33:24.910Z,6.90
2018-06-24T04:35:58.329Z,6.20
2018-06-24T04:38:31.936Z,6.95
2018-06-24T04:41:05.349Z,6.55
2018-06-24T04:43:38.763Z,6.45
2018-06-24T04:46:12.203Z,7.28
2018-06-24T04:48:45.644Z,6.42
2018-06-24T04:51:19.046Z,8.05
2018-06-24T04:53:52.483Z,7.75
2018-06-24T04:56:26.055Z,8.20
2018-06-24T04:58:59.532Z,7.33
2018-06-24T05:01:32.936Z,7.35
2018-06-24T05:04:06.443Z,6.47
2018-06-24T05:06:39.870Z,6.22
2018-06-24T05:09:13.286Z,7.12
2018-06-24T05:11:46.692Z,6.62
2018-06-24T05:14:20.196Z,6.37
2018-06-24T05:16:53.617Z,8.40
2018-06-24T05:19:27.128Z,8.48
2018-06-24T05:22:00.509Z,7.50
2018-06-24T05:24:33.952Z,7.62
2018-06-24T05:27:07.678Z,7.75
2018-06-24T05:29:41.305Z,8.78
2018-06-24T05:32:15.329Z,7.15
2018-06-24T05:34:48.765Z,6.80
2018-06-24T05:37:22.181Z,6.80
2018-06-24T05:39:55.731Z,7.50
2018-06-24T05:42:29.154Z,6.90
2018-06-24T05:45:02.608Z,6.50
2018-06-24T05:47:36.443Z,7.90
2018-06-24T05:50:09.913Z,7.50
2018-06-24T05:52:43.306Z,8.13
2018-06-24T05:55:16.784Z,10.28
2018-06-24T05:57:50.164Z,7.80
2018-06-24T06:00:23.639Z,9.00
2018-06-24T06:02:57.099Z,7.00
2018-06-24T06:05:30.499Z,7.80
2018-06-24T06:08:03.943Z,6.67
2018-06-24T06:10:37.425Z,7.90
2018-06-24T06:13:10.852Z,6.58
2018-06-24T06:15:44.309Z,6.40
2018-06-24T06:18:17.740Z,6.25
2018-06-24T06:20:51.140Z,7.67
2018-06-24T06:23:24.503Z,6.80
2018-06-24T06:25:57.917Z,6.62
2018-06-24T06:28:31.407Z,7.75
2018-06-24T06:31:04.880Z,9.95
2018-06-24T06:33:38.336Z,7.12
2018-06-24T06:36:11.756Z,8.33
2018-06-24T06:38:45.140Z,7.72
2018-06-24T06:41:18.629Z,6.92
2018-06-24T06:43:52.014Z,8.15
2018-06-24T06:46:25.405Z,6.75
2018-06-24T06:48:58.818Z,7.75
2018-06-24T06:51:32.241Z,7.62
2018-06-24T06:54:05.682Z,7.20
2018-06-24T06:56:39.100Z,6.58
2018-06-24T06:59:12.516Z,6.42
2018-06-24T07:01:45.944Z,7.78
2018-06-24T07:04:19.351Z,7.05
2018-06-24T07:06:52.748Z,6.55
2018-06-24T07:09:26.126Z,7.92
2018-06-24T07:11:59.595Z,6.60
2018-06-24T07:14:32.984Z,7.62
2018-06-24T07:17:06.454Z,6.45
2018-06-24T07:19:39.891Z,7.60
2018-06-24T07:22:13.404Z,8.15
2018-06-24T07:24:46.749Z,8.25
2018-06-24T07:27:20.159Z,8.03
2018-06-24T07:29:53.576Z,7.17
2018-06-24T07:32:26.972Z,6.83
2018-06-24T07:35:00.390Z,7.50
2018-06-24T07:37:33.852Z,8.38
2018-06-24T07:40:07.295Z,6.80
2018-06-24T07:42:40.697Z,6.53
2018-06-24T07:45:14.088Z,6.80
2018-06-24T07:47:47.501Z,6.37
2018-06-24T07:50:20.969Z,7.15
2018-06-24T07:52:54.311Z,7.37
2018-06-24T07:55:27.727Z,8.18
2018-06-24T07:58:01.121Z,7.72
2018-06-24T08:00:34.541Z,7.05
2018-06-24T08:03:07.955Z,7.47
2018-06-24T08:05:41.375Z,7.58
2018-06-24T08:08:14.789Z,6.70
2018-06-24T08:10:48.198Z,7.35
2018-06-24T08:13:21.618Z,8.38
2018-06-24T08:15:55.047Z,7.05
2018-06-24T08:18:28.480Z,8.35
2018-06-24T08:21:01.925Z,8.18
2018-06-24T08:23:35.372Z,8.25
2018-06-24T08:26:08.774Z,7.17
2018-06-24T08:28:42.167Z,6.85
2018-06-24T08:31:15.605Z,7.70
2018-06-24T08:33:48.997Z,8.78
2018-06-24T08:36:22.400Z,7.75
2018-06-24T08:38:55.823Z,7.87
2018-06-24T08:41:29.233Z,8.20
2018-06-24T08:44:02.631Z,7.15
2018-06-24T08:46:36.216Z,7.20
2018-06-24T08:49:09.657Z,6.97
2018-06-24T08:51:43.103Z,7.58
2018-06-24T08:54:16.568Z,6.35
2018-06-24T08:56:50.072Z,6.08
2018-06-24T08:59:23.481Z,7.95
2018-06-24T09:01:56.915Z,7.95
2018-06-24T09:04:30.295Z,5.45
2018-06-24T09:07:03.778Z,6.50
2018-06-24T09:09:37.226Z,6.70
2018-06-24T09:12:10.639Z,6.20
2018-06-24T09:14:44.088Z,5.62
2018-06-24T09:17:17.526Z,5.28
2018-06-24T09:19:51.022Z,4.83
2018-06-24T09:22:24.446Z,5.53
2018-06-24T09:24:57.892Z,5.17
2018-06-24T09:27:31.295Z,5.10
2018-06-24T09:30:04.839Z,5.80
2018-06-24T09:32:38.271Z,4.70
2018-06-24T09:35:11.677Z,5.67
2018-06-24T09:37:45.094Z,5.87
2018-06-24T09:40:18.498Z,5.20
2018-06-24T09:42:51.914Z,4.45
2018-06-24T09:45:25.311Z,4.03
2018-06-24T09:47:58.737Z,4.17
2018-06-24T09:50:32.112Z,3.80
2018-06-24T09:53:05.762Z,4.10
2018-06-24T09:55:39.202Z,4.75
2018-06-24T09:58:12.605Z,4.95
2018-06-24T10:00:46.036Z,3.33
2018-06-24T10:03:19.471Z,2.95
2018-06-24T10:05:52.865Z,3.20
2018-06-24T10:08:26.264Z,2.80
2018-06-24T10:10:59.662Z,2.70
2018-06-24T10:13:33.056Z,3.00
2018-06-24T10:16:06.510Z,2.42
2018-06-24T10:18:39.953Z,2.92
2018-06-24T10:21:13.381Z,2.52
2018-06-24T10:23:46.800Z,2.60
2018-06-24T10:26:20.208Z,2.25
2018-06-24T10:28:53.660Z,2.37
2018-06-24T10:31:27.056Z,2.33
2018-06-24T10:34:00.513Z,2.40
2018-06-24T10:36:33.912Z,2.77
2018-06-24T10:39:09.464Z,2.52
2018-06-24T10:41:42.864Z,2.47
2018-06-24T10:44:16.262Z,2.20
2018-06-24T10:46:49.675Z,2.10
2018-06-24T10:49:23.108Z,1.98
2018-06-24T10:51:56.494Z,2.20
2018-06-24T10:54:29.888Z,1.92
2018-06-24T10:57:03.288Z,2.27
2018-06-24T10:59:36.741Z,2.30
2018-06-24T11:02:10.168Z,1.85
2018-06-24T11:04:43.591Z,1.90
2018-06-24T11:07:17.045Z,2.40
2018-06-24T11:09:50.469Z,2.22
2018-06-24T11:12:23.930Z,2.37
2018-06-24T11:14:57.348Z,2.60
2018-06-24T11:17:30.770Z,2.90
2018-06-24T11:20:04.224Z,2.80
2018-06-24T11:22:37.696Z,2.67
2018-06-24T11:25:11.091Z,2.33
2018-06-24T11:27:44.507Z,2.67
2018-06-24T11:30:17.904Z,2.70
2018-06-24T11:32:51.317Z,2.37
2018-06-24T11:35:24.712Z,3.30
2018-06-24T11:37:58.088Z,3.98
2018-06-24T11:40:31.465Z,2.60
2018-06-24T11:43:04.889Z,2.15
2018-06-24T11:45:38.343Z,1.98
2018-06-24T11:48:11.794Z,2.22
2018-06-24T11:50:45.184Z,2.33
2018-06-24T11:53:18.678Z,2.12
2018-06-24T11:55:52.076Z,2.25
2018-06-24T11:58:25.506Z,2.22
2018-06-24T12:00:58.872Z,2.20
2018-06-24T12:03:32.279Z,2.62
2018-06-24T12:06:05.686Z,2.10
2018-06-24T12:08:39.146Z,1.80
2018-06-24T12:11:12.627Z,1.80
2018-06-24T12:13:46.059Z,2.02
2018-06-24T12:16:19.445Z,2.15
2018-06-24T12:18:52.868Z,2.25
2018-06-24T12:21:26.257Z,2.60
2018-06-24T12:23:59.676Z,2.35
2018-06-24T12:26:33.098Z,2.40
2018-06-24T12:29:06.571Z,2.70
2018-06-24T12:31:39.945Z,2.80
2018-06-24T12:34:13.403Z,2.87
2018-06-24T12:36:46.807Z,2.20
2018-06-24T12:39:20.300Z,2.30
2018-06-24T12:41:53.680Z,2.72
2018-06-24T12:44:27.135Z,2.40
2018-06-24T12:47:00.540Z,2.30
2018-06-24T12:49:33.950Z,2.12
2018-06-24T12:52:07.453Z,2.17
2018-06-24T12:54:40.839Z,2.20
2018-06-24T12:57:14.209Z,2.40
2018-06-24T12:59:47.869Z,2.17
2018-06-24T13:02:21.016Z,2.08
2018-06-24T13:04:54.407Z,1.92
2018-06-24T13:07:27.777Z,2.15
2018-06-24T13:10:01.246Z,2.40
2018-06-24T13:12:34.624Z,2.22
2018-06-24T13:15:08.297Z,1.90
2018-06-24T13:17:41.696Z,2.10
2018-06-24T13:20:15.224Z,1.87
2018-06-24T13:22:48.598Z,2.15
2018-06-24T13:25:21.975Z,2.02
2018-06-24T13:27:55.347Z,1.90
2018-06-24T13:30:28.732Z,1.92
2018-06-24T13:33:02.095Z,1.90
2018-06-24T13:35:35.740Z,2.10
2018-06-24T13:38:09.136Z,1.95
2018-06-24T13:40:42.589Z,2.20
2018-06-24T13:43:16.041Z,2.00
2018-06-24T13:45:49.449Z,1.98
2018-06-24T13:48:22.850Z,1.90
2018-06-24T13:50:56.245Z,2.45
2018-06-24T13:53:29.613Z,2.17
2018-06-24T13:56:03.066Z,2.17
2018-06-24T13:58:36.494Z,1.87
2018-06-24T14:01:09.921Z,1.90
2018-06-24T14:03:43.288Z,1.62
2018-06-24T14:06:16.676Z,1.80
2018-06-24T14:08:50.093Z,1.85
2018-06-24T14:11:23.529Z,1.67
2018-06-24T14:13:56.989Z,1.62
2018-06-24T14:16:30.359Z,1.60
2018-06-24T14:19:03.845Z,1.45
2018-06-24T14:21:37.306Z,1.50
2018-06-24T14:24:10.676Z,1.40
2018-06-24T14:26:44.063Z,1.80
2018-06-24T14:29:17.449Z,1.45
2018-06-24T14:31:50.864Z,2.00
2018-06-24T14:34:24.240Z,2.10
2018-06-24T14:36:57.633Z,1.42
2018-06-24T14:39:31.029Z,1.47
2018-06-24T14:42:04.436Z,1.70
2018-06-24T14:44:37.861Z,1.70
2018-06-24T14:47:11.268Z,1.65
2018-06-24T14:49:45.070Z,1.65
2018-06-24T14:52:18.468Z,2.20
2018-06-24T14:54:51.859Z,1.90
2018-06-24T14:57:25.284Z,2.15
2018-06-24T14:59:58.729Z,1.75
2018-06-24T15:02:35.057Z,2.10
2018-06-24T15:05:08.684Z,2.25
2018-06-24T15:07:42.766Z,5.05
2018-06-24T15:10:16.175Z,3.65
2018-06-24T15:12:49.550Z,2.90
2018-06-24T15:15:22.932Z,2.85
2018-06-24T15:17:56.312Z,1.98
2018-06-24T15:20:29.718Z,2.40
2018-06-24T15:23:03.096Z,1.77
2018-06-24T15:25:36.548Z,2.08
2018-06-24T15:28:09.999Z,2.17
2018-06-24T15:30:43.533Z,2.00
2018-06-24T15:33:16.929Z,2.25
2018-06-24T15:35:50.389Z,3.15
2018-06-24T15:38:23.769Z,2.58
2018-06-24T15:40:57.182Z,2.33
2018-06-24T15:43:30.576Z,2.05
2018-06-24T15:46:04.031Z,2.27
2018-06-24T15:48:37.431Z,2.55
2018-06-24T15:51:10.839Z,2.42
2018-06-24T15:53:44.218Z,2.60
2018-06-24T15:56:17.608Z,2.80
2018-06-24T15:58:51.001Z,2.37
2018-06-24T16:01:24.389Z,2.45
2018-06-24T16:03:57.775Z,2.25
2018-06-24T16:06:31.197Z,2.10
2018-06-24T16:09:08.187Z,2.55
2018-06-24T16:11:41.596Z,2.27
2018-06-24T16:14:14.999Z,2.50
2018-06-24T16:16:48.411Z,2.33
2018-06-24T16:19:21.800Z,2.65
2018-06-24T16:21:55.208Z,2.35
2018-06-24T16:24:28.560Z,2.40
2018-06-24T16:27:01.998Z,2.80
2018-06-24T16:29:35.384Z,2.75
2018-06-24T16:32:08.804Z,3.10
2018-06-24T16:34:42.169Z,2.98
2018-06-24T16:37:15.656Z,2.92
2018-06-24T16:39:49.080Z,3.05
2018-06-24T16:42:22.480Z,3.52
2018-06-24T16:44:55.856Z,3.20
2018-06-24T16:47:29.227Z,2.80
2018-06-24T16:50:03.511Z,3.15
2018-06-24T16:52:36.924Z,3.27
2018-06-24T16:55:10.271Z,3.30
2018-06-24T16:57:43.724Z,3.10
2018-06-24T17:00:17.153Z,3.60
2018-06-24T17:02:51.007Z,3.50
2018-06-24T17:05:25.015Z,3.20
2018-06-24T17:07:59.083Z,3.42
2018-06-24T17:10:32.519Z,2.95
2018-06-24T17:13:05.947Z,3.30
2018-06-24T17:15:39.334Z,2.90
2018-06-24T17:18:12.893Z,2.98
2018-06-24T17:20:46.294Z,3.25
2018-06-24T17:23:19.703Z,3.00
2018-06-24T17:25:53.132Z,3.08
2018-06-24T17:28:26.580Z,3.25
2018-06-24T17:30:59.953Z,3.00
2018-06-24T17:33:33.837Z,3.25
2018-06-24T17:36:07.594Z,3.62
2018-06-24T17:38:41.396Z,3.47
2018-06-24T17:41:15.157Z,2.87
2018-06-24T17:43:48.638Z,3.50
2018-06-24T17:46:22.027Z,3.85
2018-06-24T17:48:55.461Z,3.08
2018-06-24T17:51:28.856Z,3.45
2018-06-24T17:54:02.249Z,3.40
2018-06-24T17:56:35.644Z,3.70
2018-06-24T17:59:09.062Z,3.15
2018-06-24T18:01:42.440Z,3.17
2018-06-24T18:04:16.505Z,2.80
2018-06-24T18:06:49.980Z,3.00
2018-06-24T18:09:23.594Z,2.95
2018-06-24T18:11:57.031Z,3.25
2018-06-24T18:14:30.443Z,3.10
2018-06-24T18:17:03.975Z,2.90
2018-06-24T18:19:37.511Z,2.45
2018-06-24T18:22:11.189Z,3.02
2018-06-24T18:24:44.631Z,2.50
2018-06-24T18:27:18.023Z,2.80
2018-06-24T18:29:51.463Z,2.42
2018-06-24T18:32:24.857Z,2.83
2018-06-24T18:34:58.318Z,2.65
2018-06-24T18:37:31.730Z,2.45
2018-06-24T18:40:05.316Z,3.10
2018-06-24T18:42:38.752Z,2.65
2018-06-24T18:45:12.177Z,2.83
2018-06-24T18:47:45.576Z,2.62
2018-06-24T18:50:19.033Z,2.95
2018-06-24T18:52:52.595Z,2.37
2018-06-24T18:55:26.084Z,2.75
2018-06-24T18:57:59.659Z,3.22
2018-06-24T19:00:33.125Z,2.52
2018-06-24T19:03:06.701Z,2.42
2018-06-24T19:05:39.969Z,3.35
2018-06-24T19:08:13.369Z,3.15
2018-06-24T19:10:46.773Z,3.02
2018-06-24T19:13:20.169Z,2.70
2018-06-24T19:15:53.594Z,2.65
2018-06-24T19:18:27.022Z,2.85
2018-06-24T19:21:00.441Z,2.85
2018-06-24T19:23:33.833Z,3.10
2018-06-24T19:26:07.276Z,3.37
2018-06-24T19:28:40.669Z,2.83
2018-06-24T19:31:14.119Z,3.00
2018-06-24T19:33:47.518Z,2.90
2018-06-24T19:36:20.956Z,2.87
2018-06-24T19:38:54.383Z,3.22
2018-06-24T19:41:27.807Z,3.42
2018-06-24T19:44:01.231Z,2.87
2018-06-24T19:46:34.900Z,2.95
2018-06-24T19:49:08.289Z,3.15
2018-06-24T19:51:41.718Z,2.98
2018-06-24T19:54:15.112Z,3.10
2018-06-24T19:56:48.551Z,2.90
2018-06-24T19:59:21.948Z,3.37
2018-06-24T20:01:55.365Z,3.80
2018-06-24T20:04:28.766Z,3.22
2018-06-24T20:07:02.202Z,3.00
2018-06-24T20:09:36.007Z,3.75
2018-06-24T20:12:09.441Z,3.00
2018-06-24T20:14:42.839Z,3.10
2018-06-24T20:17:16.253Z,3.52
2018-06-24T20:19:49.691Z,3.58
2018-06-24T20:22:23.130Z,3.20
2018-06-24T20:24:56.559Z,3.17
2018-06-24T20:27:29.977Z,3.50
2018-06-24T20:30:03.460Z,3.00
2018-06-24T20:32:37.120Z,3.65
2018-06-24T20:35:10.488Z,3.87
2018-06-24T20:37:44.080Z,3.05
2018-06-24T20:40:17.499Z,3.65
2018-06-24T20:42:50.935Z,3.37
2018-06-24T20:45:24.319Z,3.50
2018-06-24T20:47:57.727Z,3.45
2018-06-24T20:50:31.165Z,3.80
2018-06-24T20:53:04.705Z,3.95
2018-06-24T20:55:38.136Z,3.15
2018-06-24T20:58:11.585Z,2.72
2018-06-24T21:00:44.973Z,3.50
2018-06-24T21:03:18.400Z,3.52
2018-06-24T21:05:52.967Z,3.17
2018-06-24T21:08:26.623Z,3.08
2018-06-24T21:11:00.021Z,3.85
2018-06-24T21:13:33.468Z,3.22
2018-06-24T21:16:07.100Z,3.47
2018-06-24T21:18:40.536Z,3.87
2018-06-24T21:21:13.994Z,3.60
2018-06-24T21:23:47.435Z,3.33
2018-06-24T21:26:20.904Z,3.80
2018-06-24T21:28:54.334Z,3.60
2018-06-24T21:31:27.711Z,3.47
2018-06-24T21:34:01.152Z,3.47
2018-06-24T21:36:34.555Z,3.58
2018-06-24T21:39:09.421Z,3.55
2018-06-24T21:41:42.869Z,4.00
2018-06-24T21:44:16.312Z,3.85
2018-06-24T21:46:50.320Z,3.05
2018-06-24T21:49:23.930Z,3.42
2018-06-24T21:51:57.268Z,3.35
2018-06-24T21:54:30.685Z,3.98
2018-06-24T21:57:04.131Z,4.70
2018-06-24T21:59:37.553Z,4.45
2018-06-24T22:02:10.941Z,3.90
2018-06-24T22:04:44.352Z,4.12
2018-06-24T22:07:17.750Z,3.98
2018-06-24T22:09:51.199Z,3.83
2018-06-24T22:12:24.611Z,3.83
2018-06-24T22:14:58.018Z,3.58
2018-06-24T22:17:31.432Z,3.72
2018-06-24T22:20:05.001Z,3.70
2018-06-24T22:22:38.403Z,4.67
2018-06-24T22:25:11.802Z,4.20
2018-06-24T22:27:45.200Z,3.90
2018-06-24T22:30:18.604Z,4.30
2018-06-24T22:32:52.242Z,4.90
2018-06-24T22:35:25.692Z,5.47
2018-06-24T22:37:59.103Z,4.70
2018-06-24T22:40:32.486Z,4.33
2018-06-24T22:43:06.279Z,3.72
2018-06-24T22:45:39.678Z,4.12
2018-06-24T22:48:13.083Z,4.35
2018-06-24T22:50:46.464Z,5.33
2018-06-24T22:53:20.296Z,6.65
2018-06-24T22:55:53.715Z,6.03
2018-06-24T22:58:27.124Z,5.45
2018-06-24T23:01:00.619Z,4.15
2018-06-24T23:03:34.047Z,4.55
2018-06-24T23:06:07.534Z,3.65
2018-06-24T23:08:40.944Z,3.60
2018-06-24T23:11:14.412Z,4.22
2018-06-24T23:13:47.843Z,3.67
2018-06-24T23:16:21.324Z,3.80
2018-06-24T23:18:54.750Z,3.98
2018-06-24T23:21:28.274Z,3.72
2018-06-24T23:24:01.747Z,3.80
2018-06-24T23:26:35.180Z,4.87
2018-06-24T23:29:08.659Z,3.80
2018-06-24T23:31:42.097Z,3.58
2018-06-24T23:34:15.509Z,5.20
2018-06-24T23:36:48.982Z,4.55
2018-06-24T23:39:22.396Z,4.25
2018-06-24T23:41:55.829Z,3.80
2018-06-24T23:44:29.261Z,3.77
2018-06-24T23:47:03.556Z,4.12
2018-06-24T23:49:36.990Z,4.75
2018-06-24T23:52:10.440Z,4.10
2018-06-24T23:54:43.852Z,4.58
2018-06-24T23:57:17.279Z,3.47
2018-06-24T23:59:50.687Z,3.75
