createdAt,value
2023-03-14T00:01:18.252Z,26.81
2023-03-14T00:05:18.455Z,26.81
2023-03-14T00:09:18.552Z,26.81
2023-03-14T00:13:18.682Z,26.80
2023-03-14T00:17:18.814Z,26.80
2023-03-14T00:21:18.980Z,26.80
2023-03-14T00:25:19.114Z,26.80
2023-03-14T00:29:19.241Z,26.80
2023-03-14T00:33:19.393Z,26.80
2023-03-14T00:37:19.541Z,26.79
2023-03-14T00:41:19.672Z,26.79
2023-03-14T00:45:19.806Z,26.79
2023-03-14T00:49:19.923Z,26.80
2023-03-14T00:53:20.036Z,26.79
2023-03-14T00:57:20.189Z,26.79
2023-03-14T01:01:20.306Z,26.79
2023-03-14T01:05:20.470Z,26.79
2023-03-14T01:09:20.612Z,26.79
2023-03-14T01:13:20.732Z,26.78
2023-03-14T01:17:20.863Z,26.79
2023-03-14T01:21:21.006Z,26.78
2023-03-14T01:25:21.162Z,26.78
2023-03-14T01:29:21.310Z,26.78
2023-03-14T01:33:21.436Z,26.77
2023-03-14T01:37:21.597Z,26.77
2023-03-14T01:41:21.727Z,26.77
2023-03-14T01:45:21.867Z,26.76
2023-03-14T01:49:22.011Z,26.76
2023-03-14T01:53:22.120Z,26.76
2023-03-14T01:57:22.337Z,26.75
2023-03-14T02:01:22.525Z,26.76
2023-03-14T02:05:22.597Z,26.75
2023-03-14T02:09:22.734Z,26.75
2023-03-14T02:13:22.873Z,26.75
2023-03-14T02:17:23.005Z,26.74
2023-03-14T02:21:23.157Z,26.73
2023-03-14T02:25:23.329Z,26.74
2023-03-14T02:29:23.432Z,26.74
2023-03-14T02:33:23.582Z,26.74
2023-03-14T02:37:23.707Z,26.73
2023-03-14T02:41:23.856Z,26.73
2023-03-14T02:45:23.978Z,26.73
2023-03-14T02:49:24.133Z,26.72
2023-03-14T02:53:24.285Z,26.72
2023-03-14T02:57:24.423Z,26.72
2023-03-14T03:01:24.677Z,26.72
2023-03-14T03:05:24.741Z,26.71
2023-03-14T03:09:24.891Z,26.71
2023-03-14T03:13:25.049Z,26.70
2023-03-14T03:17:25.195Z,26.70
2023-03-14T03:21:25.386Z,26.70
2023-03-14T03:25:25.521Z,26.70
2023-03-14T03:29:25.644Z,26.70
2023-03-14T03:33:25.795Z,26.70
2023-03-14T03:37:25.942Z,26.70
2023-03-14T03:41:26.099Z,26.70
2023-03-14T03:45:26.452Z,26.70
2023-03-14T03:49:26.412Z,26.71
2023-03-14T03:53:33.278Z,26.71
2023-03-14T03:57:27.538Z,26.71
2023-03-14T04:01:26.448Z,26.70
2023-03-14T04:05:26.468Z,26.71
2023-03-14T04:09:26.596Z,26.70
2023-03-14T04:13:26.735Z,26.71
2023-03-14T04:17:26.898Z,26.71
2023-03-14T04:21:27.081Z,26.71
2023-03-14T04:25:27.278Z,26.72
2023-03-14T04:29:27.453Z,26.72
2023-03-14T04:33:27.512Z,26.72
2023-03-14T04:37:27.731Z,26.71
2023-03-14T04:41:27.832Z,26.71
2023-03-14T04:45:27.978Z,26.70
2023-03-14T04:49:28.113Z,26.70
2023-03-14T04:53:28.252Z,26.70
2023-03-14T04:57:28.407Z,26.70
2023-03-14T05:01:28.672Z,26.71
2023-03-14T05:05:28.742Z,26.70
2023-03-14T05:09:28.866Z,26.70
2023-03-14T05:13:29.034Z,26.71
2023-03-14T05:17:29.136Z,26.71
2023-03-14T05:21:29.344Z,26.71
2023-03-14T05:25:31.611Z,26.71
2023-03-14T05:29:29.482Z,26.71
2023-03-14T05:33:29.460Z,26.72
2023-03-14T05:37:29.993Z,26.71
2023-03-14T05:41:29.463Z,26.71
2023-03-14T05:45:29.485Z,26.71
2023-03-14T05:49:29.250Z,26.70
2023-03-14T05:53:29.238Z,26.71
2023-03-14T05:57:29.191Z,26.70
2023-03-14T06:01:29.161Z,26.71
2023-03-14T06:05:29.143Z,26.71
2023-03-14T06:09:29.115Z,26.70
2023-03-14T06:13:29.080Z,26.71
2023-03-14T06:17:29.552Z,26.71
2023-03-14T06:21:29.514Z,26.71
2023-03-14T06:25:29.373Z,26.72
2023-03-14T06:29:29.542Z,26.72
2023-03-14T06:33:30.107Z,26.72
2023-03-14T06:37:30.189Z,26.65
2023-03-14T06:41:30.124Z,26.63
2023-03-14T06:49:50.572Z,26.54
2023-03-14T06:53:48.848Z,26.49
2023-03-14T06:57:48.931Z,26.52
2023-03-14T07:01:48.925Z,26.53
2023-03-14T07:05:55.584Z,26.50
2023-03-14T07:27:03.119Z,26.30
2023-03-14T07:31:03.175Z,26.34
2023-03-14T07:35:03.680Z,25.99
2023-03-14T07:43:21.675Z,25.79
2023-03-14T07:47:25.224Z,25.94
2023-03-14T07:51:21.504Z,26.04
2023-03-14T07:55:21.726Z,26.09
2023-03-14T07:59:21.572Z,26.21
2023-03-14T08:03:21.315Z,26.29
2023-03-14T08:07:23.239Z,26.35
2023-03-14T08:11:21.251Z,26.39
2023-03-14T08:19:39.961Z,26.40
2023-03-14T08:23:40.136Z,26.44
2023-03-14T08:27:40.157Z,26.42
2023-03-14T08:31:40.084Z,26.08
2023-03-14T08:35:39.993Z,26.03
2023-03-14T08:39:39.976Z,26.16
2023-03-14T08:43:40.016Z,26.30
2023-03-14T08:47:40.076Z,26.42
2023-03-14T08:51:40.216Z,26.51
2023-03-14T08:55:40.363Z,26.56
2023-03-14T08:59:40.402Z,26.62
2023-03-14T09:03:40.647Z,26.66
2023-03-14T09:07:40.896Z,26.69
2023-03-14T09:11:41.122Z,26.74
2023-03-14T09:15:41.062Z,26.75
2023-03-14T09:19:41.141Z,26.80
2023-03-14T09:23:46.669Z,26.73
2023-03-14T09:27:41.155Z,26.53
2023-03-14T09:31:41.021Z,26.35
2023-03-14T09:35:55.177Z,25.92
2023-03-14T09:39:47.164Z,25.75
2023-03-14T09:43:40.988Z,25.56
2023-03-14T09:47:49.340Z,25.37
2023-03-14T09:51:41.799Z,25.24
2023-03-14T09:55:55.669Z,25.20
2023-03-14T09:59:40.721Z,25.18
2023-03-14T10:07:59.736Z,25.07
2023-03-14T10:12:00.673Z,24.96
2023-03-14T10:20:18.345Z,24.92
2023-03-14T10:24:18.802Z,24.92
2023-03-14T10:28:18.273Z,24.82
2023-03-14T10:32:18.309Z,25.04
2023-03-14T10:36:18.365Z,25.03
2023-03-14T10:40:18.219Z,25.08
2023-03-14T10:44:19.451Z,25.20
2023-03-14T10:48:18.509Z,25.38
2023-03-14T10:52:18.604Z,25.56
2023-03-14T10:56:18.662Z,25.68
2023-03-14T11:00:18.782Z,25.75
2023-03-14T11:04:18.887Z,25.78
2023-03-14T11:08:19.334Z,25.82
2023-03-14T11:12:19.390Z,25.87
2023-03-14T11:16:19.157Z,25.93
2023-03-14T11:20:19.575Z,25.98
2023-03-14T11:24:19.349Z,25.77
2023-03-14T11:28:19.903Z,25.22
2023-03-14T11:32:19.694Z,24.74
2023-03-14T11:36:19.902Z,24.41
2023-03-14T11:40:19.923Z,24.14
2023-03-14T11:44:19.869Z,23.99
2023-03-14T11:48:19.913Z,24.19
2023-03-14T11:52:20.175Z,24.43
2023-03-14T11:56:20.178Z,24.68
2023-03-14T12:00:20.215Z,24.86
2023-03-14T12:04:20.354Z,25.01
2023-03-14T12:08:20.859Z,25.12
2023-03-14T12:12:20.828Z,25.21
2023-03-14T12:16:20.824Z,25.26
2023-03-14T12:20:22.439Z,25.35
2023-03-14T12:24:20.289Z,25.40
2023-03-14T12:28:20.522Z,25.41
2023-03-14T12:32:20.590Z,25.34
2023-03-14T12:36:20.734Z,25.38
2023-03-14T12:40:20.823Z,25.46
2023-03-14T12:44:21.041Z,25.56
2023-03-14T12:48:21.252Z,25.65
2023-03-14T12:52:21.341Z,25.74
2023-03-14T12:56:21.521Z,25.83
2023-03-14T13:00:21.537Z,25.92
2023-03-14T13:04:32.661Z,25.99
2023-03-14T13:08:22.530Z,26.02
2023-03-14T13:12:21.878Z,25.98
2023-03-14T13:16:21.635Z,26.00
