createdAt,value
2023-05-12T00:00:25.886Z,94.33
2023-05-12T00:02:55.331Z,94.53
2023-05-12T00:05:22.403Z,94.28
2023-05-12T00:07:51.479Z,94.57
2023-05-12T00:10:21.554Z,93.95
2023-05-12T00:12:48.866Z,94.68
2023-05-12T00:15:15.702Z,94.94
2023-05-12T00:17:42.834Z,94.73
2023-05-12T00:20:11.384Z,94.22
2023-05-12T00:22:41.733Z,94.47
2023-05-12T00:25:09.025Z,93.23
2023-05-12T00:27:38.407Z,93.27
2023-05-12T00:32:36.690Z,92.86
2023-05-12T00:35:04.023Z,92.81
2023-05-12T00:37:30.893Z,90.92
2023-05-12T00:39:59.877Z,90.94
2023-05-12T00:42:26.723Z,89.98
2023-05-12T00:44:55.619Z,89.80
2023-05-12T00:47:22.635Z,89.35
2023-05-12T00:49:51.989Z,88.70
2023-05-12T00:52:19.760Z,87.39
2023-05-12T00:54:48.297Z,87.80
2023-05-12T00:57:15.312Z,87.02
2023-05-12T00:59:42.141Z,86.50
2023-05-12T01:02:09.080Z,85.86
2023-05-12T01:04:36.468Z,85.51
2023-05-12T01:07:10.539Z,85.33
2023-05-12T01:09:37.482Z,85.00
2023-05-12T01:12:04.825Z,84.09
2023-05-12T01:14:34.609Z,83.88
2023-05-12T01:17:08.893Z,84.16
2023-05-12T01:19:43.824Z,83.82
2023-05-12T01:22:12.336Z,84.08
2023-05-12T01:25:05.647Z,82.87
2023-05-12T01:27:36.588Z,82.12
2023-05-12T01:30:07.715Z,81.87
2023-05-12T01:32:36.522Z,82.19
2023-05-12T01:35:05.985Z,82.02
2023-05-12T01:37:32.996Z,81.65
2023-05-12T01:40:02.980Z,80.94
2023-05-12T01:42:29.920Z,80.40
2023-05-12T01:44:56.755Z,80.18
2023-05-12T01:47:23.762Z,79.91
2023-05-12T01:49:51.300Z,80.45
2023-05-12T01:52:18.161Z,79.16
2023-05-12T01:54:45.039Z,79.60
2023-05-12T01:57:11.966Z,78.50
2023-05-12T01:59:41.968Z,78.88
2023-05-12T02:02:09.055Z,79.28
2023-05-12T02:04:40.680Z,78.78
2023-05-12T02:07:07.583Z,77.78
2023-05-12T02:09:34.521Z,78.06
2023-05-12T02:12:02.310Z,78.03
2023-05-12T02:14:29.188Z,78.62
2023-05-12T02:16:59.040Z,79.92
2023-05-12T02:19:25.962Z,79.36
2023-05-12T02:21:54.934Z,80.12
2023-05-12T02:24:21.794Z,80.24
2023-05-12T02:26:50.873Z,78.78
2023-05-12T02:29:18.535Z,78.40
2023-05-12T02:31:45.833Z,79.00
2023-05-12T02:34:15.802Z,79.20
2023-05-12T02:36:42.966Z,79.03
2023-05-12T02:39:09.889Z,79.58
2023-05-12T02:41:36.758Z,80.36
2023-05-12T02:44:03.694Z,80.32
2023-05-12T02:46:30.523Z,79.83
2023-05-12T02:48:57.495Z,78.90
2023-05-12T02:51:28.984Z,79.48
2023-05-12T02:53:56.324Z,79.70
2023-05-12T02:56:27.797Z,79.79
2023-05-12T02:58:57.251Z,78.75
2023-05-12T03:01:26.855Z,78.65
2023-05-12T03:03:53.797Z,79.09
2023-05-12T03:06:20.872Z,77.89
2023-05-12T03:08:50.390Z,77.72
2023-05-12T03:11:17.238Z,77.96
2023-05-12T03:13:44.246Z,78.08
2023-05-12T03:16:13.159Z,78.34
2023-05-12T03:18:43.558Z,79.36
2023-05-12T03:21:13.132Z,79.53
2023-05-12T03:23:40.087Z,78.99
2023-05-12T03:26:06.962Z,79.28
2023-05-12T03:28:33.850Z,79.88
2023-05-12T03:31:03.259Z,79.29
2023-05-12T03:33:30.314Z,77.57
2023-05-12T03:35:57.200Z,78.25
2023-05-12T03:38:24.098Z,77.54
2023-05-12T03:40:53.491Z,78.18
2023-05-12T03:43:27.386Z,78.36
2023-05-12T03:45:57.212Z,78.56
2023-05-12T03:48:26.426Z,78.98
2023-05-12T03:50:53.266Z,77.45
2023-05-12T03:53:22.213Z,77.48
2023-05-12T03:55:49.060Z,77.92
2023-05-12T03:58:16.137Z,77.81
2023-05-12T04:00:44.165Z,77.55
2023-05-12T04:03:13.767Z,76.32
2023-05-12T04:05:42.600Z,76.54
2023-05-12T04:08:09.931Z,76.65
2023-05-12T04:10:41.068Z,76.34
2023-05-12T04:13:11.104Z,77.29
2023-05-12T04:15:41.009Z,77.37
2023-05-12T04:18:07.884Z,76.52
2023-05-12T04:20:34.730Z,75.94
2023-05-12T04:23:01.578Z,75.97
2023-05-12T04:25:30.831Z,77.67
2023-05-12T04:27:57.785Z,77.09
2023-05-12T04:30:29.384Z,77.26
2023-05-12T04:32:56.261Z,77.26
2023-05-12T04:35:25.345Z,77.04
2023-05-12T04:37:52.612Z,76.63
2023-05-12T04:40:21.851Z,76.68
2023-05-12T04:42:49.003Z,76.29
2023-05-12T04:45:15.981Z,75.50
2023-05-12T04:47:42.901Z,75.46
2023-05-12T04:50:12.496Z,75.03
2023-05-12T04:52:44.126Z,74.96
2023-05-12T04:55:18.446Z,74.48
2023-05-12T04:57:47.635Z,74.30
2023-05-12T05:00:14.995Z,73.49
2023-05-12T05:02:44.355Z,72.69
2023-05-12T05:05:11.907Z,73.07
2023-05-12T05:07:38.894Z,72.06
2023-05-12T05:10:07.210Z,71.69
2023-05-12T05:12:34.105Z,70.56
2023-05-12T05:15:03.166Z,70.27
2023-05-12T05:17:33.580Z,70.57
2023-05-12T05:20:00.578Z,69.86
2023-05-12T05:22:27.531Z,69.86
2023-05-12T05:24:54.758Z,69.48
2023-05-12T05:27:21.602Z,68.61
2023-05-12T05:29:49.374Z,67.83
2023-05-12T05:32:16.678Z,67.34
2023-05-12T05:34:45.883Z,66.95
2023-05-12T05:37:12.945Z,66.53
2023-05-12T05:39:41.974Z,66.00
2023-05-12T05:42:08.836Z,65.69
2023-05-12T05:44:36.093Z,65.22
2023-05-12T05:47:03.161Z,65.69
2023-05-12T05:49:32.483Z,64.99
2023-05-12T05:51:59.303Z,64.89
2023-05-12T05:54:28.656Z,64.95
2023-05-12T05:56:55.487Z,64.75
2023-05-12T05:59:22.366Z,64.09
2023-05-12T06:01:54.014Z,63.38
2023-05-12T06:04:21.126Z,63.64
2023-05-12T06:06:48.231Z,63.55
2023-05-12T06:09:15.813Z,62.88
2023-05-12T06:11:45.653Z,62.93
2023-05-12T06:14:12.543Z,62.78
2023-05-12T06:16:39.712Z,62.12
2023-05-12T06:19:09.343Z,61.84
2023-05-12T06:21:36.293Z,61.00
2023-05-12T06:24:08.802Z,60.27
2023-05-12T06:26:36.698Z,59.98
2023-05-12T06:29:06.598Z,58.02
2023-05-12T06:31:33.551Z,57.63
2023-05-12T06:34:03.772Z,57.77
2023-05-12T06:36:30.701Z,57.05
2023-05-12T06:38:57.667Z,56.87
2023-05-12T06:41:27.069Z,55.72
2023-05-12T06:43:53.998Z,56.12
2023-05-12T06:46:23.316Z,54.45
2023-05-12T06:48:50.214Z,54.23
2023-05-12T06:51:19.306Z,51.88
2023-05-12T06:53:48.595Z,50.43
2023-05-12T06:56:17.094Z,50.61
2023-05-12T06:58:44.313Z,49.74
2023-05-12T07:01:11.251Z,49.94
2023-05-12T07:03:38.652Z,49.18
2023-05-12T07:06:05.776Z,48.81
2023-05-12T07:08:35.042Z,48.10
2023-05-12T07:11:02.084Z,47.44
2023-05-12T07:13:29.222Z,46.78
2023-05-12T07:15:58.377Z,46.29
2023-05-12T07:18:25.660Z,46.04
2023-05-12T07:20:53.330Z,45.25
2023-05-12T07:23:22.376Z,45.65
2023-05-12T07:25:52.305Z,44.76
2023-05-12T07:28:19.194Z,44.99
2023-05-12T07:30:48.672Z,44.79
2023-05-12T07:33:15.621Z,44.37
2023-05-12T07:35:42.540Z,44.94
2023-05-12T07:38:09.716Z,44.34
2023-05-12T07:40:36.595Z,43.56
2023-05-12T07:43:05.989Z,43.58
2023-05-12T07:45:32.945Z,42.18
2023-05-12T07:48:02.761Z,42.64
2023-05-12T07:50:32.319Z,43.72
2023-05-12T07:52:59.202Z,44.73
2023-05-12T07:55:28.625Z,43.83
2023-05-12T07:58:02.614Z,43.57
2023-05-12T08:00:29.973Z,43.89
2023-05-12T08:02:57.172Z,43.54
2023-05-12T08:05:24.250Z,43.15
2023-05-12T08:07:53.679Z,42.56
2023-05-12T08:10:20.705Z,42.42
2023-05-12T08:12:50.695Z,41.90
2023-05-12T08:15:18.010Z,41.01
2023-05-12T08:17:45.368Z,40.61
2023-05-12T08:20:12.801Z,39.66
2023-05-12T08:22:40.088Z,40.30
2023-05-12T08:25:12.419Z,40.04
2023-05-12T08:27:39.785Z,40.03
2023-05-12T08:30:10.459Z,38.76
2023-05-12T08:32:37.720Z,38.62
2023-05-12T08:35:05.214Z,38.05
2023-05-12T08:37:34.577Z,38.51
2023-05-12T08:40:02.493Z,38.09
2023-05-12T08:42:43.765Z,38.32
2023-05-12T08:45:16.712Z,37.18
2023-05-12T08:47:46.545Z,37.61
2023-05-12T08:50:18.029Z,37.42
2023-05-12T08:52:47.517Z,37.33
2023-05-12T08:55:15.536Z,37.62
2023-05-12T08:57:48.364Z,36.88
2023-05-12T09:00:19.418Z,38.34
2023-05-12T09:02:55.174Z,37.77
2023-05-12T09:05:25.240Z,36.22
2023-05-12T09:07:58.096Z,36.73
2023-05-12T09:10:35.289Z,36.20
2023-05-12T09:13:23.046Z,37.45
2023-05-12T09:15:56.508Z,36.88
2023-05-12T09:18:26.210Z,36.86
2023-05-12T09:20:53.142Z,37.00
2023-05-12T09:23:26.063Z,35.72
2023-05-12T09:26:02.389Z,35.01
2023-05-12T09:28:39.372Z,34.23
2023-05-12T09:31:24.486Z,34.02
2023-05-12T09:33:52.161Z,33.87
2023-05-12T09:36:24.226Z,32.96
2023-05-12T09:39:09.171Z,32.66
2023-05-12T09:41:37.882Z,32.84
2023-05-12T09:44:08.996Z,30.79
2023-05-12T09:46:38.699Z,31.77
2023-05-12T09:49:06.010Z,32.31
2023-05-12T09:51:33.258Z,31.19
2023-05-12T09:54:00.815Z,30.48
2023-05-12T09:56:30.116Z,29.80
2023-05-12T09:58:58.237Z,30.62
2023-05-12T10:01:27.215Z,31.16
2023-05-12T10:03:58.990Z,30.68
2023-05-12T10:06:28.389Z,29.57
2023-05-12T10:09:16.584Z,27.26
2023-05-12T10:11:44.282Z,27.33
2023-05-12T10:14:13.420Z,28.39
2023-05-12T10:16:41.628Z,28.29
2023-05-12T10:19:10.546Z,28.35
2023-05-12T10:21:43.382Z,27.29
2023-05-12T10:24:10.473Z,28.30
2023-05-12T10:26:39.783Z,28.35
2023-05-12T10:29:07.056Z,28.23
2023-05-12T10:31:37.577Z,27.12
2023-05-12T10:34:04.738Z,27.81
2023-05-12T10:36:31.962Z,28.70
2023-05-12T10:39:06.345Z,29.04
2023-05-12T10:41:35.479Z,27.39
2023-05-12T10:44:02.492Z,26.96
2023-05-12T10:46:30.420Z,27.90
2023-05-12T10:49:10.217Z,28.09
2023-05-12T10:51:47.082Z,27.65
2023-05-12T10:54:24.122Z,28.36
2023-05-12T10:56:51.924Z,27.40
2023-05-12T10:59:24.191Z,27.75
2023-05-12T11:02:03.089Z,26.28
2023-05-12T11:04:46.889Z,25.04
2023-05-12T11:07:18.573Z,25.29
2023-05-12T11:12:17.594Z,25.79
2023-05-12T11:14:46.461Z,24.46
2023-05-12T11:17:16.342Z,25.36
2023-05-12T11:19:50.728Z,26.05
2023-05-12T11:22:22.002Z,26.45
2023-05-12T11:24:53.000Z,26.13
2023-05-12T11:27:22.824Z,25.74
2023-05-12T11:30:04.714Z,24.09
2023-05-12T11:32:33.860Z,24.26
2023-05-12T11:35:19.852Z,24.32
2023-05-12T11:37:47.328Z,24.57
2023-05-12T11:40:20.993Z,24.78
2023-05-12T11:42:55.743Z,24.57
2023-05-12T11:45:30.581Z,24.08
2023-05-12T11:48:14.510Z,25.00
2023-05-12T11:50:49.069Z,22.91
2023-05-12T11:53:18.886Z,23.25
2023-05-12T11:55:57.140Z,23.97
2023-05-12T11:58:30.257Z,23.13
2023-05-12T12:01:10.114Z,24.40
2023-05-12T12:03:50.015Z,23.57
2023-05-12T12:06:17.629Z,23.02
2023-05-12T12:09:00.348Z,22.81
2023-05-12T12:11:28.278Z,23.14
2023-05-12T12:13:58.193Z,22.84
2023-05-12T12:16:30.039Z,23.45
2023-05-12T12:18:57.640Z,24.01
2023-05-12T12:21:28.395Z,23.45
2023-05-12T12:23:57.668Z,24.37
2023-05-12T12:26:24.520Z,24.58
2023-05-12T12:28:56.340Z,24.27
2023-05-12T12:31:23.520Z,23.85
2023-05-12T12:33:50.426Z,23.22
2023-05-12T12:36:19.771Z,24.67
2023-05-12T12:38:49.161Z,24.35
2023-05-12T12:41:16.160Z,24.43
2023-05-12T12:43:43.118Z,23.73
2023-05-12T12:46:12.454Z,24.45
2023-05-12T12:48:42.400Z,23.91
2023-05-12T12:51:14.390Z,24.36
2023-05-12T12:53:43.361Z,24.79
2023-05-12T12:56:10.313Z,24.79
2023-05-12T12:58:39.461Z,25.31
2023-05-12T13:01:06.835Z,24.46
2023-05-12T13:03:33.749Z,24.39
2023-05-12T13:06:00.746Z,24.05
2023-05-12T13:08:28.186Z,24.83
2023-05-12T13:10:55.788Z,24.22
2023-05-12T13:13:24.478Z,24.17
2023-05-12T13:15:53.177Z,24.56
2023-05-12T13:18:22.819Z,24.89
2023-05-12T13:20:54.144Z,24.52
2023-05-12T13:23:21.419Z,24.47
2023-05-12T13:25:51.982Z,24.46
2023-05-12T13:28:26.484Z,24.64
2023-05-12T13:30:53.426Z,24.54
2023-05-12T13:33:22.957Z,25.01
2023-05-12T13:35:49.963Z,25.00
2023-05-12T13:38:19.917Z,24.65
2023-05-12T13:40:48.964Z,25.15
2023-05-12T13:43:15.843Z,23.58
2023-05-12T13:45:42.848Z,24.12
2023-05-12T13:48:10.032Z,24.35
2023-05-12T13:50:39.265Z,23.79
2023-05-12T13:53:08.689Z,24.63
2023-05-12T13:55:40.585Z,24.93
2023-05-12T13:58:10.054Z,23.43
2023-05-12T14:00:37.056Z,24.63
2023-05-12T14:03:04.178Z,26.02
2023-05-12T14:05:31.186Z,25.80
2023-05-12T14:07:58.169Z,24.52
2023-05-12T14:10:28.108Z,24.35
2023-05-12T14:12:55.491Z,25.43
2023-05-12T14:15:36.093Z,24.94
2023-05-12T14:18:09.595Z,24.79
2023-05-12T14:20:36.616Z,25.65
2023-05-12T14:23:03.537Z,25.88
2023-05-12T14:25:30.823Z,26.22
2023-05-12T14:27:57.835Z,26.08
2023-05-12T14:30:27.144Z,26.09
2023-05-12T14:32:58.696Z,25.36
2023-05-12T14:35:27.565Z,25.15
2023-05-12T14:37:55.593Z,25.56
2023-05-12T14:40:31.998Z,25.78
2023-05-12T14:42:59.985Z,25.58
2023-05-12T14:45:27.090Z,25.55
2023-05-12T14:47:59.606Z,25.18
2023-05-12T14:50:28.233Z,25.29
2023-05-12T14:52:57.405Z,25.25
2023-05-12T14:55:29.837Z,26.48
2023-05-12T14:57:58.829Z,26.15
2023-05-12T15:00:25.911Z,25.60
2023-05-12T15:02:53.029Z,25.58
2023-05-12T15:05:29.525Z,25.53
2023-05-12T15:08:03.500Z,26.02
2023-05-12T15:10:30.434Z,26.17
2023-05-12T15:12:57.277Z,26.12
2023-05-12T15:15:24.455Z,26.70
2023-05-12T15:17:56.459Z,26.30
2023-05-12T15:20:23.320Z,26.21
2023-05-12T15:22:50.360Z,26.57
2023-05-12T15:25:17.224Z,26.31
2023-05-12T15:27:48.701Z,25.52
2023-05-12T15:30:18.108Z,25.57
2023-05-12T15:32:47.175Z,25.82
2023-05-12T15:35:14.117Z,25.95
2023-05-12T15:37:40.974Z,25.95
2023-05-12T15:40:13.052Z,25.83
2023-05-12T15:42:40.880Z,25.10
2023-05-12T15:45:09.702Z,25.38
2023-05-12T15:47:36.702Z,25.36
2023-05-12T15:50:04.343Z,25.49
2023-05-12T15:52:31.302Z,26.14
2023-05-12T15:54:58.251Z,26.43
2023-05-12T15:57:25.143Z,26.17
2023-05-12T15:59:58.680Z,26.83
2023-05-12T16:02:28.094Z,26.28
2023-05-12T16:04:55.007Z,26.33
2023-05-12T16:07:29.375Z,26.64
2023-05-12T16:09:57.358Z,27.41
2023-05-12T16:12:24.286Z,27.73
2023-05-12T16:14:53.716Z,27.84
2023-05-12T16:17:23.767Z,28.36
2023-05-12T16:19:53.109Z,27.98
2023-05-12T16:22:24.737Z,28.15
2023-05-12T16:24:53.622Z,28.02
2023-05-12T16:27:20.520Z,28.55
2023-05-12T16:29:49.426Z,28.94
2023-05-12T16:32:17.390Z,29.27
2023-05-12T16:34:46.930Z,29.31
2023-05-12T16:37:16.613Z,29.07
2023-05-12T16:39:43.524Z,29.48
2023-05-12T16:42:13.091Z,29.37
2023-05-12T16:44:40.201Z,29.05
2023-05-12T16:47:09.336Z,28.92
2023-05-12T16:49:38.691Z,29.32
2023-05-12T16:52:08.780Z,29.49
2023-05-12T16:54:36.711Z,29.26
2023-05-12T16:57:06.102Z,28.73
2023-05-12T16:59:33.063Z,30.05
2023-05-12T17:02:02.287Z,29.58
2023-05-12T17:04:29.370Z,29.95
2023-05-12T17:06:56.274Z,29.55
2023-05-12T17:09:25.273Z,29.64
2023-05-12T17:11:55.304Z,30.10
2023-05-12T17:14:23.421Z,30.28
2023-05-12T17:16:50.335Z,30.51
2023-05-12T17:19:22.277Z,30.62
2023-05-12T17:21:49.261Z,31.28
2023-05-12T17:24:19.665Z,31.70
2023-05-12T17:26:46.539Z,31.75
2023-05-12T17:29:16.035Z,31.77
2023-05-12T17:31:43.144Z,31.99
2023-05-12T17:34:10.240Z,31.90
2023-05-12T17:36:39.408Z,31.39
2023-05-12T17:39:06.758Z,32.31
2023-05-12T17:41:33.716Z,32.15
2023-05-12T17:44:03.236Z,32.71
2023-05-12T17:46:30.234Z,32.27
2023-05-12T17:48:57.113Z,31.89
2023-05-12T17:51:24.004Z,31.58
2023-05-12T17:53:51.076Z,31.42
2023-05-12T17:56:17.917Z,32.34
2023-05-12T17:58:44.778Z,31.98
2023-05-12T18:01:11.670Z,31.89
2023-05-12T18:03:38.815Z,31.53
2023-05-12T18:06:05.871Z,31.44
2023-05-12T18:08:35.834Z,31.42
2023-05-12T18:11:02.705Z,31.33
2023-05-12T18:13:31.779Z,31.40
2023-05-12T18:15:58.668Z,31.76
2023-05-12T18:18:26.279Z,31.84
2023-05-12T18:20:55.916Z,32.22
2023-05-12T18:23:22.823Z,32.01
2023-05-12T18:25:51.900Z,32.44
2023-05-12T18:28:21.334Z,32.95
2023-05-12T18:30:48.269Z,33.42
2023-05-12T18:33:17.733Z,33.68
2023-05-12T18:35:47.191Z,33.33
2023-05-12T18:38:14.206Z,33.98
2023-05-12T18:40:44.839Z,34.23
2023-05-12T18:43:12.029Z,34.04
2023-05-12T18:45:41.390Z,33.94
2023-05-12T18:48:08.325Z,34.40
2023-05-12T18:50:35.345Z,36.90
2023-05-12T18:53:02.434Z,38.50
2023-05-12T18:55:31.998Z,39.58
2023-05-12T18:58:01.850Z,40.37
2023-05-12T19:00:31.925Z,40.46
2023-05-12T19:02:59.477Z,41.41
2023-05-12T19:05:26.765Z,41.94
2023-05-12T19:07:53.683Z,41.76
2023-05-12T19:10:23.034Z,42.37
2023-05-12T19:12:52.317Z,42.45
2023-05-12T19:15:21.936Z,42.96
2023-05-12T19:17:49.597Z,42.85
2023-05-12T19:20:16.554Z,42.89
2023-05-12T19:22:44.056Z,42.96
2023-05-12T19:25:11.763Z,43.68
2023-05-12T19:27:38.822Z,43.74
2023-05-12T19:30:06.671Z,44.08
2023-05-12T19:32:33.815Z,43.95
2023-05-12T19:35:04.855Z,44.13
2023-05-12T19:37:33.332Z,44.35
2023-05-12T19:40:00.388Z,44.86
2023-05-12T19:42:27.783Z,45.20
2023-05-12T19:44:56.949Z,45.67
2023-05-12T19:47:25.637Z,45.32
2023-05-12T19:49:54.012Z,46.13
2023-05-12T19:52:22.112Z,45.76
2023-05-12T19:54:49.280Z,46.22
2023-05-12T19:57:21.357Z,46.48
2023-05-12T19:59:49.664Z,46.31
2023-05-12T20:02:17.246Z,46.82
2023-05-12T20:04:44.732Z,46.96
2023-05-12T20:07:14.296Z,47.70
2023-05-12T20:09:44.783Z,47.81
2023-05-12T20:12:14.528Z,47.51
2023-05-12T20:14:41.821Z,48.58
2023-05-12T20:17:12.387Z,48.12
2023-05-12T20:19:40.152Z,48.27
2023-05-12T20:22:07.791Z,49.19
2023-05-12T20:24:45.259Z,49.55
2023-05-12T20:27:18.315Z,49.30
2023-05-12T20:29:49.607Z,50.62
2023-05-12T20:32:18.759Z,50.66
2023-05-12T20:34:45.979Z,50.73
2023-05-12T20:37:14.050Z,51.00
2023-05-12T20:39:42.161Z,51.04
2023-05-12T20:42:12.290Z,51.55
2023-05-12T20:44:39.771Z,52.08
2023-05-12T20:47:07.109Z,52.86
2023-05-12T20:49:34.414Z,52.32
2023-05-12T20:52:04.426Z,53.27
2023-05-12T20:54:32.628Z,52.89
2023-05-12T20:57:02.314Z,52.85
2023-05-12T20:59:29.408Z,53.54
2023-05-12T21:01:58.982Z,53.53
2023-05-12T21:04:30.393Z,53.37
2023-05-12T21:07:00.398Z,53.00
2023-05-12T21:09:28.662Z,53.21
2023-05-12T21:12:02.295Z,53.14
2023-05-12T21:14:31.798Z,53.07
2023-05-12T21:16:58.930Z,53.20
2023-05-12T21:19:30.690Z,53.00
2023-05-12T21:22:00.907Z,53.07
2023-05-12T21:24:28.078Z,54.01
2023-05-12T21:26:55.419Z,53.95
2023-05-12T21:29:22.563Z,53.87
2023-05-12T21:31:49.562Z,53.48
2023-05-12T21:34:16.619Z,54.07
2023-05-12T21:36:43.559Z,54.01
2023-05-12T21:39:10.504Z,53.71
2023-05-12T21:41:40.257Z,53.70
2023-05-12T21:44:09.210Z,53.66
2023-05-12T21:46:40.139Z,53.67
2023-05-12T21:49:07.212Z,53.82
2023-05-12T21:51:34.382Z,54.19
2023-05-12T21:54:06.020Z,54.47
2023-05-12T21:56:33.387Z,54.42
2023-05-12T21:59:03.227Z,54.04
2023-05-12T22:01:32.454Z,54.97
2023-05-12T22:03:59.635Z,54.51
2023-05-12T22:06:26.989Z,54.27
2023-05-12T22:08:54.195Z,54.56
2023-05-12T22:11:21.773Z,54.32
2023-05-12T22:13:51.397Z,54.72
2023-05-12T22:16:23.612Z,54.80
2023-05-12T22:18:55.342Z,54.90
2023-05-12T22:21:24.928Z,55.03
2023-05-12T22:23:54.158Z,54.80
2023-05-12T22:26:21.282Z,54.40
2023-05-12T22:28:50.325Z,54.70
2023-05-12T22:31:17.308Z,54.62
2023-05-12T22:33:44.851Z,54.72
2023-05-12T22:36:11.798Z,55.03
2023-05-12T22:38:38.884Z,55.00
2023-05-12T22:41:05.960Z,54.79
2023-05-12T22:43:33.109Z,55.48
2023-05-12T22:46:00.171Z,55.09
2023-05-12T22:48:27.374Z,55.73
2023-05-12T22:50:54.807Z,55.88
2023-05-12T22:53:22.053Z,55.91
2023-05-12T22:55:49.462Z,56.29
2023-05-12T22:58:21.012Z,56.82
2023-05-12T23:00:48.120Z,56.68
2023-05-12T23:03:15.175Z,56.58
2023-05-12T23:05:42.140Z,57.53
2023-05-12T23:08:09.509Z,56.57
2023-05-12T23:10:36.552Z,57.92
2023-05-12T23:13:03.424Z,57.13
2023-05-12T23:15:30.725Z,56.83
2023-05-12T23:18:00.173Z,56.91
2023-05-12T23:20:27.146Z,57.14
2023-05-12T23:22:54.023Z,57.06
2023-05-12T23:25:23.588Z,56.55
2023-05-12T23:27:53.010Z,57.55
2023-05-12T23:30:20.072Z,57.19
2023-05-12T23:32:50.422Z,57.31
2023-05-12T23:35:20.148Z,57.40
2023-05-12T23:37:49.613Z,57.04
2023-05-12T23:40:16.733Z,56.78
2023-05-12T23:42:43.578Z,56.51
2023-05-12T23:45:13.548Z,57.11
2023-05-12T23:47:40.729Z,57.10
2023-05-12T23:50:08.956Z,57.51
2023-05-12T23:52:36.039Z,57.11
2023-05-12T23:55:02.964Z,56.32
2023-05-12T23:57:29.874Z,56.63
2023-05-12T23:59:59.765Z,57.54
