createdAt,value
2023-05-01T00:01:59.648Z,15.10
2023-05-01T00:04:28.819Z,16.02
2023-05-01T00:06:57.865Z,15.55
2023-05-01T00:09:29.805Z,15.63
2023-05-01T00:11:58.756Z,13.43
2023-05-01T00:14:27.796Z,12.80
2023-05-01T00:16:56.974Z,12.55
2023-05-01T00:19:26.086Z,12.85
2023-05-01T00:21:55.179Z,12.13
2023-05-01T00:24:24.214Z,10.63
2023-05-01T00:26:53.213Z,11.02
2023-05-01T00:29:22.816Z,11.02
2023-05-01T00:31:51.881Z,8.95
2023-05-01T00:34:20.953Z,9.45
2023-05-01T00:36:50.129Z,10.90
2023-05-01T00:39:19.276Z,9.27
2023-05-01T00:41:48.241Z,10.02
2023-05-01T00:44:17.959Z,10.27
2023-05-01T00:46:47.056Z,9.27
2023-05-01T00:49:16.370Z,11.88
2023-05-01T00:51:47.999Z,11.40
2023-05-01T00:54:17.122Z,10.85
2023-05-01T00:56:46.144Z,8.77
2023-05-01T00:59:15.824Z,9.30
2023-05-01T01:01:44.952Z,9.02
2023-05-01T01:04:14.680Z,8.70
2023-05-01T01:07:20.455Z,9.07
2023-05-01T01:10:24.743Z,8.13
2023-05-01T01:13:32.421Z,9.18
2023-05-01T01:16:15.094Z,7.93
2023-05-01T01:18:48.396Z,7.22
2023-05-01T01:21:29.308Z,7.90
2023-05-01T01:24:19.796Z,5.53
2023-05-01T01:27:07.454Z,5.60
2023-05-01T01:29:58.019Z,4.88
2023-05-01T01:32:33.721Z,5.10
2023-05-01T01:35:12.062Z,4.60
2023-05-01T01:38:23.890Z,4.28
2023-05-01T01:41:35.846Z,4.30
2023-05-01T01:44:43.904Z,4.43
2023-05-01T01:47:16.421Z,5.05
2023-05-01T01:49:50.772Z,4.65
2023-05-01T01:52:21.921Z,4.93
2023-05-01T01:55:06.456Z,5.20
2023-05-01T01:57:40.613Z,5.10
2023-05-01T02:00:12.632Z,5.45
2023-05-01T02:02:42.837Z,4.78
2023-05-01T02:05:15.868Z,5.18
2023-05-01T02:07:47.535Z,5.10
2023-05-01T02:10:17.865Z,5.22
2023-05-01T02:12:53.327Z,5.00
2023-05-01T02:15:23.766Z,4.93
2023-05-01T02:17:53.932Z,5.00
2023-05-01T02:20:23.755Z,5.10
2023-05-01T02:22:55.378Z,6.40
2023-05-01T02:25:24.483Z,6.20
2023-05-01T02:28:00.817Z,5.80
2023-05-01T02:30:29.822Z,4.50
2023-05-01T02:32:59.079Z,4.97
2023-05-01T02:35:28.172Z,6.03
2023-05-01T02:37:57.341Z,5.60
2023-05-01T02:40:26.862Z,5.72
2023-05-01T02:42:56.277Z,5.50
2023-05-01T02:45:26.392Z,5.60
2023-05-01T02:48:01.002Z,6.75
2023-05-01T02:50:31.088Z,6.75
2023-05-01T02:53:01.225Z,5.72
2023-05-01T02:55:30.582Z,5.47
2023-05-01T02:58:02.731Z,5.78
2023-05-01T03:00:31.765Z,5.93
2023-05-01T03:03:00.950Z,5.30
2023-05-01T03:05:29.932Z,5.93
2023-05-01T03:07:59.040Z,6.28
2023-05-01T03:10:28.055Z,5.95
2023-05-01T03:12:57.223Z,6.30
2023-05-01T03:15:26.322Z,6.00
2023-05-01T03:17:55.404Z,6.57
2023-05-01T03:20:25.307Z,5.10
2023-05-01T03:22:54.808Z,5.85
2023-05-01T03:25:23.811Z,5.93
2023-05-01T03:27:54.345Z,5.85
2023-05-01T03:30:24.243Z,5.53
2023-05-01T03:32:53.341Z,5.72
2023-05-01T03:35:22.785Z,5.43
2023-05-01T03:37:51.940Z,6.15
2023-05-01T03:40:21.046Z,5.22
2023-05-01T03:42:50.080Z,6.15
2023-05-01T03:45:19.168Z,6.22
2023-05-01T03:47:48.271Z,6.30
2023-05-01T03:50:17.539Z,6.00
2023-05-01T03:52:46.556Z,6.60
2023-05-01T03:55:15.523Z,6.55
2023-05-01T03:57:44.510Z,6.28
2023-05-01T04:00:14.203Z,5.82
2023-05-01T04:02:43.330Z,6.22
2023-05-01T04:05:12.477Z,6.32
2023-05-01T04:07:41.779Z,6.93
2023-05-01T04:10:11.841Z,6.30
2023-05-01T04:12:40.987Z,5.80
2023-05-01T04:15:11.484Z,6.72
2023-05-01T04:17:41.248Z,6.68
2023-05-01T04:20:10.573Z,6.78
2023-05-01T04:22:39.735Z,6.10
2023-05-01T04:25:10.152Z,5.90
2023-05-01T04:27:39.324Z,6.60
2023-05-01T04:30:08.878Z,6.80
2023-05-01T04:32:37.959Z,6.30
2023-05-01T04:35:07.344Z,6.07
2023-05-01T04:37:37.053Z,8.30
2023-05-01T04:40:06.853Z,6.35
2023-05-01T04:42:36.862Z,6.38
2023-05-01T04:45:09.815Z,6.63
2023-05-01T04:47:38.871Z,5.60
2023-05-01T04:50:09.020Z,6.38
2023-05-01T04:52:37.954Z,5.85
2023-05-01T04:55:07.326Z,6.50
2023-05-01T04:57:36.497Z,6.22
2023-05-01T05:00:06.274Z,6.50
2023-05-01T05:02:35.348Z,6.25
2023-05-01T05:05:04.436Z,7.72
2023-05-01T05:07:33.480Z,6.57
2023-05-01T05:10:02.496Z,6.20
2023-05-01T05:12:31.583Z,6.85
2023-05-01T05:15:00.557Z,6.93
2023-05-01T05:17:29.566Z,6.68
2023-05-01T05:19:58.887Z,6.07
2023-05-01T05:22:28.188Z,6.32
2023-05-01T05:24:57.927Z,5.68
2023-05-01T05:27:27.245Z,6.32
2023-05-01T05:29:56.426Z,6.30
2023-05-01T05:32:25.735Z,5.60
2023-05-01T05:34:54.814Z,5.88
2023-05-01T05:37:24.101Z,5.35
2023-05-01T05:39:53.933Z,5.18
2023-05-01T05:42:23.025Z,5.85
2023-05-01T05:44:52.142Z,6.57
2023-05-01T05:47:21.224Z,6.75
2023-05-01T05:49:50.235Z,6.03
2023-05-01T05:52:19.259Z,6.15
2023-05-01T05:54:48.479Z,6.32
2023-05-01T05:57:17.444Z,5.90
2023-05-01T05:59:46.527Z,5.35
2023-05-01T06:02:15.641Z,5.45
2023-05-01T06:04:44.657Z,8.48
2023-05-01T06:07:13.687Z,7.53
2023-05-01T06:09:42.804Z,8.10
2023-05-01T06:12:11.879Z,7.85
2023-05-01T06:14:42.056Z,5.90
2023-05-01T06:17:11.246Z,6.07
2023-05-01T06:19:40.396Z,6.38
2023-05-01T06:22:09.513Z,5.88
2023-05-01T06:24:40.342Z,5.30
2023-05-01T06:27:09.481Z,5.03
2023-05-01T06:29:38.780Z,5.18
2023-05-01T06:32:07.958Z,5.75
2023-05-01T06:34:36.978Z,6.07
2023-05-01T06:37:06.888Z,5.45
2023-05-01T06:39:35.955Z,4.97
2023-05-01T06:42:05.020Z,5.18
2023-05-01T06:44:34.033Z,5.80
2023-05-01T06:47:03.094Z,5.95
2023-05-01T06:49:32.056Z,5.28
2023-05-01T06:52:01.344Z,6.00
2023-05-01T06:54:30.292Z,6.35
2023-05-01T06:56:59.319Z,6.13
2023-05-01T06:59:28.285Z,5.10
2023-05-01T07:01:57.452Z,5.97
2023-05-01T07:04:26.498Z,5.72
2023-05-01T07:06:55.452Z,5.72
2023-05-01T07:09:24.423Z,6.00
2023-05-01T07:11:53.457Z,5.57
2023-05-01T07:14:22.383Z,5.57
2023-05-01T07:16:51.876Z,5.78
2023-05-01T07:19:20.967Z,5.75
2023-05-01T07:21:50.253Z,6.82
2023-05-01T07:24:19.304Z,5.32
2023-05-01T07:26:48.276Z,5.63
2023-05-01T07:29:17.780Z,6.35
2023-05-01T07:31:47.528Z,6.07
2023-05-01T07:34:18.475Z,5.82
2023-05-01T07:36:47.932Z,6.93
2023-05-01T07:39:18.806Z,6.35
2023-05-01T07:41:47.857Z,6.28
2023-05-01T07:44:17.134Z,5.72
2023-05-01T07:46:46.216Z,6.20
2023-05-01T07:49:15.191Z,5.97
2023-05-01T07:51:45.217Z,5.78
2023-05-01T07:54:16.190Z,6.15
2023-05-01T07:56:46.365Z,5.40
2023-05-01T07:59:17.791Z,6.00
2023-05-01T08:01:46.851Z,5.68
2023-05-01T08:04:16.141Z,5.97
2023-05-01T08:06:45.121Z,6.82
2023-05-01T08:09:14.086Z,6.65
2023-05-01T08:11:43.065Z,5.85
2023-05-01T08:14:12.308Z,6.70
2023-05-01T08:16:41.414Z,5.40
2023-05-01T08:19:10.581Z,5.68
2023-05-01T08:21:39.659Z,6.28
2023-05-01T08:24:12.016Z,5.70
2023-05-01T08:26:41.153Z,6.30
2023-05-01T08:29:10.163Z,6.05
2023-05-01T08:31:40.491Z,5.60
2023-05-01T08:34:09.543Z,5.97
2023-05-01T08:36:38.589Z,5.93
2023-05-01T08:39:07.704Z,6.40
2023-05-01T08:41:38.465Z,6.07
2023-05-01T08:44:10.494Z,5.57
2023-05-01T08:47:09.173Z,6.03
2023-05-01T08:49:41.164Z,6.50
2023-05-01T08:52:12.249Z,6.47
2023-05-01T08:54:49.759Z,5.53
2023-05-01T08:57:19.721Z,5.80
2023-05-01T08:59:52.061Z,6.68
2023-05-01T09:02:23.309Z,6.38
2023-05-01T09:04:53.614Z,6.05
2023-05-01T09:07:23.215Z,5.55
2023-05-01T09:09:52.277Z,5.75
2023-05-01T09:12:28.460Z,6.18
2023-05-01T09:14:58.830Z,6.28
2023-05-01T09:17:28.595Z,5.50
2023-05-01T09:19:58.047Z,6.07
2023-05-01T09:22:27.485Z,6.20
2023-05-01T09:24:57.618Z,5.60
2023-05-01T09:27:28.232Z,6.20
2023-05-01T09:29:57.624Z,5.78
2023-05-01T09:32:31.412Z,6.30
2023-05-01T09:35:14.053Z,5.90
2023-05-01T09:37:43.177Z,5.88
2023-05-01T09:40:16.413Z,6.78
2023-05-01T09:42:53.826Z,5.80
2023-05-01T09:45:24.611Z,5.93
2023-05-01T09:47:53.636Z,5.88
2023-05-01T09:50:33.693Z,6.32
2023-05-01T09:53:07.734Z,6.20
2023-05-01T09:55:37.684Z,6.35
2023-05-01T09:58:07.781Z,6.47
2023-05-01T10:00:52.974Z,6.43
2023-05-01T10:03:22.137Z,5.90
2023-05-01T10:05:51.260Z,6.35
2023-05-01T10:08:20.341Z,6.28
2023-05-01T10:11:04.576Z,6.10
2023-05-01T10:13:33.614Z,6.15
2023-05-01T10:16:04.890Z,6.40
2023-05-01T10:18:37.844Z,5.80
2023-05-01T10:21:07.204Z,6.05
2023-05-01T10:23:36.459Z,6.15
2023-05-01T10:26:07.289Z,6.65
2023-05-01T10:28:37.245Z,6.10
2023-05-01T10:31:06.960Z,6.47
2023-05-01T10:33:35.998Z,5.82
2023-05-01T10:36:06.109Z,6.93
2023-05-01T10:38:36.660Z,6.40
2023-05-01T10:41:07.450Z,6.80
2023-05-01T10:43:36.522Z,6.40
2023-05-01T10:46:18.102Z,7.07
2023-05-01T10:48:47.128Z,6.60
2023-05-01T10:51:27.691Z,7.10
2023-05-01T10:54:15.283Z,7.38
2023-05-01T10:56:45.638Z,6.90
2023-05-01T10:59:14.732Z,7.30
2023-05-01T11:01:49.187Z,6.47
2023-05-01T11:04:24.327Z,7.03
2023-05-01T11:07:19.232Z,7.10
2023-05-01T11:09:56.498Z,7.53
2023-05-01T11:12:49.499Z,6.43
2023-05-01T11:15:31.783Z,7.10
2023-05-01T11:18:02.966Z,7.03
2023-05-01T11:20:37.696Z,6.93
2023-05-01T11:23:06.748Z,7.22
2023-05-01T11:25:35.714Z,8.40
2023-05-01T11:28:07.839Z,8.38
2023-05-01T11:30:43.445Z,9.00
2023-05-01T11:33:12.619Z,8.32
2023-05-01T11:35:42.316Z,8.60
2023-05-01T11:38:21.243Z,8.55
2023-05-01T11:40:57.538Z,7.75
2023-05-01T11:43:26.502Z,7.88
2023-05-01T11:45:56.337Z,7.22
2023-05-01T11:48:25.460Z,7.20
2023-05-01T11:50:54.497Z,7.95
2023-05-01T11:53:23.486Z,8.07
2023-05-01T11:55:53.197Z,7.82
2023-05-01T11:58:34.466Z,8.48
2023-05-01T12:01:04.416Z,8.27
2023-05-01T12:03:44.024Z,8.45
2023-05-01T12:06:14.538Z,11.25
2023-05-01T12:08:52.368Z,8.52
2023-05-01T12:11:22.436Z,7.75
2023-05-01T12:13:51.739Z,9.07
2023-05-01T12:16:20.929Z,10.32
2023-05-01T12:18:50.003Z,10.90
2023-05-01T12:21:19.328Z,12.15
2023-05-01T12:23:48.434Z,12.20
2023-05-01T12:26:26.407Z,12.02
2023-05-01T12:28:57.029Z,12.13
2023-05-01T12:31:27.001Z,13.07
2023-05-01T12:34:07.197Z,13.65
2023-05-01T12:36:38.404Z,14.55
2023-05-01T12:39:10.383Z,14.05
2023-05-01T12:41:39.374Z,13.75
2023-05-01T12:44:19.055Z,14.00
2023-05-01T12:46:55.309Z,13.23
2023-05-01T12:49:25.811Z,13.38
2023-05-01T12:51:57.209Z,12.52
2023-05-01T12:54:31.373Z,12.13
2023-05-01T12:57:15.693Z,12.93
2023-05-01T12:59:50.700Z,13.18
2023-05-01T13:02:20.630Z,11.52
2023-05-01T13:04:51.046Z,13.90
2023-05-01T13:07:20.905Z,11.10
2023-05-01T13:10:01.369Z,11.63
2023-05-01T13:12:31.508Z,10.48
2023-05-01T13:15:01.162Z,11.75
2023-05-01T13:17:34.199Z,10.20
2023-05-01T13:20:05.334Z,10.43
2023-05-01T13:22:40.413Z,10.18
2023-05-01T13:25:23.781Z,9.57
2023-05-01T13:27:53.992Z,10.23
2023-05-01T13:30:33.385Z,10.07
2023-05-01T13:33:03.229Z,9.75
2023-05-01T13:35:32.925Z,9.30
2023-05-01T13:38:05.288Z,8.95
2023-05-01T13:40:36.336Z,8.93
2023-05-01T13:43:05.298Z,9.95
2023-05-01T13:45:34.384Z,10.63
2023-05-01T13:48:04.345Z,9.55
2023-05-01T13:50:33.825Z,8.68
2023-05-01T13:53:03.022Z,8.10
2023-05-01T13:55:32.216Z,9.57
2023-05-01T13:58:04.244Z,8.40
2023-05-01T14:00:33.192Z,8.32
2023-05-01T14:03:02.245Z,9.38
2023-05-01T14:05:31.319Z,8.95
2023-05-01T14:08:00.821Z,8.55
2023-05-01T14:10:30.897Z,8.70
2023-05-01T14:13:00.992Z,7.78
2023-05-01T14:15:30.712Z,7.03
2023-05-01T14:18:02.162Z,8.23
2023-05-01T14:20:31.183Z,8.50
2023-05-01T14:23:01.461Z,8.55
2023-05-01T14:25:32.451Z,9.25
2023-05-01T14:28:06.340Z,9.65
2023-05-01T14:30:39.539Z,9.57
2023-05-01T14:33:13.676Z,10.18
2023-05-01T14:35:53.189Z,9.13
2023-05-01T14:38:24.019Z,9.57
2023-05-01T14:40:53.850Z,10.85
2023-05-01T14:43:23.489Z,9.63
2023-05-01T14:45:52.740Z,9.60
2023-05-01T14:48:31.748Z,8.55
2023-05-01T14:51:00.812Z,8.93
2023-05-01T14:53:34.409Z,9.63
2023-05-01T14:56:03.438Z,8.85
2023-05-01T14:58:32.616Z,8.48
2023-05-01T15:01:03.298Z,8.32
2023-05-01T15:03:33.270Z,8.23
2023-05-01T15:06:02.709Z,8.80
2023-05-01T15:08:33.554Z,9.30
2023-05-01T15:11:02.738Z,8.15
2023-05-01T15:13:32.959Z,8.07
2023-05-01T15:16:02.135Z,9.43
2023-05-01T15:18:31.205Z,8.82
2023-05-01T15:21:00.184Z,7.57
2023-05-01T15:23:29.270Z,8.55
2023-05-01T15:25:58.310Z,9.65
2023-05-01T15:28:27.960Z,8.82
2023-05-01T15:30:57.424Z,8.23
2023-05-01T15:33:26.693Z,8.30
2023-05-01T15:35:55.690Z,9.30
2023-05-01T15:38:25.285Z,9.30
2023-05-01T15:40:54.977Z,8.35
2023-05-01T15:43:24.554Z,8.23
2023-05-01T15:45:53.887Z,8.45
2023-05-01T15:48:22.961Z,9.20
2023-05-01T15:50:52.203Z,9.20
2023-05-01T15:53:22.444Z,9.30
2023-05-01T15:55:51.372Z,9.23
2023-05-01T15:58:20.488Z,8.65
2023-05-01T16:00:50.193Z,10.80
2023-05-01T16:03:19.393Z,9.82
2023-05-01T16:05:48.403Z,9.75
2023-05-01T16:08:18.923Z,10.50
2023-05-01T16:10:48.145Z,11.05
2023-05-01T16:13:17.132Z,10.57
2023-05-01T16:15:46.091Z,9.77
2023-05-01T16:18:22.007Z,10.05
2023-05-01T16:20:54.725Z,10.68
2023-05-01T16:23:26.494Z,11.38
2023-05-01T16:25:55.642Z,10.55
2023-05-01T16:28:26.257Z,10.75
2023-05-01T16:30:55.459Z,10.07
2023-05-01T16:33:24.735Z,9.90
2023-05-01T16:35:53.938Z,9.93
2023-05-01T16:38:23.064Z,11.15
2023-05-01T16:40:52.162Z,10.60
2023-05-01T16:43:23.646Z,11.75
2023-05-01T16:45:55.245Z,11.00
2023-05-01T16:48:26.084Z,11.20
2023-05-01T16:50:55.041Z,10.45
2023-05-01T16:53:24.769Z,10.52
2023-05-01T16:55:54.475Z,11.02
2023-05-01T16:58:24.019Z,10.60
2023-05-01T17:00:53.045Z,11.38
2023-05-01T17:03:22.069Z,10.65
2023-05-01T17:05:51.092Z,9.52
2023-05-01T17:08:20.092Z,13.50
2023-05-01T17:10:49.079Z,15.02
2023-05-01T17:13:18.235Z,14.68
2023-05-01T17:15:47.240Z,14.40
2023-05-01T17:18:16.523Z,15.07
2023-05-01T17:20:45.550Z,15.48
2023-05-01T17:23:14.612Z,15.20
2023-05-01T17:25:43.604Z,16.85
2023-05-01T17:28:12.849Z,11.43
2023-05-01T17:30:41.824Z,14.50
2023-05-01T17:33:10.805Z,13.63
2023-05-01T17:35:39.821Z,12.55
2023-05-01T17:38:09.009Z,12.68
2023-05-01T17:40:38.029Z,13.43
2023-05-01T17:43:07.044Z,12.55
2023-05-01T17:45:36.046Z,12.52
2023-05-01T17:48:05.203Z,12.40
2023-05-01T17:50:34.338Z,12.02
2023-05-01T17:53:03.313Z,12.88
2023-05-01T17:55:32.264Z,12.70
2023-05-01T17:58:01.244Z,11.80
2023-05-01T18:00:31.806Z,12.40
2023-05-01T18:03:01.203Z,11.85
2023-05-01T18:05:30.258Z,13.07
2023-05-01T18:07:59.257Z,12.85
2023-05-01T18:10:32.227Z,12.75
2023-05-01T18:13:01.277Z,13.53
2023-05-01T18:15:30.294Z,12.40
2023-05-01T18:17:59.386Z,12.65
2023-05-01T18:20:28.920Z,12.75
2023-05-01T18:22:57.943Z,12.02
2023-05-01T18:25:27.109Z,13.02
2023-05-01T18:27:57.485Z,11.82
2023-05-01T18:30:26.658Z,12.88
2023-05-01T18:32:55.676Z,11.82
2023-05-01T18:35:24.661Z,13.45
2023-05-01T18:37:55.074Z,12.35
2023-05-01T18:40:24.174Z,14.55
2023-05-01T18:42:53.215Z,14.85
2023-05-01T18:45:22.230Z,20.25
2023-05-01T18:47:51.272Z,18.73
2023-05-01T18:50:22.873Z,16.23
2023-05-01T18:52:52.145Z,13.73
2023-05-01T18:55:21.102Z,12.32
2023-05-01T18:57:50.025Z,12.57
2023-05-01T19:00:19.193Z,12.35
2023-05-01T19:02:52.554Z,13.18
2023-05-01T19:05:22.553Z,13.18
2023-05-01T19:07:51.800Z,11.65
2023-05-01T19:10:20.787Z,11.98
2023-05-01T19:12:50.650Z,12.20
2023-05-01T19:15:19.643Z,13.07
2023-05-01T19:17:48.711Z,12.57
2023-05-01T19:20:17.731Z,13.45
2023-05-01T19:22:46.767Z,12.48
2023-05-01T19:25:15.763Z,13.20
2023-05-01T19:27:44.736Z,14.30
2023-05-01T19:30:13.882Z,14.57
2023-05-01T19:32:42.968Z,14.32
2023-05-01T19:35:12.801Z,14.23
2023-05-01T19:37:41.893Z,14.18
2023-05-01T19:40:11.515Z,13.45
2023-05-01T19:42:40.576Z,14.40
2023-05-01T19:45:10.031Z,13.57
2023-05-01T19:47:39.168Z,14.48
2023-05-01T19:50:09.317Z,13.90
2023-05-01T19:52:38.401Z,12.82
2023-05-01T19:55:07.825Z,14.05
2023-05-01T19:57:36.806Z,11.98
2023-05-01T20:00:07.001Z,12.68
2023-05-01T20:02:36.271Z,13.10
2023-05-01T20:05:05.915Z,12.38
2023-05-01T20:07:35.685Z,12.43
2023-05-01T20:10:04.910Z,13.13
2023-05-01T20:12:34.178Z,13.30
2023-05-01T20:15:03.245Z,12.18
2023-05-01T20:17:32.317Z,13.77
2023-05-01T20:20:01.517Z,13.10
2023-05-01T20:22:30.872Z,12.73
2023-05-01T20:24:59.877Z,12.13
2023-05-01T20:27:28.941Z,12.07
2023-05-01T20:29:58.049Z,12.20
2023-05-01T20:32:27.262Z,13.00
2023-05-01T20:34:57.213Z,13.70
2023-05-01T20:37:26.783Z,13.10
2023-05-01T20:39:55.952Z,13.48
2023-05-01T20:42:24.992Z,13.80
2023-05-01T20:44:54.239Z,13.45
2023-05-01T20:47:23.235Z,14.05
2023-05-01T20:49:52.277Z,14.13
2023-05-01T20:52:21.417Z,12.90
2023-05-01T20:54:50.414Z,13.98
2023-05-01T20:57:19.721Z,12.43
2023-05-01T20:59:52.135Z,12.07
2023-05-01T21:02:21.198Z,11.02
2023-05-01T21:04:50.234Z,12.80
2023-05-01T21:07:19.212Z,12.98
2023-05-01T21:09:48.842Z,13.40
2023-05-01T21:12:18.217Z,14.60
2023-05-01T21:14:47.531Z,17.25
2023-05-01T21:17:19.582Z,17.38
2023-05-01T21:19:49.455Z,15.65
2023-05-01T21:22:23.322Z,16.90
2023-05-01T21:27:27.017Z,15.32
2023-05-01T21:30:01.172Z,13.90
2023-05-01T21:32:35.088Z,13.23
2023-05-01T21:35:04.925Z,14.88
2023-05-01T21:37:37.073Z,13.23
2023-05-01T21:40:08.197Z,14.05
2023-05-01T21:42:41.454Z,12.68
2023-05-01T21:45:13.833Z,14.40
2023-05-01T21:47:45.584Z,14.07
2023-05-01T21:50:16.856Z,14.43
2023-05-01T21:52:47.365Z,13.95
2023-05-01T21:55:21.586Z,13.73
2023-05-01T21:57:51.458Z,14.40
2023-05-01T22:00:23.093Z,15.00
2023-05-01T22:02:53.113Z,14.07
2023-05-01T22:05:24.102Z,14.25
2023-05-01T22:07:54.089Z,15.20
2023-05-01T22:10:23.154Z,14.93
2023-05-01T22:12:52.163Z,13.63
2023-05-01T22:15:21.134Z,14.00
2023-05-01T22:17:50.124Z,14.38
2023-05-01T22:20:19.977Z,12.68
2023-05-01T22:22:49.112Z,13.32
2023-05-01T22:25:18.153Z,14.27
2023-05-01T22:27:47.244Z,13.20
2023-05-01T22:30:16.251Z,12.93
2023-05-01T22:32:45.326Z,14.27
2023-05-01T22:35:14.311Z,14.15
2023-05-01T22:37:43.310Z,18.23
2023-05-01T22:40:12.556Z,20.13
2023-05-01T22:42:41.522Z,17.83
2023-05-01T22:45:11.300Z,18.13
2023-05-01T22:47:40.228Z,25.27
2023-05-01T22:50:11.458Z,24.00
2023-05-01T22:52:41.396Z,25.65
2023-05-01T22:55:10.499Z,24.05
2023-05-01T22:57:39.503Z,23.95
2023-05-01T23:00:10.841Z,22.60
2023-05-01T23:05:10.229Z,19.98
2023-05-01T23:07:39.615Z,20.50
2023-05-01T23:10:09.222Z,20.85
2023-05-01T23:12:44.520Z,29.10
2023-05-01T23:15:18.147Z,26.10
2023-05-01T23:17:47.931Z,28.85
2023-05-01T23:20:24.826Z,28.27
2023-05-01T23:22:53.931Z,24.35
2023-05-01T23:25:28.017Z,19.40
2023-05-01T23:27:58.254Z,17.40
2023-05-01T23:30:27.217Z,17.50
2023-05-01T23:32:59.906Z,16.98
2023-05-01T23:35:28.972Z,16.77
2023-05-01T23:37:57.951Z,15.75
2023-05-01T23:40:27.351Z,21.98
2023-05-01T23:42:56.364Z,19.50
2023-05-01T23:45:25.573Z,17.65
2023-05-01T23:47:54.639Z,19.30
2023-05-01T23:50:26.332Z,18.08
2023-05-01T23:52:55.629Z,17.13
2023-05-01T23:55:24.612Z,16.55
2023-05-01T23:57:53.693Z,17.58
