createdAt,value
2023-03-12T00:02:02.454Z,100726.78
2023-03-12T00:04:28.936Z,100733.25
2023-03-12T00:06:55.445Z,100736.97
2023-03-12T00:09:21.899Z,100736.25
2023-03-12T00:11:48.396Z,100731.69
2023-03-12T00:14:15.051Z,100735.78
2023-03-12T00:16:43.344Z,100739.28
2023-03-12T00:19:15.836Z,100741.88
2023-03-12T00:21:43.096Z,100737.03
2023-03-12T00:24:10.036Z,100749.75
2023-03-12T00:26:36.556Z,100748.59
2023-03-12T00:29:05.104Z,100757.00
2023-03-12T00:31:33.179Z,100756.75
2023-03-12T00:34:01.704Z,100753.09
2023-03-12T00:36:30.309Z,100754.63
2023-03-12T00:38:57.927Z,100749.44
2023-03-12T00:41:25.730Z,100752.41
2023-03-12T00:43:53.017Z,100757.06
2023-03-12T00:46:21.163Z,100750.69
2023-03-12T00:48:47.683Z,100758.25
2023-03-12T00:51:14.542Z,100753.88
2023-03-12T00:53:41.202Z,100758.56
2023-03-12T00:56:08.118Z,100764.78
2023-03-12T00:58:34.596Z,100751.50
2023-03-12T01:01:01.124Z,100762.06
2023-03-12T01:03:27.861Z,100765.47
2023-03-12T01:05:57.309Z,100760.25
2023-03-12T01:08:24.479Z,100763.44
2023-03-12T01:10:51.299Z,100755.81
2023-03-12T01:13:17.854Z,100766.00
2023-03-12T01:15:44.308Z,100771.28
2023-03-12T01:18:10.906Z,100767.06
2023-03-12T01:20:37.484Z,100771.59
2023-03-12T01:23:04.057Z,100770.94
2023-03-12T01:25:30.567Z,100768.81
2023-03-12T01:27:57.039Z,100769.38
2023-03-12T01:30:23.768Z,100768.91
2023-03-12T01:32:51.830Z,100768.50
2023-03-12T01:35:18.524Z,100774.53
2023-03-12T01:37:45.381Z,100777.44
2023-03-12T01:40:15.935Z,100761.72
2023-03-12T01:42:42.401Z,100771.44
2023-03-12T01:45:46.666Z,100768.00
2023-03-12T01:48:13.143Z,100763.88
2023-03-12T01:50:39.668Z,100769.16
2023-03-12T01:53:06.153Z,100768.50
2023-03-12T01:55:32.674Z,100756.38
2023-03-12T01:57:59.190Z,100757.41
2023-03-12T02:00:27.262Z,100763.63
2023-03-12T02:02:59.490Z,100770.47
2023-03-12T02:05:33.983Z,100766.13
2023-03-12T02:08:00.882Z,100769.47
2023-03-12T02:10:27.379Z,100772.69
2023-03-12T02:12:54.171Z,100778.03
2023-03-12T02:15:21.035Z,100770.50
2023-03-12T02:17:47.531Z,100773.66
2023-03-12T02:20:37.982Z,100776.53
2023-03-12T02:23:17.241Z,100769.63
2023-03-12T02:25:48.362Z,100775.72
2023-03-12T02:28:16.605Z,100770.44
2023-03-12T02:30:46.772Z,100775.03
2023-03-12T02:33:15.276Z,100774.72
2023-03-12T02:35:42.397Z,100774.16
2023-03-12T02:38:36.493Z,100772.16
2023-03-12T02:41:11.010Z,100771.94
2023-03-12T02:43:38.084Z,100774.28
2023-03-12T02:46:04.800Z,100772.53
2023-03-12T02:48:31.316Z,100775.31
2023-03-12T02:50:57.778Z,100775.31
2023-03-12T02:53:24.324Z,100779.75
2023-03-12T02:55:50.834Z,100781.81
2023-03-12T02:58:17.311Z,100785.47
2023-03-12T03:00:43.810Z,100781.28
2023-03-12T03:03:10.401Z,100783.69
2023-03-12T03:05:37.248Z,100779.88
2023-03-12T03:08:04.529Z,100788.91
2023-03-12T03:10:31.185Z,100786.66
2023-03-12T03:12:57.818Z,100784.38
2023-03-12T03:15:24.474Z,100789.16
2023-03-12T03:17:50.938Z,100789.16
2023-03-12T03:20:17.473Z,100783.38
2023-03-12T03:22:43.956Z,100781.44
2023-03-12T03:25:10.816Z,100787.25
2023-03-12T03:27:37.342Z,100785.53
2023-03-12T03:30:04.722Z,100783.13
2023-03-12T03:32:31.318Z,100785.47
2023-03-12T03:34:57.847Z,100778.59
2023-03-12T03:37:24.301Z,100771.13
2023-03-12T03:39:50.763Z,100777.44
2023-03-12T03:42:17.212Z,100781.88
2023-03-12T03:44:43.690Z,100777.97
2023-03-12T03:47:10.154Z,100777.59
2023-03-12T03:49:36.633Z,100785.69
2023-03-12T03:52:03.122Z,100783.81
2023-03-12T03:54:31.161Z,100786.94
2023-03-12T03:56:57.662Z,100783.59
2023-03-12T03:59:24.383Z,100785.47
2023-03-12T04:01:50.846Z,100779.66
2023-03-12T04:04:17.329Z,100782.00
2023-03-12T04:06:43.815Z,100785.16
2023-03-12T04:09:10.655Z,100780.69
2023-03-12T04:11:37.125Z,100785.84
2023-03-12T04:14:03.825Z,100784.44
2023-03-12T04:16:30.281Z,100781.22
2023-03-12T04:18:56.729Z,100775.94
2023-03-12T04:21:23.358Z,100777.53
2023-03-12T04:23:49.875Z,100782.28
2023-03-12T04:26:17.434Z,100786.34
2023-03-12T04:28:43.937Z,100785.50
2023-03-12T04:31:11.987Z,100776.34
2023-03-12T04:33:40.020Z,100790.44
2023-03-12T04:36:07.398Z,100771.75
2023-03-12T04:38:33.916Z,100767.56
2023-03-12T04:41:07.321Z,100771.44
2023-03-12T04:43:33.965Z,100760.88
2023-03-12T04:46:00.982Z,100762.25
2023-03-12T04:48:27.510Z,100758.94
2023-03-12T04:50:54.563Z,100758.78
2023-03-12T04:53:21.735Z,100749.00
2023-03-12T04:55:48.288Z,100755.34
2023-03-12T04:58:14.806Z,100755.78
2023-03-12T05:00:41.794Z,100754.06
2023-03-12T05:03:08.794Z,100754.56
2023-03-12T05:05:35.966Z,100756.00
2023-03-12T05:08:03.241Z,100753.25
2023-03-12T05:10:29.778Z,100752.13
2023-03-12T05:12:56.311Z,100761.50
2023-03-12T05:15:22.926Z,100756.69
2023-03-12T05:17:49.426Z,100756.88
2023-03-12T05:20:17.679Z,100757.44
2023-03-12T05:22:44.172Z,100772.09
2023-03-12T05:25:11.234Z,100775.13
2023-03-12T05:27:38.088Z,100771.44
2023-03-12T05:30:06.158Z,100765.03
2023-03-12T05:32:33.368Z,100772.97
2023-03-12T05:34:59.871Z,100768.09
2023-03-12T05:37:26.312Z,100779.41
2023-03-12T05:39:54.525Z,100770.75
2023-03-12T05:42:20.979Z,100762.81
2023-03-12T05:44:47.528Z,100773.47
2023-03-12T05:47:14.021Z,100770.47
2023-03-12T05:49:40.483Z,100770.31
2023-03-12T05:52:07.083Z,100765.97
2023-03-12T05:54:33.538Z,100765.47
2023-03-12T05:57:00.526Z,100769.44
2023-03-12T05:59:27.043Z,100773.56
2023-03-12T06:01:53.619Z,100767.28
2023-03-12T06:04:20.149Z,100767.09
2023-03-12T06:06:47.053Z,100765.59
2023-03-12T06:09:13.532Z,100768.16
2023-03-12T06:11:40.040Z,100758.59
2023-03-12T06:14:06.537Z,100756.47
2023-03-12T06:16:33.119Z,100754.06
2023-03-12T06:19:02.202Z,100752.78
2023-03-12T06:21:31.467Z,100766.06
2023-03-12T06:23:58.915Z,100759.91
2023-03-12T06:26:25.960Z,100764.78
2023-03-12T06:28:53.040Z,100759.69
2023-03-12T06:31:22.716Z,100758.81
2023-03-12T06:33:49.629Z,100753.06
2023-03-12T06:36:16.395Z,100751.91
2023-03-12T06:38:42.998Z,100753.09
2023-03-12T06:41:14.715Z,100746.06
2023-03-12T06:43:41.704Z,100756.59
2023-03-12T06:46:09.780Z,100740.91
2023-03-12T06:48:36.922Z,100742.22
2023-03-12T06:51:04.782Z,100743.31
2023-03-12T06:53:31.774Z,100753.13
2023-03-12T06:55:58.748Z,100752.31
2023-03-12T06:58:25.383Z,100753.28
2023-03-12T07:00:52.574Z,100758.13
2023-03-12T07:03:19.278Z,100757.72
2023-03-12T07:05:47.454Z,100757.47
2023-03-12T07:08:13.977Z,100748.84
2023-03-12T07:10:40.534Z,100755.16
2023-03-12T07:13:07.381Z,100757.53
2023-03-12T07:15:34.327Z,100760.03
2023-03-12T07:18:03.769Z,100751.16
2023-03-12T07:20:30.220Z,100758.94
2023-03-12T07:22:56.741Z,100753.59
2023-03-12T07:25:23.251Z,100756.91
2023-03-12T07:27:49.715Z,100763.44
2023-03-12T07:30:16.386Z,100750.03
2023-03-12T07:32:43.015Z,100756.69
2023-03-12T07:35:09.962Z,100751.63
2023-03-12T07:37:36.456Z,100749.75
2023-03-12T07:40:07.329Z,100754.69
2023-03-12T07:42:34.488Z,100746.75
2023-03-12T07:45:01.006Z,100741.56
2023-03-12T07:47:27.560Z,100742.47
2023-03-12T07:49:54.340Z,100747.72
2023-03-12T07:52:21.058Z,100743.13
2023-03-12T07:54:47.951Z,100743.22
2023-03-12T07:57:14.678Z,100738.97
2023-03-12T07:59:41.215Z,100737.28
2023-03-12T08:02:10.513Z,100739.88
2023-03-12T08:04:37.283Z,100735.59
2023-03-12T08:07:04.154Z,100744.91
2023-03-12T08:09:30.639Z,100745.75
2023-03-12T08:11:57.124Z,100742.19
2023-03-12T08:14:23.633Z,100749.53
2023-03-12T08:16:50.176Z,100742.63
2023-03-12T08:19:16.972Z,100741.13
2023-03-12T08:21:43.987Z,100730.88
2023-03-12T08:24:10.559Z,100746.50
2023-03-12T08:26:37.028Z,100737.66
2023-03-12T08:29:03.869Z,100736.31
2023-03-12T08:31:30.355Z,100739.97
2023-03-12T08:33:56.823Z,100739.88
2023-03-12T08:36:23.264Z,100733.09
2023-03-12T08:38:49.746Z,100733.16
2023-03-12T08:41:16.162Z,100725.66
2023-03-12T08:43:42.643Z,100726.94
2023-03-12T08:46:11.807Z,100716.78
2023-03-12T08:48:39.127Z,100723.63
2023-03-12T08:51:07.536Z,100719.34
2023-03-12T08:53:35.745Z,100714.31
2023-03-12T08:56:03.432Z,100709.22
2023-03-12T08:58:30.700Z,100704.63
2023-03-12T09:00:58.134Z,100695.81
2023-03-12T09:03:26.032Z,100696.38
2023-03-12T09:06:16.866Z,100695.63
2023-03-12T09:08:44.231Z,100683.00
2023-03-12T09:11:12.104Z,100676.38
2023-03-12T09:13:59.768Z,100674.34
2023-03-12T09:16:26.519Z,100675.09
2023-03-12T09:18:53.566Z,100676.19
2023-03-12T09:21:20.117Z,100673.72
2023-03-12T09:23:47.236Z,100668.94
2023-03-12T09:26:14.003Z,100669.13
2023-03-12T09:28:40.549Z,100667.63
2023-03-12T09:31:07.031Z,100658.56
2023-03-12T09:33:36.404Z,100667.34
2023-03-12T09:36:03.491Z,100661.44
2023-03-12T09:38:31.991Z,100645.44
2023-03-12T09:40:58.891Z,100636.00
2023-03-12T09:43:26.596Z,100641.16
2023-03-12T09:45:53.757Z,100643.59
2023-03-12T09:48:29.195Z,100632.00
2023-03-12T09:50:55.709Z,100643.16
2023-03-12T09:53:37.712Z,100621.34
2023-03-12T09:56:10.167Z,100615.06
2023-03-12T09:58:38.469Z,100597.47
2023-03-12T10:01:19.248Z,100594.09
2023-03-12T10:04:14.509Z,100589.38
2023-03-12T10:06:52.004Z,100577.19
2023-03-12T10:09:44.895Z,100586.66
2023-03-12T10:12:25.715Z,100573.31
2023-03-12T10:15:15.254Z,100559.88
2023-03-12T10:18:00.523Z,100560.03
2023-03-12T10:20:26.986Z,100555.31
2023-03-12T10:23:38.522Z,100559.81
2023-03-12T10:26:19.435Z,100543.97
2023-03-12T10:28:49.794Z,100532.91
2023-03-12T10:31:21.862Z,100530.69
2023-03-12T10:33:54.390Z,100529.06
2023-03-12T10:36:24.216Z,100519.94
2023-03-12T10:38:50.791Z,100507.03
2023-03-12T10:41:25.703Z,100504.44
2023-03-12T10:43:52.501Z,100512.25
2023-03-12T10:46:31.256Z,100509.41
2023-03-12T10:49:20.931Z,100500.16
2023-03-12T10:51:59.474Z,100504.69
2023-03-12T10:54:38.107Z,100510.50
2023-03-12T10:57:05.130Z,100496.94
2023-03-12T10:59:37.365Z,100481.00
2023-03-12T11:02:30.815Z,100490.88
2023-03-12T11:04:58.618Z,100482.13
2023-03-12T11:07:27.762Z,100486.13
2023-03-12T11:10:16.244Z,100484.63
2023-03-12T11:12:56.680Z,100490.44
2023-03-12T11:15:29.309Z,100496.41
2023-03-12T11:18:26.859Z,100493.16
2023-03-12T11:20:58.665Z,100497.16
2023-03-12T11:23:30.223Z,100489.00
2023-03-12T11:26:05.650Z,100488.88
2023-03-12T11:28:44.437Z,100486.81
2023-03-12T11:31:24.677Z,100500.31
2023-03-12T11:33:52.467Z,100494.72
2023-03-12T11:36:26.448Z,100504.84
2023-03-12T11:39:15.637Z,100502.19
2023-03-12T11:42:04.079Z,100501.59
2023-03-12T11:44:41.490Z,100491.84
2023-03-12T11:47:36.100Z,100494.91
2023-03-12T11:50:25.268Z,100474.78
2023-03-12T11:52:54.601Z,100475.50
2023-03-12T11:55:45.860Z,100485.53
2023-03-12T11:58:15.398Z,100491.22
2023-03-12T12:00:51.170Z,100478.06
2023-03-12T12:03:40.383Z,100473.44
2023-03-12T12:06:42.909Z,100460.75
2023-03-12T12:09:21.665Z,100449.47
2023-03-12T12:12:29.421Z,100444.47
2023-03-12T12:15:01.803Z,100436.13
2023-03-12T12:17:40.242Z,100427.53
2023-03-12T12:20:21.866Z,100433.28
2023-03-12T12:22:59.762Z,100433.03
2023-03-12T12:25:26.336Z,100431.28
2023-03-12T12:28:11.855Z,100421.22
2023-03-12T12:31:08.360Z,100416.31
2023-03-12T12:33:37.896Z,100406.88
2023-03-12T12:36:05.857Z,100396.41
2023-03-12T12:38:42.011Z,100393.19
2023-03-12T12:41:12.207Z,100393.03
2023-03-12T12:43:40.878Z,100378.72
2023-03-12T12:46:16.355Z,100380.78
2023-03-12T12:48:53.148Z,100352.56
2023-03-12T12:51:32.672Z,100366.00
2023-03-12T12:54:05.213Z,100357.47
2023-03-12T12:56:47.392Z,100364.66
2023-03-12T12:59:31.903Z,100372.88
2023-03-12T13:02:00.226Z,100365.34
2023-03-12T13:04:35.495Z,100375.09
2023-03-12T13:07:14.170Z,100364.81
2023-03-12T13:09:50.540Z,100372.88
2023-03-12T13:12:25.117Z,100380.63
2023-03-12T13:14:52.932Z,100361.63
2023-03-12T13:17:30.188Z,100347.91
2023-03-12T13:20:11.281Z,100347.28
2023-03-12T13:22:37.744Z,100332.03
2023-03-12T13:25:21.717Z,100325.25
2023-03-12T13:27:58.110Z,100325.72
2023-03-12T13:30:49.102Z,100315.94
2023-03-12T13:33:18.329Z,100321.34
2023-03-12T13:36:02.964Z,100303.94
2023-03-12T13:38:39.809Z,100297.03
2023-03-12T13:41:07.106Z,100292.72
2023-03-12T13:43:49.825Z,100290.59
2023-03-12T13:46:16.285Z,100280.22
2023-03-12T13:48:46.978Z,100272.09
2023-03-12T13:51:18.938Z,100270.53
2023-03-12T13:53:59.837Z,100263.59
2023-03-12T13:56:29.193Z,100269.16
2023-03-12T13:59:04.603Z,100263.34
2023-03-12T14:01:43.929Z,100264.75
2023-03-12T14:04:18.863Z,100262.44
2023-03-12T14:07:15.548Z,100272.63
2023-03-12T14:10:00.928Z,100280.22
2023-03-12T14:12:44.497Z,100265.09
2023-03-12T14:15:21.889Z,100265.94
2023-03-12T14:17:56.207Z,100253.03
2023-03-12T14:20:23.237Z,100252.53
2023-03-12T14:23:00.849Z,100248.97
2023-03-12T14:25:39.599Z,100242.88
2023-03-12T14:28:26.333Z,100235.47
2023-03-12T14:31:14.875Z,100225.22
2023-03-12T14:34:05.409Z,100230.41
2023-03-12T14:37:00.252Z,100240.09
2023-03-12T14:39:36.367Z,100220.13
2023-03-12T14:42:05.376Z,100213.06
2023-03-12T14:44:33.454Z,100207.97
2023-03-12T14:47:02.274Z,100220.34
2023-03-12T14:49:30.018Z,100231.44
2023-03-12T14:51:57.334Z,100230.69
2023-03-12T14:54:27.195Z,100225.00
2023-03-12T14:56:53.782Z,100238.69
2023-03-12T14:59:31.086Z,100224.22
2023-03-12T15:02:02.512Z,100225.72
2023-03-12T15:04:30.031Z,100208.84
2023-03-12T15:06:58.978Z,100211.25
2023-03-12T15:09:28.256Z,100205.13
2023-03-12T15:12:00.790Z,100203.50
2023-03-12T15:14:29.532Z,100204.56
2023-03-12T15:16:56.882Z,100212.88
2023-03-12T15:19:29.196Z,100208.72
2023-03-12T15:21:56.019Z,100207.69
2023-03-12T15:24:22.635Z,100201.50
2023-03-12T15:26:49.404Z,100196.72
2023-03-12T15:29:30.431Z,100199.81
2023-03-12T15:32:00.875Z,100191.94
2023-03-12T15:34:32.923Z,100187.31
2023-03-12T15:37:01.617Z,100182.84
2023-03-12T15:39:32.258Z,100186.47
2023-03-12T15:42:07.881Z,100177.72
2023-03-12T15:44:45.569Z,100176.94
2023-03-12T15:47:20.707Z,100180.81
2023-03-12T15:49:55.439Z,100185.28
2023-03-12T15:52:22.265Z,100168.25
2023-03-12T15:55:26.022Z,100168.00
2023-03-12T15:57:55.463Z,100166.31
2023-03-12T16:00:39.120Z,100161.41
2023-03-12T16:03:06.789Z,100159.00
2023-03-12T16:05:35.848Z,100162.13
2023-03-12T16:08:15.031Z,100150.13
2023-03-12T16:10:41.741Z,100143.19
2023-03-12T16:13:13.697Z,100149.69
2023-03-12T16:15:40.740Z,100142.13
2023-03-12T16:18:13.408Z,100148.22
2023-03-12T16:20:39.948Z,100142.31
2023-03-12T16:23:07.040Z,100129.75
2023-03-12T16:25:33.784Z,100137.34
2023-03-12T16:28:03.824Z,100124.38
2023-03-12T16:30:35.439Z,100121.59
2023-03-12T16:33:07.412Z,100118.97
2023-03-12T16:35:35.222Z,100119.81
2023-03-12T16:38:02.437Z,100123.13
2023-03-12T16:40:33.715Z,100118.78
2023-03-12T16:43:03.506Z,100108.09
2023-03-12T16:45:31.507Z,100111.84
2023-03-12T16:48:00.312Z,100120.09
2023-03-12T16:50:27.120Z,100119.28
2023-03-12T16:52:53.740Z,100121.97
2023-03-12T16:55:21.808Z,100131.03
2023-03-12T16:57:53.596Z,100109.53
2023-03-12T17:00:25.012Z,100092.44
2023-03-12T17:02:57.964Z,100091.41
2023-03-12T17:05:25.826Z,100083.69
2023-03-12T17:07:52.495Z,100093.13
2023-03-12T17:10:19.285Z,100090.66
2023-03-12T17:12:48.283Z,100097.19
2023-03-12T17:15:18.313Z,100094.09
2023-03-12T17:17:44.801Z,100079.91
2023-03-12T17:20:14.529Z,100070.19
2023-03-12T17:22:41.433Z,100072.13
2023-03-12T17:25:10.866Z,100079.66
2023-03-12T17:27:37.393Z,100073.50
2023-03-12T17:30:04.212Z,100075.31
2023-03-12T17:32:30.964Z,100073.31
2023-03-12T17:34:59.950Z,100072.56
2023-03-12T17:37:26.428Z,100062.22
2023-03-12T17:39:53.069Z,100073.94
2023-03-12T17:42:19.626Z,100057.22
2023-03-12T17:44:46.159Z,100064.53
2023-03-12T17:47:12.764Z,100065.97
2023-03-12T17:49:39.618Z,100073.09
2023-03-12T17:52:06.131Z,100064.66
2023-03-12T17:54:32.573Z,100068.41
2023-03-12T17:56:59.055Z,100075.16
2023-03-12T17:59:25.495Z,100062.78
2023-03-12T18:01:51.951Z,100060.13
2023-03-12T18:04:18.585Z,100057.13
2023-03-12T18:06:45.219Z,100064.22
2023-03-12T18:09:11.654Z,100058.78
2023-03-12T18:11:38.088Z,100053.63
2023-03-12T18:14:04.870Z,100047.94
2023-03-12T18:16:31.421Z,100041.34
2023-03-12T18:18:57.962Z,100032.31
2023-03-12T18:21:25.082Z,100037.59
2023-03-12T18:23:51.642Z,100036.41
2023-03-12T18:26:18.653Z,100031.53
2023-03-12T18:28:45.199Z,100031.19
2023-03-12T18:31:11.846Z,100018.97
2023-03-12T18:33:38.996Z,100028.78
2023-03-12T18:36:05.798Z,100022.75
2023-03-12T18:38:32.776Z,100014.03
2023-03-12T18:41:10.649Z,100013.88
2023-03-12T18:43:37.193Z,100013.66
2023-03-12T18:46:04.578Z,100014.81
2023-03-12T18:48:31.590Z,100014.81
2023-03-12T18:50:58.255Z,100013.53
2023-03-12T18:53:24.754Z,100013.63
2023-03-12T18:55:56.416Z,100013.47
2023-03-12T18:58:24.230Z,100007.66
2023-03-12T19:00:55.035Z,100008.19
2023-03-12T19:03:22.953Z,100016.50
2023-03-12T19:05:49.688Z,100022.22
2023-03-12T19:08:16.288Z,100008.38
2023-03-12T19:10:43.504Z,100006.84
2023-03-12T19:13:10.478Z,100015.47
2023-03-12T19:15:41.595Z,100016.78
2023-03-12T19:18:08.186Z,100009.59
2023-03-12T19:20:34.878Z,100005.53
2023-03-12T19:23:01.416Z,100004.16
2023-03-12T19:25:27.930Z,100002.44
2023-03-12T19:27:54.446Z,99998.47
2023-03-12T19:30:22.018Z,100001.69
2023-03-12T19:32:48.502Z,100001.06
2023-03-12T19:35:15.232Z,99993.59
2023-03-12T19:37:42.354Z,99996.09
2023-03-12T19:40:10.682Z,100008.13
2023-03-12T19:42:37.216Z,99998.38
2023-03-12T19:45:03.962Z,100000.16
2023-03-12T19:47:33.131Z,99997.06
2023-03-12T19:49:59.733Z,100005.41
2023-03-12T19:52:26.220Z,100003.63
2023-03-12T19:55:03.836Z,100004.66
2023-03-12T19:57:31.595Z,99999.63
2023-03-12T19:59:58.161Z,99991.91
2023-03-12T20:02:24.789Z,100000.72
2023-03-12T20:04:51.328Z,99996.53
2023-03-12T20:07:18.448Z,100004.16
2023-03-12T20:09:45.080Z,100004.66
2023-03-12T20:12:11.522Z,100004.78
2023-03-12T20:14:41.338Z,100001.38
2023-03-12T20:17:08.995Z,99986.47
2023-03-12T20:19:35.543Z,100005.28
2023-03-12T20:22:02.366Z,99993.50
2023-03-12T20:24:28.843Z,99989.28
2023-03-12T20:26:55.325Z,99984.28
2023-03-12T20:29:21.997Z,99985.03
2023-03-12T20:31:48.464Z,99977.59
2023-03-12T20:34:15.042Z,99981.25
2023-03-12T20:36:41.602Z,99975.22
2023-03-12T20:39:08.101Z,99977.00
2023-03-12T20:41:34.640Z,99984.00
2023-03-12T20:44:01.295Z,99982.53
2023-03-12T20:46:27.903Z,99969.03
2023-03-12T20:48:57.624Z,99969.00
2023-03-12T20:51:24.873Z,99978.56
2023-03-12T20:53:51.369Z,99979.28
2023-03-12T20:56:17.834Z,99975.28
2023-03-12T20:58:44.317Z,99985.28
2023-03-12T21:01:10.819Z,99972.66
2023-03-12T21:03:37.310Z,99978.22
2023-03-12T21:06:04.062Z,99985.00
2023-03-12T21:08:30.692Z,99970.94
2023-03-12T21:10:57.203Z,99968.91
2023-03-12T21:13:27.702Z,99974.16
2023-03-12T21:15:54.314Z,99967.50
2023-03-12T21:18:20.757Z,99976.56
2023-03-12T21:20:49.523Z,99954.47
2023-03-12T21:23:16.154Z,99960.28
2023-03-12T21:25:42.669Z,99959.53
2023-03-12T21:28:10.412Z,99957.09
2023-03-12T21:30:37.552Z,99952.94
2023-03-12T21:33:04.317Z,99951.13
2023-03-12T21:35:30.915Z,99951.78
2023-03-12T21:37:57.448Z,99935.97
2023-03-12T21:40:24.129Z,99936.31
2023-03-12T21:42:50.704Z,99938.19
2023-03-12T21:45:17.360Z,99940.91
2023-03-12T21:47:43.938Z,99931.88
2023-03-12T21:50:11.121Z,99933.81
2023-03-12T21:52:47.660Z,99939.69
2023-03-12T21:55:14.581Z,99926.75
2023-03-12T21:57:41.253Z,99922.44
2023-03-12T22:00:12.584Z,99913.97
2023-03-12T22:02:40.975Z,99911.31
2023-03-12T22:05:08.587Z,99911.97
2023-03-12T22:07:35.132Z,99905.03
2023-03-12T22:10:01.690Z,99900.03
2023-03-12T22:12:28.138Z,99896.59
2023-03-12T22:14:54.614Z,99897.19
2023-03-12T22:17:21.199Z,99901.75
2023-03-12T22:19:47.728Z,99898.19
2023-03-12T22:22:14.179Z,99892.16
2023-03-12T22:24:40.829Z,99891.44
2023-03-12T22:27:07.419Z,99890.53
2023-03-12T22:29:34.785Z,99885.34
2023-03-12T22:32:01.366Z,99887.13
2023-03-12T22:34:29.614Z,99888.63
2023-03-12T22:36:56.193Z,99886.22
2023-03-12T22:39:22.684Z,99884.41
2023-03-12T22:41:52.723Z,99879.19
2023-03-12T22:44:19.460Z,99876.53
2023-03-12T22:46:45.977Z,99879.31
2023-03-12T22:49:12.551Z,99877.38
2023-03-12T22:51:39.092Z,99876.53
2023-03-12T22:54:05.811Z,99882.69
2023-03-12T22:56:32.337Z,99877.25
2023-03-12T22:58:59.052Z,99882.03
2023-03-12T23:01:25.874Z,99866.13
2023-03-12T23:03:52.611Z,99867.03
2023-03-12T23:06:21.476Z,99857.66
2023-03-12T23:08:48.620Z,99863.63
2023-03-12T23:11:16.260Z,99865.00
2023-03-12T23:13:44.619Z,99862.44
2023-03-12T23:16:17.252Z,99853.81
2023-03-12T23:18:44.489Z,99854.28
2023-03-12T23:21:14.102Z,99853.16
2023-03-12T23:23:42.198Z,99846.41
2023-03-12T23:26:17.288Z,99850.72
2023-03-12T23:28:43.837Z,99852.34
2023-03-12T23:31:10.888Z,99837.75
2023-03-12T23:33:37.794Z,99834.09
2023-03-12T23:36:13.000Z,99851.44
2023-03-12T23:38:39.955Z,99841.44
2023-03-12T23:41:07.581Z,99842.03
2023-03-12T23:43:34.546Z,99848.25
2023-03-12T23:46:02.562Z,99846.25
2023-03-12T23:48:30.211Z,99852.38
2023-03-12T23:51:14.551Z,99841.31
2023-03-12T23:53:43.794Z,99827.56
2023-03-12T23:56:13.187Z,99824.00
2023-03-12T23:58:39.675Z,99837.75
