createdAt,value
2022-12-18T00:02:13.894Z,16.27
2022-12-18T00:04:40.788Z,16.25
2022-12-18T00:07:07.574Z,16.22
2022-12-18T00:09:39.539Z,16.21
2022-12-18T00:14:43.157Z,16.15
2022-12-18T00:17:10.308Z,16.13
2022-12-18T00:19:37.168Z,16.11
2022-12-18T00:22:04.070Z,16.09
2022-12-18T00:24:30.935Z,16.06
2022-12-18T00:26:57.723Z,16.03
2022-12-18T00:29:24.634Z,16.02
2022-12-18T00:31:51.505Z,16.00
2022-12-18T00:34:18.330Z,16.00
2022-12-18T00:36:45.193Z,16.03
2022-12-18T00:39:12.626Z,16.04
2022-12-18T00:41:42.783Z,16.07
2022-12-18T00:44:11.185Z,16.11
2022-12-18T00:46:37.960Z,16.16
2022-12-18T00:49:04.876Z,16.21
2022-12-18T00:51:31.731Z,16.27
2022-12-18T00:53:58.608Z,16.31
2022-12-18T00:56:26.068Z,16.34
2022-12-18T00:58:53.070Z,16.37
2022-12-18T01:01:20.235Z,16.41
2022-12-18T01:03:47.892Z,16.43
2022-12-18T01:06:18.520Z,16.46
2022-12-18T01:08:45.474Z,16.50
2022-12-18T01:11:13.400Z,16.50
2022-12-18T01:13:41.322Z,16.53
2022-12-18T01:16:08.821Z,16.54
2022-12-18T01:18:36.025Z,16.57
2022-12-18T01:21:07.086Z,16.58
2022-12-18T01:23:33.900Z,16.60
2022-12-18T01:26:05.319Z,16.61
2022-12-18T01:28:32.136Z,16.62
2022-12-18T01:30:58.987Z,16.63
2022-12-18T01:33:25.764Z,16.65
2022-12-18T01:35:52.544Z,16.65
2022-12-18T01:38:19.373Z,16.64
2022-12-18T01:40:46.182Z,16.63
2022-12-18T01:43:13.023Z,16.64
2022-12-18T01:45:39.998Z,16.63
2022-12-18T01:48:08.827Z,16.63
2022-12-18T01:50:39.121Z,16.63
2022-12-18T01:53:09.145Z,16.64
2022-12-18T01:55:42.049Z,16.62
2022-12-18T01:58:08.862Z,16.62
2022-12-18T02:00:35.986Z,16.60
2022-12-18T02:03:03.166Z,16.59
2022-12-18T02:05:33.288Z,16.58
2022-12-18T02:08:03.247Z,16.56
2022-12-18T02:10:37.890Z,16.55
2022-12-18T02:13:07.723Z,16.52
2022-12-18T02:15:40.507Z,16.51
2022-12-18T02:18:11.690Z,16.51
2022-12-18T02:20:47.098Z,16.49
2022-12-18T02:23:15.201Z,16.49
2022-12-18T02:25:42.521Z,16.51
2022-12-18T02:28:11.208Z,16.52
2022-12-18T02:30:39.333Z,16.55
2022-12-18T02:33:09.888Z,16.59
2022-12-18T02:35:37.786Z,16.61
2022-12-18T02:38:05.845Z,16.64
2022-12-18T02:40:33.084Z,16.66
2022-12-18T02:43:02.923Z,16.68
2022-12-18T02:45:29.781Z,16.73
2022-12-18T02:47:57.376Z,16.75
2022-12-18T02:50:29.891Z,16.77
2022-12-18T02:52:59.728Z,16.80
2022-12-18T02:55:29.669Z,16.84
2022-12-18T02:57:59.744Z,16.86
2022-12-18T03:00:29.624Z,16.87
2022-12-18T03:03:00.532Z,16.89
2022-12-18T03:05:31.806Z,16.93
2022-12-18T03:08:04.141Z,16.94
2022-12-18T03:10:32.443Z,16.95
2022-12-18T03:13:03.993Z,16.97
2022-12-18T03:15:36.076Z,16.99
2022-12-18T03:18:05.961Z,17.00
2022-12-18T03:20:35.533Z,17.00
2022-12-18T03:23:08.545Z,17.01
2022-12-18T03:25:36.461Z,17.02
2022-12-18T03:28:04.240Z,17.03
2022-12-18T03:30:33.831Z,17.03
2022-12-18T03:33:02.128Z,17.02
2022-12-18T03:35:31.844Z,17.03
2022-12-18T03:37:58.775Z,17.03
2022-12-18T03:40:30.079Z,17.03
2022-12-18T03:43:00.800Z,17.02
2022-12-18T03:45:33.166Z,17.02
2022-12-18T03:48:03.192Z,17.01
2022-12-18T03:50:33.033Z,16.99
2022-12-18T03:53:02.926Z,16.98
2022-12-18T03:55:32.189Z,16.99
2022-12-18T03:57:59.973Z,17.00
2022-12-18T04:00:26.966Z,17.02
2022-12-18T04:02:55.522Z,17.03
2022-12-18T04:05:23.956Z,17.06
2022-12-18T04:07:52.345Z,17.07
2022-12-18T04:10:19.764Z,17.09
2022-12-18T04:12:46.562Z,17.12
2022-12-18T04:15:13.890Z,17.13
2022-12-18T04:17:44.804Z,17.16
2022-12-18T04:20:11.852Z,17.19
2022-12-18T04:22:38.907Z,17.21
2022-12-18T04:25:06.172Z,17.23
2022-12-18T04:27:33.001Z,17.26
2022-12-18T04:29:59.910Z,17.26
2022-12-18T04:32:26.887Z,17.28
2022-12-18T04:34:53.934Z,17.30
2022-12-18T04:37:20.751Z,17.31
2022-12-18T04:39:47.567Z,17.32
2022-12-18T04:42:14.490Z,17.34
2022-12-18T04:44:41.273Z,17.35
2022-12-18T04:47:08.865Z,17.35
2022-12-18T04:49:35.649Z,17.38
2022-12-18T04:52:02.484Z,17.39
2022-12-18T04:54:29.427Z,17.40
2022-12-18T04:56:56.192Z,17.40
2022-12-18T04:59:22.965Z,17.39
2022-12-18T05:01:50.530Z,17.38
2022-12-18T05:04:17.607Z,17.39
2022-12-18T05:06:44.942Z,17.37
2022-12-18T05:09:11.755Z,17.36
2022-12-18T05:11:38.622Z,17.38
2022-12-18T05:14:05.502Z,17.37
2022-12-18T05:16:32.800Z,17.37
2022-12-18T05:18:59.731Z,17.33
2022-12-18T05:21:26.552Z,17.31
2022-12-18T05:23:53.446Z,17.30
2022-12-18T05:26:20.767Z,17.28
2022-12-18T05:28:48.063Z,17.26
2022-12-18T05:31:15.205Z,17.24
2022-12-18T05:33:42.353Z,17.23
2022-12-18T05:36:10.829Z,17.20
2022-12-18T05:38:38.469Z,17.20
2022-12-18T05:41:05.810Z,17.22
2022-12-18T05:43:33.105Z,17.22
2022-12-18T05:46:04.311Z,17.24
2022-12-18T05:48:31.161Z,17.25
2022-12-18T05:51:04.141Z,17.27
2022-12-18T05:53:30.953Z,17.30
2022-12-18T05:56:00.788Z,17.31
2022-12-18T05:58:27.538Z,17.32
2022-12-18T06:00:54.364Z,17.35
2022-12-18T06:03:21.276Z,17.37
2022-12-18T06:05:48.124Z,17.40
2022-12-18T06:08:15.032Z,17.42
2022-12-18T06:10:42.620Z,17.43
2022-12-18T06:13:09.685Z,17.45
2022-12-18T06:15:38.432Z,17.46
2022-12-18T06:18:05.741Z,17.48
2022-12-18T06:20:33.948Z,17.50
2022-12-18T06:23:01.277Z,17.50
2022-12-18T06:25:28.144Z,17.52
2022-12-18T06:27:54.996Z,17.52
2022-12-18T06:30:21.855Z,17.53
2022-12-18T06:32:54.621Z,17.54
2022-12-18T06:35:23.168Z,17.54
2022-12-18T06:37:50.010Z,17.55
2022-12-18T06:40:17.500Z,17.55
2022-12-18T06:42:44.340Z,17.56
2022-12-18T06:45:12.694Z,17.55
2022-12-18T06:47:39.597Z,17.53
2022-12-18T06:50:06.923Z,17.54
2022-12-18T06:52:34.010Z,17.52
2022-12-18T06:55:01.064Z,17.52
2022-12-18T06:57:27.834Z,17.50
2022-12-18T06:59:54.644Z,17.50
2022-12-18T07:02:21.626Z,17.47
2022-12-18T07:04:48.603Z,17.47
2022-12-18T07:07:15.413Z,17.45
2022-12-18T07:09:42.238Z,17.44
2022-12-18T07:12:09.282Z,17.41
2022-12-18T07:14:36.125Z,17.39
2022-12-18T07:17:03.021Z,17.39
2022-12-18T07:19:30.785Z,17.35
2022-12-18T07:21:57.903Z,17.33
2022-12-18T07:24:24.666Z,17.31
2022-12-18T07:26:51.524Z,17.31
2022-12-18T07:29:18.451Z,17.27
2022-12-18T07:31:45.495Z,17.26
2022-12-18T07:34:13.145Z,17.23
2022-12-18T07:36:40.040Z,17.21
2022-12-18T07:39:06.843Z,17.20
2022-12-18T07:41:33.682Z,17.17
2022-12-18T07:44:00.755Z,17.16
2022-12-18T07:46:27.543Z,17.12
2022-12-18T07:48:54.406Z,17.10
2022-12-18T07:51:21.219Z,17.09
2022-12-18T07:53:49.449Z,17.05
2022-12-18T07:56:27.231Z,17.03
2022-12-18T07:58:55.304Z,16.99
2022-12-18T08:01:22.306Z,16.97
2022-12-18T08:03:49.476Z,16.94
2022-12-18T08:06:18.860Z,16.92
2022-12-18T08:08:45.649Z,16.90
2022-12-18T08:11:12.440Z,16.88
2022-12-18T08:13:39.682Z,16.85
2022-12-18T08:16:07.991Z,16.84
2022-12-18T08:18:35.548Z,16.81
2022-12-18T08:21:05.445Z,16.81
2022-12-18T08:23:32.248Z,16.78
2022-12-18T08:25:59.746Z,16.75
2022-12-18T08:28:26.524Z,16.72
2022-12-18T08:30:53.868Z,16.70
2022-12-18T08:33:20.761Z,16.68
2022-12-18T08:35:47.613Z,16.66
2022-12-18T08:38:14.424Z,16.64
2022-12-18T08:40:41.759Z,16.61
2022-12-18T08:43:13.616Z,16.59
2022-12-18T08:45:40.508Z,16.58
2022-12-18T08:48:07.308Z,16.55
2022-12-18T08:50:34.150Z,16.53
2022-12-18T08:53:01.538Z,16.50
2022-12-18T08:55:28.370Z,16.48
2022-12-18T08:57:55.168Z,16.45
2022-12-18T09:00:22.122Z,16.43
2022-12-18T09:02:49.026Z,16.40
2022-12-18T09:05:16.778Z,16.38
2022-12-18T09:07:43.559Z,16.35
2022-12-18T09:10:10.607Z,16.33
2022-12-18T09:12:37.411Z,16.31
2022-12-18T09:15:04.543Z,16.28
2022-12-18T09:17:31.494Z,16.27
2022-12-18T09:19:58.368Z,16.24
2022-12-18T09:22:25.224Z,16.21
2022-12-18T09:24:52.069Z,16.17
2022-12-18T09:27:18.906Z,16.18
2022-12-18T09:29:45.893Z,16.17
2022-12-18T09:32:16.304Z,16.19
2022-12-18T09:34:47.480Z,16.20
2022-12-18T09:37:14.309Z,16.23
2022-12-18T09:39:41.167Z,16.26
2022-12-18T09:42:12.404Z,16.30
2022-12-18T09:44:45.545Z,16.36
2022-12-18T09:47:12.944Z,16.40
2022-12-18T09:49:42.879Z,16.44
2022-12-18T09:52:14.843Z,16.48
2022-12-18T09:54:43.109Z,16.52
2022-12-18T09:57:13.601Z,16.55
2022-12-18T09:59:41.048Z,16.60
2022-12-18T10:02:11.194Z,16.63
2022-12-18T10:04:38.106Z,16.64
2022-12-18T10:07:09.786Z,16.67
2022-12-18T10:09:43.402Z,16.71
2022-12-18T10:12:18.464Z,16.74
2022-12-18T10:14:48.527Z,16.77
2022-12-18T10:17:18.417Z,16.79
2022-12-18T10:19:51.068Z,16.80
2022-12-18T10:22:24.526Z,16.81
2022-12-18T10:24:57.090Z,16.83
2022-12-18T10:27:27.242Z,16.85
2022-12-18T10:29:54.685Z,16.86
2022-12-18T10:32:23.068Z,16.87
2022-12-18T10:34:55.340Z,16.88
2022-12-18T10:37:26.858Z,16.89
2022-12-18T10:39:56.768Z,16.88
2022-12-18T10:42:23.651Z,16.88
2022-12-18T10:45:02.131Z,16.86
2022-12-18T10:47:29.150Z,16.85
2022-12-18T10:49:56.663Z,16.85
2022-12-18T10:52:24.549Z,16.84
2022-12-18T10:54:54.581Z,16.84
2022-12-18T10:57:24.620Z,16.83
2022-12-18T10:59:53.398Z,16.85
2022-12-18T11:02:28.685Z,16.87
2022-12-18T11:04:55.719Z,16.90
2022-12-18T11:07:22.552Z,16.94
2022-12-18T11:10:01.104Z,16.95
2022-12-18T11:12:29.863Z,16.99
2022-12-18T11:14:58.793Z,17.01
2022-12-18T11:17:31.508Z,17.02
2022-12-18T11:20:03.083Z,17.07
2022-12-18T11:22:31.622Z,17.09
2022-12-18T11:25:30.290Z,17.13
2022-12-18T11:27:48.619Z,17.16
2022-12-18T11:30:18.512Z,17.18
2022-12-18T11:32:46.396Z,17.21
2022-12-18T11:35:16.311Z,17.24
2022-12-18T11:37:44.908Z,17.26
2022-12-18T11:40:15.147Z,17.28
2022-12-18T11:42:47.856Z,17.30
2022-12-18T11:45:15.087Z,17.31
2022-12-18T11:47:45.062Z,17.33
2022-12-18T11:50:15.529Z,17.35
2022-12-18T11:52:43.609Z,17.37
2022-12-18T11:55:13.468Z,17.36
2022-12-18T11:57:47.699Z,17.37
2022-12-18T12:00:17.557Z,17.39
2022-12-18T12:02:44.877Z,17.38
2022-12-18T12:05:14.947Z,17.39
2022-12-18T12:07:44.883Z,17.38
2022-12-18T12:10:12.081Z,17.39
2022-12-18T12:12:48.313Z,17.38
2022-12-18T12:15:17.506Z,17.35
2022-12-18T12:17:50.610Z,17.34
2022-12-18T12:20:23.156Z,17.33
2022-12-18T12:22:50.386Z,17.31
2022-12-18T12:25:20.341Z,17.31
2022-12-18T12:27:47.578Z,17.29
2022-12-18T12:30:17.492Z,17.27
2022-12-18T12:32:47.711Z,17.26
2022-12-18T12:35:18.324Z,17.24
2022-12-18T12:37:48.232Z,17.22
2022-12-18T12:40:50.304Z,17.21
2022-12-18T12:43:14.107Z,17.19
2022-12-18T12:45:44.070Z,17.17
2022-12-18T12:48:17.538Z,17.16
2022-12-18T12:50:45.841Z,17.18
2022-12-18T12:53:20.560Z,17.17
2022-12-18T12:55:48.958Z,17.18
2022-12-18T12:58:16.224Z,17.21
2022-12-18T13:00:49.184Z,17.24
2022-12-18T13:03:20.961Z,17.27
2022-12-18T13:05:51.020Z,17.31
2022-12-18T13:08:21.071Z,17.32
2022-12-18T13:10:49.284Z,17.34
2022-12-18T13:13:19.503Z,17.38
2022-12-18T13:16:05.862Z,17.40
2022-12-18T13:18:33.767Z,17.43
2022-12-18T13:21:03.293Z,17.45
2022-12-18T13:23:33.856Z,17.47
2022-12-18T13:26:28.189Z,17.49
2022-12-18T13:28:57.548Z,17.51
2022-12-18T13:31:27.409Z,17.53
2022-12-18T13:34:25.822Z,17.53
2022-12-18T13:36:55.025Z,17.55
2022-12-18T13:39:27.689Z,17.55
2022-12-18T13:42:03.166Z,17.57
2022-12-18T13:44:38.526Z,17.58
2022-12-18T13:47:26.547Z,17.58
2022-12-18T13:49:54.021Z,17.59
2022-12-18T13:52:22.779Z,17.59
2022-12-18T13:54:52.947Z,17.58
2022-12-18T13:57:23.869Z,17.57
2022-12-18T13:59:50.794Z,17.56
2022-12-18T14:02:19.712Z,17.55
2022-12-18T14:04:47.543Z,17.55
2022-12-18T14:07:16.754Z,17.52
2022-12-18T14:09:47.492Z,17.50
2022-12-18T14:12:20.802Z,17.46
2022-12-18T14:14:49.553Z,17.45
2022-12-18T14:17:20.084Z,17.44
2022-12-18T14:19:49.080Z,17.43
2022-12-18T14:22:17.828Z,17.42
2022-12-18T14:24:44.967Z,17.40
2022-12-18T14:27:15.208Z,17.39
2022-12-18T14:29:44.396Z,17.37
2022-12-18T14:32:17.694Z,17.35
2022-12-18T14:34:46.287Z,17.34
2022-12-18T14:37:14.596Z,17.32
2022-12-18T14:39:41.467Z,17.30
2022-12-18T14:42:11.683Z,17.29
2022-12-18T14:44:50.629Z,17.27
2022-12-18T14:47:25.291Z,17.25
2022-12-18T14:49:52.343Z,17.23
2022-12-18T14:52:26.919Z,17.20
2022-12-18T14:54:54.006Z,17.19
2022-12-18T14:57:22.289Z,17.15
2022-12-18T14:59:49.308Z,17.13
2022-12-18T15:02:19.418Z,17.11
2022-12-18T15:04:46.624Z,17.09
2022-12-18T15:07:15.261Z,17.07
2022-12-18T15:09:46.851Z,17.05
2022-12-18T15:12:16.870Z,17.01
2022-12-18T15:14:43.951Z,16.99
2022-12-18T15:17:14.040Z,16.96
2022-12-18T15:19:42.244Z,16.94
2022-12-18T15:22:12.389Z,16.92
2022-12-18T15:24:39.783Z,16.90
2022-12-18T15:27:20.801Z,16.88
2022-12-18T15:30:00.856Z,16.88
2022-12-18T15:32:28.284Z,16.89
2022-12-18T15:34:58.661Z,16.90
2022-12-18T15:37:26.020Z,16.94
2022-12-18T15:39:53.213Z,16.96
2022-12-18T15:42:23.547Z,16.99
2022-12-18T15:44:50.954Z,17.03
2022-12-18T15:47:18.107Z,17.06
2022-12-18T15:49:45.508Z,17.07
2022-12-18T15:52:14.901Z,17.09
2022-12-18T15:54:45.284Z,17.12
2022-12-18T15:57:18.062Z,17.14
2022-12-18T15:59:45.003Z,17.17
2022-12-18T16:02:17.182Z,17.20
2022-12-18T16:04:44.259Z,17.21
2022-12-18T16:07:15.076Z,17.24
2022-12-18T16:09:45.212Z,17.25
2022-12-18T16:12:15.192Z,17.28
2022-12-18T16:14:42.494Z,17.29
2022-12-18T16:17:11.767Z,17.30
2022-12-18T16:19:38.964Z,17.31
2022-12-18T16:22:06.623Z,17.33
2022-12-18T16:24:37.438Z,17.34
2022-12-18T16:27:05.104Z,17.35
2022-12-18T16:29:32.342Z,17.34
2022-12-18T16:32:00.903Z,17.35
2022-12-18T16:34:29.864Z,17.37
2022-12-18T16:37:03.299Z,17.36
2022-12-18T16:39:33.444Z,17.35
2022-12-18T16:42:00.767Z,17.34
2022-12-18T16:44:30.271Z,17.33
2022-12-18T16:47:03.420Z,17.31
2022-12-18T16:49:31.152Z,17.29
2022-12-18T16:51:58.569Z,17.29
2022-12-18T16:54:26.064Z,17.29
2022-12-18T16:56:53.606Z,17.27
2022-12-18T16:59:20.982Z,17.27
2022-12-18T17:01:49.705Z,17.26
2022-12-18T17:04:17.642Z,17.24
2022-12-18T17:06:45.729Z,17.23
2022-12-18T17:09:15.404Z,17.23
2022-12-18T17:11:43.602Z,17.21
2022-12-18T17:14:13.248Z,17.20
2022-12-18T17:16:40.699Z,17.18
2022-12-18T17:19:13.594Z,17.17
2022-12-18T17:21:45.302Z,17.15
2022-12-18T17:24:13.072Z,17.14
2022-12-18T17:26:40.594Z,17.13
2022-12-18T17:29:08.130Z,17.12
2022-12-18T17:31:35.986Z,17.10
2022-12-18T17:34:03.770Z,17.07
2022-12-18T17:36:32.900Z,17.06
2022-12-18T17:39:01.583Z,17.04
2022-12-18T17:41:29.945Z,17.03
2022-12-18T17:43:58.851Z,17.02
2022-12-18T17:46:27.165Z,17.00
2022-12-18T17:48:58.139Z,16.98
2022-12-18T17:51:26.014Z,16.97
2022-12-18T17:53:53.735Z,16.95
2022-12-18T17:56:22.446Z,16.93
2022-12-18T17:58:50.917Z,16.92
2022-12-18T18:01:19.604Z,16.89
2022-12-18T18:03:48.115Z,16.88
2022-12-18T18:06:18.479Z,16.86
2022-12-18T18:08:45.491Z,16.84
2022-12-18T18:11:16.854Z,16.84
2022-12-18T18:13:47.428Z,16.81
2022-12-18T18:16:14.474Z,16.81
2022-12-18T18:18:41.506Z,16.77
2022-12-18T18:21:09.471Z,16.76
2022-12-18T18:23:36.506Z,16.74
2022-12-18T18:26:06.573Z,16.73
2022-12-18T18:28:34.286Z,16.70
2022-12-18T18:31:05.426Z,16.70
2022-12-18T18:33:33.104Z,16.67
2022-12-18T18:35:59.922Z,16.65
2022-12-18T18:38:27.113Z,16.63
2022-12-18T18:40:57.054Z,16.61
2022-12-18T18:43:24.104Z,16.60
2022-12-18T18:45:55.154Z,16.58
2022-12-18T18:48:21.988Z,16.56
2022-12-18T18:50:52.982Z,16.56
2022-12-18T18:53:19.839Z,16.51
2022-12-18T18:55:51.744Z,16.50
2022-12-18T18:58:31.122Z,16.49
2022-12-18T19:00:59.370Z,16.47
2022-12-18T19:03:27.082Z,16.44
2022-12-18T19:05:56.205Z,16.42
2022-12-18T19:08:23.707Z,16.41
2022-12-18T19:10:57.695Z,16.40
2022-12-18T19:13:26.923Z,16.41
2022-12-18T19:15:54.974Z,16.42
2022-12-18T19:18:22.571Z,16.44
2022-12-18T19:20:52.811Z,16.48
2022-12-18T19:23:19.661Z,16.53
2022-12-18T19:25:46.546Z,16.58
2022-12-18T19:28:21.949Z,16.62
2022-12-18T19:30:49.460Z,16.67
2022-12-18T19:36:06.657Z,16.75
2022-12-18T19:38:36.051Z,16.79
2022-12-18T19:41:04.901Z,16.81
2022-12-18T19:43:32.242Z,16.84
2022-12-18T19:45:59.171Z,16.87
2022-12-18T19:48:26.049Z,16.89
2022-12-18T19:50:52.904Z,16.93
2022-12-18T19:53:19.739Z,16.95
2022-12-18T19:55:46.834Z,16.97
2022-12-18T19:58:15.213Z,17.00
2022-12-18T20:00:42.063Z,17.01
2022-12-18T20:03:21.229Z,17.03
2022-12-18T20:05:52.225Z,17.04
2022-12-18T20:08:19.078Z,17.07
2022-12-18T20:10:49.181Z,17.06
2022-12-18T20:13:16.601Z,17.06
2022-12-18T20:15:45.138Z,17.06
2022-12-18T20:18:12.543Z,17.06
2022-12-18T20:20:39.662Z,17.07
2022-12-18T20:23:07.160Z,17.07
2022-12-18T20:25:34.125Z,17.06
2022-12-18T20:28:01.023Z,17.06
2022-12-18T20:30:28.384Z,17.05
2022-12-18T20:32:55.200Z,17.05
2022-12-18T20:35:22.325Z,17.06
2022-12-18T20:37:50.843Z,17.05
2022-12-18T20:40:18.734Z,17.05
2022-12-18T20:42:45.622Z,17.05
2022-12-18T20:45:12.469Z,17.04
2022-12-18T20:47:39.464Z,17.01
2022-12-18T20:50:06.681Z,17.01
2022-12-18T20:52:33.586Z,17.00
2022-12-18T20:55:00.625Z,17.00
2022-12-18T20:57:28.004Z,17.00
2022-12-18T20:59:57.727Z,16.99
2022-12-18T21:02:24.834Z,16.99
2022-12-18T21:04:51.777Z,16.98
2022-12-18T21:07:18.649Z,16.98
2022-12-18T21:09:45.471Z,16.97
2022-12-18T21:12:16.784Z,16.97
2022-12-18T21:14:45.302Z,16.96
2022-12-18T21:17:13.326Z,16.95
2022-12-18T21:19:40.389Z,16.95
2022-12-18T21:22:08.361Z,16.94
2022-12-18T21:24:35.183Z,16.93
2022-12-18T21:27:02.168Z,16.91
2022-12-18T21:29:29.083Z,16.91
2022-12-18T21:31:56.110Z,16.90
2022-12-18T21:34:25.752Z,16.89
2022-12-18T21:36:52.820Z,16.87
2022-12-18T21:39:20.097Z,16.88
2022-12-18T21:41:52.560Z,16.86
2022-12-18T21:44:22.333Z,16.84
2022-12-18T21:46:55.010Z,16.84
2022-12-18T21:49:25.145Z,16.83
2022-12-18T21:51:53.252Z,16.82
2022-12-18T21:54:20.312Z,16.80
2022-12-18T21:56:47.545Z,16.78
2022-12-18T21:59:15.332Z,16.77
2022-12-18T22:01:42.393Z,16.76
2022-12-18T22:04:09.300Z,16.75
2022-12-18T22:06:36.228Z,16.73
2022-12-18T22:09:03.089Z,16.71
2022-12-18T22:11:29.965Z,16.69
2022-12-18T22:13:56.809Z,16.69
2022-12-18T22:16:24.670Z,16.68
2022-12-18T22:18:51.585Z,16.67
2022-12-18T22:21:25.490Z,16.64
2022-12-18T22:23:57.388Z,16.63
2022-12-18T22:26:24.899Z,16.63
2022-12-18T22:28:55.555Z,16.62
2022-12-18T22:31:22.487Z,16.60
2022-12-18T22:33:49.385Z,16.59
2022-12-18T22:36:16.372Z,16.58
2022-12-18T22:38:46.735Z,16.57
2022-12-18T22:41:13.575Z,16.55
2022-12-18T22:43:40.471Z,16.54
2022-12-18T22:46:07.368Z,16.53
2022-12-18T22:48:34.175Z,16.52
2022-12-18T22:51:01.197Z,16.51
2022-12-18T22:53:28.010Z,16.50
2022-12-18T22:56:00.348Z,16.49
2022-12-18T22:58:27.162Z,16.48
2022-12-18T23:00:53.945Z,16.48
2022-12-18T23:03:20.838Z,16.48
2022-12-18T23:05:48.069Z,16.48
2022-12-18T23:08:14.901Z,16.49
2022-12-18T23:10:41.827Z,16.52
2022-12-18T23:13:08.629Z,16.55
2022-12-18T23:15:35.456Z,16.59
2022-12-18T23:18:02.307Z,16.64
2022-12-18T23:20:29.088Z,16.69
2022-12-18T23:22:55.988Z,16.73
2022-12-18T23:25:23.000Z,16.77
2022-12-18T23:27:49.825Z,16.81
2022-12-18T23:30:16.841Z,16.86
2022-12-18T23:32:43.687Z,16.88
2022-12-18T23:35:10.471Z,16.92
2022-12-18T23:37:58.745Z,16.95
2022-12-18T23:40:26.466Z,16.98
2022-12-18T23:42:53.289Z,17.00
2022-12-18T23:45:20.109Z,17.03
2022-12-18T23:47:48.748Z,17.05
2022-12-18T23:50:18.208Z,17.06
2022-12-18T23:52:45.048Z,17.08
2022-12-18T23:55:11.822Z,17.09
2022-12-18T23:57:38.632Z,17.11
