createdAt,value
2018-01-04T00:01:48.600Z,8.80
2018-01-04T00:04:16.895Z,8.42
2018-01-04T00:06:47.121Z,7.52
2018-01-04T00:09:15.376Z,10.32
2018-01-04T00:14:38.895Z,10.68
2018-01-04T00:17:07.145Z,7.92
2018-01-04T00:19:45.529Z,8.42
2018-01-04T00:22:13.804Z,8.08
2018-01-04T00:24:45.082Z,9.04
2018-01-04T00:27:13.340Z,8.08
2018-01-04T00:29:59.562Z,8.66
2018-01-04T00:32:29.190Z,8.98
2018-01-04T00:35:03.411Z,7.84
2018-01-04T00:37:31.662Z,7.46
2018-01-04T00:39:59.953Z,7.18
2018-01-04T00:42:29.380Z,7.48
2018-01-04T00:45:05.336Z,8.30
2018-01-04T00:47:33.597Z,6.98
2018-01-04T00:50:01.846Z,7.86
2018-01-04T00:52:30.128Z,9.10
2018-01-04T00:54:59.401Z,7.46
2018-01-04T00:57:27.690Z,7.00
2018-01-04T01:00:00.525Z,8.08
2018-01-04T01:02:29.666Z,9.98
2018-01-04T01:04:59.098Z,10.46
2018-01-04T01:07:28.579Z,8.50
2018-01-04T01:10:03.133Z,6.26
2018-01-04T01:12:31.376Z,7.18
2018-01-04T01:15:06.209Z,8.58
2018-01-04T01:17:34.467Z,9.10
2018-01-04T01:20:04.676Z,9.38
2018-01-04T01:22:32.929Z,7.66
2018-01-04T01:25:20.674Z,7.82
2018-01-04T01:27:48.921Z,7.92
2018-01-04T01:30:24.286Z,6.96
2018-01-04T01:32:52.536Z,8.28
2018-01-04T01:35:21.697Z,7.98
2018-01-04T01:37:49.982Z,7.74
2018-01-04T01:40:18.234Z,8.16
2018-01-04T01:42:46.481Z,8.34
2018-01-04T01:45:21.769Z,9.22
2018-01-04T01:47:50.046Z,7.34
2018-01-04T01:50:20.245Z,7.64
2018-01-04T01:52:48.502Z,8.26
2018-01-04T01:55:24.090Z,8.28
2018-01-04T01:57:52.366Z,7.62
2018-01-04T02:00:20.604Z,6.88
2018-01-04T02:02:48.876Z,6.84
2018-01-04T02:05:28.471Z,7.70
2018-01-04T02:07:56.721Z,7.52
2018-01-04T02:10:24.963Z,8.36
2018-01-04T02:12:53.222Z,7.00
2018-01-04T02:15:26.554Z,6.56
2018-01-04T02:18:12.255Z,8.80
2018-01-04T02:20:54.581Z,6.64
2018-01-04T02:26:37.590Z,9.06
2018-01-04T02:32:15.077Z,9.58
2018-01-04T02:34:55.549Z,10.10
2018-01-04T02:40:31.777Z,8.58
2018-01-04T02:43:12.914Z,8.84
2018-01-04T02:45:57.728Z,7.24
2018-01-04T02:48:26.006Z,7.10
2018-01-04T02:50:58.456Z,10.62
2018-01-04T02:53:26.745Z,7.60
2018-01-04T02:55:54.990Z,8.74
2018-01-04T02:58:23.238Z,8.36
2018-01-04T03:01:01.398Z,6.68
2018-01-04T03:03:29.644Z,10.74
2018-01-04T03:05:59.644Z,7.78
2018-01-04T03:08:29.029Z,6.60
2018-01-04T03:11:04.675Z,7.58
2018-01-04T03:13:32.934Z,8.46
2018-01-04T03:19:19.506Z,8.84
2018-01-04T03:21:53.473Z,10.12
2018-01-04T03:24:44.706Z,8.88
2018-01-04T03:27:18.836Z,7.70
2018-01-04T03:29:59.179Z,7.02
2018-01-04T03:32:32.282Z,7.82
2018-01-04T03:35:18.303Z,8.42
2018-01-04T03:37:52.190Z,8.80
2018-01-04T03:43:21.249Z,9.44
2018-01-04T03:45:55.262Z,6.94
2018-01-04T03:48:28.130Z,9.28
2018-01-04T03:51:02.148Z,8.44
2018-01-04T03:53:41.453Z,8.80
2018-01-04T03:56:15.466Z,9.20
2018-01-04T03:58:57.263Z,7.74
2018-01-04T04:01:31.220Z,9.96
2018-01-04T04:04:19.199Z,9.98
2018-01-04T04:06:53.266Z,9.54
2018-01-04T04:09:21.517Z,8.36
2018-01-04T04:11:49.766Z,7.84
2018-01-04T04:17:15.779Z,8.04
2018-01-04T04:19:44.057Z,10.46
2018-01-04T04:22:18.582Z,9.16
2018-01-04T04:24:46.870Z,9.88
2018-01-04T04:27:15.123Z,8.70
2018-01-04T04:29:43.368Z,7.86
2018-01-04T04:32:17.757Z,10.56
2018-01-04T04:34:46.039Z,9.46
2018-01-04T04:37:24.900Z,9.78
2018-01-04T04:39:53.173Z,9.72
2018-01-04T04:42:39.374Z,9.38
2018-01-04T04:45:07.652Z,9.44
2018-01-04T04:47:49.601Z,8.86
2018-01-04T04:50:17.885Z,10.18
2018-01-04T04:52:45.365Z,10.76
2018-01-04T04:55:13.612Z,9.40
2018-01-04T04:57:41.886Z,7.82
2018-01-04T05:00:10.182Z,8.08
2018-01-04T05:02:38.421Z,8.72
2018-01-04T05:05:06.674Z,8.68
2018-01-04T05:07:34.953Z,10.44
2018-01-04T05:10:06.530Z,9.32
2018-01-04T05:12:34.797Z,9.52
2018-01-04T05:17:56.216Z,12.80
2018-01-04T05:20:24.498Z,11.00
2018-01-04T05:22:59.488Z,9.98
2018-01-04T05:25:28.858Z,10.16
2018-01-04T05:28:00.245Z,8.84
2018-01-04T05:30:28.498Z,7.38
2018-01-04T05:33:06.752Z,9.70
2018-01-04T05:35:35.006Z,9.86
2018-01-04T05:38:07.177Z,9.02
2018-01-04T05:40:35.433Z,7.92
2018-01-04T05:43:28.224Z,8.40
2018-01-04T05:45:56.473Z,10.86
2018-01-04T05:48:24.761Z,9.38
2018-01-04T05:50:53.038Z,8.62
2018-01-04T05:53:29.312Z,8.42
2018-01-04T05:55:57.593Z,6.30
2018-01-04T05:58:36.253Z,8.82
2018-01-04T06:01:04.550Z,10.70
2018-01-04T06:03:47.154Z,9.14
2018-01-04T06:06:15.448Z,10.18
2018-01-04T06:08:43.684Z,7.70
2018-01-04T06:11:11.934Z,10.56
2018-01-04T06:14:04.038Z,7.38
2018-01-04T06:16:32.282Z,7.26
2018-01-04T06:19:15.710Z,7.64
2018-01-04T06:21:43.949Z,8.66
2018-01-04T06:24:14.217Z,8.80
2018-01-04T06:26:42.465Z,7.58
2018-01-04T06:29:28.982Z,7.54
2018-01-04T06:31:57.221Z,10.84
2018-01-04T06:34:42.102Z,9.04
2018-01-04T06:37:10.353Z,7.40
2018-01-04T06:39:38.597Z,8.40
2018-01-04T06:42:06.880Z,8.62
2018-01-04T06:44:36.053Z,9.08
2018-01-04T06:47:04.331Z,9.48
2018-01-04T06:49:52.189Z,8.72
2018-01-04T06:52:20.469Z,7.08
2018-01-04T06:57:41.773Z,8.12
2018-01-04T07:00:10.018Z,6.48
2018-01-04T07:02:41.738Z,7.14
2018-01-04T07:05:09.981Z,7.84
2018-01-04T07:07:40.184Z,9.60
2018-01-04T07:10:08.461Z,8.18
2018-01-04T07:12:39.861Z,8.54
2018-01-04T07:15:08.105Z,10.06
2018-01-04T07:17:53.493Z,9.16
2018-01-04T07:20:21.734Z,6.18
2018-01-04T07:22:59.978Z,6.56
2018-01-04T07:25:29.823Z,7.58
2018-01-04T07:28:14.783Z,8.24
2018-01-04T07:30:43.057Z,6.66
2018-01-04T07:33:11.329Z,8.76
2018-01-04T07:35:39.625Z,8.46
2018-01-04T07:38:07.877Z,9.52
2018-01-04T07:40:35.361Z,6.80
2018-01-04T07:46:02.778Z,8.84
2018-01-04T07:48:31.053Z,8.32
2018-01-04T07:51:00.177Z,7.86
2018-01-04T07:53:29.053Z,7.74
2018-01-04T07:55:57.298Z,9.28
2018-01-04T07:58:25.634Z,7.34
2018-01-04T08:00:53.880Z,7.58
2018-01-04T08:03:22.138Z,8.04
2018-01-04T08:05:50.426Z,6.86
2018-01-04T08:11:12.004Z,6.72
2018-01-04T08:13:40.250Z,7.04
2018-01-04T08:16:15.702Z,6.34
2018-01-04T08:18:43.952Z,5.62
2018-01-04T08:21:12.204Z,6.54
2018-01-04T08:23:40.477Z,6.22
2018-01-04T08:26:19.069Z,7.36
2018-01-04T08:28:47.318Z,7.52
2018-01-04T08:31:21.536Z,6.50
2018-01-04T08:33:49.810Z,6.90
2018-01-04T08:36:37.122Z,6.44
2018-01-04T08:39:05.414Z,6.32
2018-01-04T08:41:33.661Z,6.64
2018-01-04T08:44:01.901Z,6.24
2018-01-04T08:46:30.181Z,5.94
2018-01-04T08:48:59.301Z,6.10
2018-01-04T08:51:28.198Z,6.00
2018-01-04T08:53:56.429Z,6.70
2018-01-04T08:56:24.708Z,6.32
2018-01-04T08:58:52.981Z,6.30
2018-01-04T09:01:21.254Z,6.54
2018-01-04T09:03:49.522Z,5.36
2018-01-04T09:06:17.762Z,6.64
2018-01-04T09:08:46.038Z,5.62
2018-01-04T09:11:14.278Z,6.32
2018-01-04T09:13:42.536Z,5.96
2018-01-04T09:16:10.819Z,5.64
2018-01-04T09:18:39.061Z,6.56
2018-01-04T09:21:07.349Z,5.00
2018-01-04T09:23:36.560Z,6.20
2018-01-04T09:26:04.797Z,5.20
2018-01-04T09:28:50.233Z,6.28
2018-01-04T09:31:18.522Z,5.18
2018-01-04T09:34:01.263Z,5.60
2018-01-04T09:36:30.783Z,5.34
2018-01-04T09:39:01.038Z,7.20
2018-01-04T09:41:30.489Z,6.00
2018-01-04T09:43:59.853Z,5.12
2018-01-04T09:46:28.910Z,5.46
2018-01-04T09:49:01.040Z,6.40
2018-01-04T09:51:30.512Z,6.38
2018-01-04T09:54:05.019Z,6.64
2018-01-04T09:56:33.271Z,5.92
2018-01-04T09:59:01.517Z,6.82
2018-01-04T10:01:30.169Z,6.62
2018-01-04T10:04:00.391Z,6.66
2018-01-04T10:06:29.573Z,5.44
2018-01-04T10:09:03.191Z,5.68
2018-01-04T10:11:31.433Z,5.78
2018-01-04T10:14:03.364Z,6.30
2018-01-04T10:16:31.605Z,6.06
2018-01-04T10:18:59.874Z,6.30
2018-01-04T10:21:29.650Z,6.58
2018-01-04T10:23:58.966Z,7.46
2018-01-04T10:26:27.242Z,6.68
2018-01-04T10:28:55.525Z,6.74
2018-01-04T10:31:23.805Z,7.42
2018-01-04T10:33:52.049Z,6.22
2018-01-04T10:36:20.320Z,8.10
2018-01-04T10:38:48.602Z,7.18
2018-01-04T10:41:16.849Z,8.12
2018-01-04T10:43:45.148Z,7.60
2018-01-04T10:46:13.394Z,6.78
2018-01-04T10:48:41.645Z,8.00
2018-01-04T10:51:09.914Z,8.02
2018-01-04T10:53:38.194Z,7.52
2018-01-04T10:56:06.433Z,7.76
2018-01-04T10:58:34.714Z,7.52
2018-01-04T11:01:02.186Z,6.72
2018-01-04T11:03:29.701Z,10.14
2018-01-04T11:05:59.005Z,6.50
2018-01-04T11:08:28.105Z,7.40
2018-01-04T11:10:56.341Z,7.08
2018-01-04T11:13:26.974Z,7.58
2018-01-04T11:15:55.215Z,8.58
2018-01-04T11:18:27.137Z,8.22
2018-01-04T11:20:55.389Z,8.06
2018-01-04T11:23:23.629Z,7.72
2018-01-04T11:25:51.916Z,7.96
2018-01-04T11:28:20.197Z,7.90
2018-01-04T11:30:48.440Z,8.00
2018-01-04T11:33:16.686Z,6.84
2018-01-04T11:35:44.965Z,6.56
2018-01-04T11:38:13.261Z,7.36
2018-01-04T11:40:41.506Z,8.02
2018-01-04T11:43:09.743Z,6.76
2018-01-04T11:45:38.022Z,7.06
2018-01-04T11:48:06.278Z,7.50
2018-01-04T11:50:34.558Z,6.72
2018-01-04T11:53:02.800Z,7.56
2018-01-04T11:55:31.085Z,7.00
2018-01-04T11:58:00.665Z,6.82
2018-01-04T12:00:30.123Z,7.52
2018-01-04T12:02:59.427Z,7.54
2018-01-04T12:05:27.709Z,7.38
2018-01-04T12:07:55.992Z,6.98
2018-01-04T12:10:24.244Z,6.94
2018-01-04T12:12:52.485Z,6.90
2018-01-04T12:15:20.765Z,7.08
2018-01-04T12:17:49.053Z,7.50
2018-01-04T12:20:17.332Z,8.10
2018-01-04T12:22:45.569Z,6.70
2018-01-04T12:25:13.837Z,7.10
2018-01-04T12:27:42.092Z,8.30
2018-01-04T12:30:10.361Z,6.50
2018-01-04T12:32:38.629Z,5.82
2018-01-04T12:35:06.878Z,5.32
2018-01-04T12:37:35.146Z,5.72
2018-01-04T12:40:03.390Z,5.06
2018-01-04T12:42:31.670Z,5.62
2018-01-04T12:44:59.905Z,5.80
2018-01-04T12:47:29.689Z,6.42
2018-01-04T12:49:58.986Z,6.16
2018-01-04T12:52:27.225Z,8.90
2018-01-04T12:54:55.513Z,12.68
2018-01-04T12:57:23.763Z,13.28
2018-01-04T12:59:52.045Z,13.64
2018-01-04T13:02:23.903Z,15.30
2018-01-04T13:04:52.185Z,15.84
2018-01-04T13:07:20.437Z,15.78
2018-01-04T13:09:48.723Z,15.10
2018-01-04T13:12:16.969Z,14.48
2018-01-04T13:14:45.258Z,11.02
2018-01-04T13:17:13.505Z,10.12
2018-01-04T13:19:41.778Z,8.22
2018-01-04T13:22:10.022Z,7.24
2018-01-04T13:24:38.302Z,6.72
2018-01-04T13:27:06.598Z,6.72
2018-01-04T13:29:34.839Z,7.42
2018-01-04T13:32:03.109Z,7.50
2018-01-04T13:34:31.432Z,7.68
2018-01-04T13:37:02.675Z,7.48
2018-01-04T13:39:30.962Z,9.72
2018-01-04T13:42:06.517Z,10.04
2018-01-04T13:44:34.035Z,13.02
2018-01-04T13:47:02.366Z,12.80
2018-01-04T13:49:30.653Z,13.88
2018-01-04T13:52:09.897Z,16.36
2018-01-04T13:54:38.142Z,17.60
2018-01-04T13:57:25.516Z,18.38
2018-01-04T13:59:53.765Z,19.58
2018-01-04T14:02:39.641Z,16.20
2018-01-04T14:05:07.923Z,13.26
2018-01-04T14:07:57.241Z,14.60
2018-01-04T14:10:25.506Z,10.20
2018-01-04T14:12:59.571Z,8.46
2018-01-04T14:15:28.957Z,8.90
2018-01-04T14:17:57.190Z,6.72
2018-01-04T14:20:25.466Z,7.30
2018-01-04T14:22:53.713Z,6.74
2018-01-04T14:25:21.949Z,6.66
2018-01-04T14:27:58.566Z,5.78
2018-01-04T14:30:26.842Z,6.66
2018-01-04T14:32:55.126Z,6.24
2018-01-04T14:35:23.365Z,5.80
2018-01-04T14:37:59.315Z,6.76
2018-01-04T14:40:27.580Z,5.72
2018-01-04T14:43:12.341Z,6.14
2018-01-04T14:45:40.578Z,8.03
2018-01-04T14:48:18.703Z,6.46
2018-01-04T14:50:46.943Z,6.90
2018-01-04T14:53:16.157Z,6.64
2018-01-04T14:55:44.394Z,7.26
2018-01-04T14:58:12.670Z,6.40
2018-01-04T15:00:40.149Z,6.72
2018-01-04T15:03:08.426Z,6.98
2018-01-04T15:05:36.670Z,8.38
2018-01-04T15:08:04.957Z,7.06
2018-01-04T15:10:33.202Z,8.20
2018-01-04T15:13:08.289Z,7.24
2018-01-04T15:15:36.533Z,6.60
2018-01-04T15:18:04.773Z,6.74
2018-01-04T15:20:33.045Z,7.48
2018-01-04T15:23:06.713Z,8.46
2018-01-04T15:25:35.013Z,8.26
2018-01-04T15:30:59.319Z,9.74
2018-01-04T15:33:28.304Z,6.66
2018-01-04T15:36:06.885Z,6.10
2018-01-04T15:38:35.124Z,7.58
2018-01-04T15:43:58.191Z,8.26
2018-01-04T15:46:26.468Z,8.40
2018-01-04T15:48:55.721Z,8.46
2018-01-04T15:51:23.977Z,9.74
2018-01-04T15:53:53.430Z,9.60
2018-01-04T15:56:21.685Z,10.88
2018-01-04T15:58:49.929Z,8.88
2018-01-04T16:01:18.205Z,9.18
2018-01-04T16:04:01.047Z,8.60
2018-01-04T16:06:28.577Z,7.58
2018-01-04T16:08:56.820Z,8.62
2018-01-04T16:11:25.107Z,7.28
2018-01-04T16:14:07.101Z,7.20
2018-01-04T16:16:35.376Z,7.56
2018-01-04T16:19:07.884Z,8.32
2018-01-04T16:21:36.126Z,7.42
2018-01-04T16:24:04.409Z,7.46
2018-01-04T16:26:32.722Z,8.98
2018-01-04T16:31:54.713Z,7.08
2018-01-04T16:34:23.000Z,7.60
2018-01-04T16:36:59.271Z,8.26
2018-01-04T16:39:28.132Z,7.26
2018-01-04T16:42:01.053Z,6.12
2018-01-04T16:44:30.274Z,8.80
2018-01-04T16:46:58.864Z,7.02
2018-01-04T16:49:27.151Z,10.12
2018-01-04T16:51:55.425Z,7.50
2018-01-04T16:54:23.710Z,6.02
2018-01-04T16:56:51.997Z,10.92
2018-01-04T16:59:20.266Z,9.48
2018-01-04T17:01:47.740Z,7.44
2018-01-04T17:04:16.017Z,7.34
2018-01-04T17:06:44.269Z,8.50
2018-01-04T17:09:13.464Z,6.56
2018-01-04T17:11:41.718Z,9.36
2018-01-04T17:14:11.013Z,8.46
2018-01-04T17:16:39.273Z,7.62
2018-01-04T17:19:24.308Z,9.20
2018-01-04T17:21:52.566Z,7.40
2018-01-04T17:24:30.692Z,8.72
2018-01-04T17:26:59.621Z,8.04
2018-01-04T17:29:31.086Z,7.88
2018-01-04T17:31:59.945Z,6.88
2018-01-04T17:34:48.109Z,8.90
2018-01-04T17:37:16.388Z,10.72
2018-01-04T17:39:49.150Z,7.30
2018-01-04T17:42:17.439Z,8.72
2018-01-04T17:44:52.925Z,9.02
2018-01-04T17:47:21.225Z,8.92
2018-01-04T17:49:55.308Z,8.64
2018-01-04T17:52:23.644Z,8.52
2018-01-04T17:54:52.800Z,8.44
2018-01-04T17:57:21.890Z,8.58
2018-01-04T17:59:50.196Z,9.22
2018-01-04T18:02:18.522Z,8.90
2018-01-04T18:04:46.820Z,10.92
2018-01-04T18:07:15.082Z,9.62
2018-01-04T18:09:46.737Z,20.78
2018-01-04T18:12:15.080Z,10.00
2018-01-04T18:15:03.636Z,7.36
2018-01-04T18:17:31.925Z,9.88
2018-01-04T18:20:03.696Z,8.18
2018-01-04T18:22:31.982Z,8.92
2018-01-04T18:25:00.591Z,8.10
2018-01-04T18:27:30.025Z,8.50
2018-01-04T18:29:59.185Z,9.52
2018-01-04T18:32:28.342Z,8.50
2018-01-04T18:35:01.906Z,9.56
2018-01-04T18:37:30.208Z,8.90
2018-01-04T18:40:02.013Z,10.94
2018-01-04T18:42:30.295Z,9.76
2018-01-04T18:45:17.534Z,11.10
2018-01-04T18:47:45.837Z,10.06
2018-01-04T18:50:23.979Z,7.96
2018-01-04T18:52:52.280Z,9.00
2018-01-04T18:55:38.008Z,9.00
2018-01-04T18:58:06.265Z,7.74
2018-01-04T19:00:36.576Z,8.56
2018-01-04T19:03:04.879Z,8.14
2018-01-04T19:05:33.174Z,9.80
2018-01-04T19:08:01.504Z,11.32
2018-01-04T19:10:29.832Z,10.64
2018-01-04T19:12:58.989Z,8.02
2018-01-04T19:15:29.353Z,9.62
2018-01-04T19:17:57.679Z,9.40
2018-01-04T19:20:34.040Z,13.16
2018-01-04T19:23:02.323Z,8.52
2018-01-04T19:25:29.879Z,10.04
2018-01-04T19:27:59.333Z,8.24
2018-01-04T19:30:34.653Z,7.98
2018-01-04T19:33:02.949Z,8.94
2018-01-04T19:35:41.496Z,8.82
2018-01-04T19:38:09.824Z,9.44
2018-01-04T19:40:38.152Z,8.82
2018-01-04T19:43:06.404Z,9.72
2018-01-04T19:45:40.705Z,10.26
2018-01-04T19:48:08.949Z,7.52
2018-01-04T19:50:47.937Z,7.74
2018-01-04T19:53:16.260Z,9.82
2018-01-04T19:55:50.477Z,6.84
2018-01-04T19:58:18.785Z,8.82
2018-01-04T20:00:53.309Z,8.94
2018-01-04T20:03:21.622Z,7.80
2018-01-04T20:05:51.900Z,6.02
2018-01-04T20:08:20.224Z,8.14
2018-01-04T20:10:51.825Z,6.98
2018-01-04T20:13:20.157Z,6.92
2018-01-04T20:15:52.993Z,6.30
2018-01-04T20:18:21.284Z,6.64
2018-01-04T20:20:51.539Z,7.84
2018-01-04T20:23:19.866Z,6.48
2018-01-04T20:25:49.122Z,6.20
2018-01-04T20:28:17.476Z,5.18
2018-01-04T20:30:50.404Z,5.84
2018-01-04T20:33:17.973Z,6.64
2018-01-04T20:38:38.948Z,5.66
2018-01-04T20:41:07.244Z,7.96
2018-01-04T20:43:37.461Z,5.26
2018-01-04T20:46:05.767Z,3.92
2018-01-04T20:48:35.037Z,4.12
2018-01-04T20:51:03.383Z,4.14
2018-01-04T20:56:24.580Z,4.04
2018-01-04T20:58:53.864Z,3.20
2018-01-04T21:01:22.209Z,4.42
2018-01-04T21:06:50.234Z,3.70
2018-01-04T21:09:18.521Z,3.54
2018-01-04T21:11:51.608Z,3.76
2018-01-04T21:14:19.896Z,3.82
2018-01-04T21:16:48.189Z,4.16
2018-01-04T21:19:16.512Z,3.98
2018-01-04T21:21:59.428Z,4.78
2018-01-04T21:24:28.855Z,4.06
2018-01-04T21:27:00.205Z,3.24
2018-01-04T21:29:28.497Z,3.44
2018-01-04T21:31:56.025Z,3.94
2018-01-04T21:37:25.576Z,4.16
2018-01-04T21:39:53.877Z,3.82
2018-01-04T21:42:24.165Z,3.90
2018-01-04T21:44:52.456Z,3.54
2018-01-04T21:47:26.021Z,3.92
2018-01-04T21:49:54.308Z,3.70
2018-01-04T21:52:36.394Z,5.12
2018-01-04T21:55:15.080Z,3.40
2018-01-04T21:57:43.417Z,3.10
2018-01-04T22:00:32.376Z,4.22
2018-01-04T22:03:00.695Z,3.02
2018-01-04T22:05:31.013Z,3.62
2018-01-04T22:08:00.442Z,4.00
2018-01-04T22:10:41.986Z,3.46
2018-01-04T22:13:10.312Z,3.98
2018-01-04T22:15:38.597Z,3.46
2018-01-04T22:18:06.884Z,3.38
2018-01-04T22:23:41.692Z,2.86
2018-01-04T22:26:09.253Z,3.92
2018-01-04T22:28:37.550Z,3.78
2018-01-04T22:31:05.111Z,3.84
2018-01-04T22:33:35.331Z,3.48
2018-01-04T22:36:03.663Z,3.18
2018-01-04T22:38:45.937Z,3.34
2018-01-04T22:41:14.269Z,3.32
2018-01-04T22:43:55.123Z,5.02
2018-01-04T22:46:23.447Z,3.68
2018-01-04T22:48:52.680Z,3.64
2018-01-04T22:51:21.000Z,4.72
2018-01-04T22:56:43.130Z,4.32
2018-01-04T22:59:19.120Z,3.78
2018-01-04T23:01:46.672Z,4.74
2018-01-04T23:04:14.961Z,3.76
2018-01-04T23:06:43.284Z,3.16
2018-01-04T23:09:33.177Z,4.00
2018-01-04T23:12:01.511Z,4.20
2018-01-04T23:14:33.334Z,4.30
2018-01-04T23:17:01.638Z,3.84
2018-01-04T23:19:46.785Z,5.42
2018-01-04T23:22:15.072Z,3.70
2018-01-04T23:24:51.025Z,3.74
2018-01-04T23:27:19.312Z,3.02
2018-01-04T23:29:51.581Z,4.76
2018-01-04T23:32:19.877Z,4.78
2018-01-04T23:35:01.272Z,3.44
2018-01-04T23:37:30.669Z,3.40
2018-01-04T23:40:00.368Z,4.44
2018-01-04T23:42:28.648Z,3.54
2018-01-04T23:44:56.974Z,3.88
2018-01-04T23:47:25.213Z,3.82
2018-01-04T23:50:02.152Z,3.98
2018-01-04T23:52:30.438Z,3.90
2018-01-04T23:55:06.288Z,3.30
2018-01-04T23:57:34.571Z,3.68
