createdAt,value
2022-11-13T00:00:24.717Z,4.0
2022-11-13T00:05:31.088Z,6.2
2022-11-13T00:10:20.122Z,6.8
2022-11-13T00:15:26.125Z,4.3
2022-11-13T00:20:32.292Z,4.0
2022-11-13T00:25:21.195Z,3.4
2022-11-13T00:30:27.360Z,3.7
2022-11-13T00:35:16.420Z,4.1
2022-11-13T00:40:22.398Z,3.8
2022-11-13T00:45:28.576Z,4.0
2022-11-13T00:50:16.869Z,4.3
2022-11-13T00:55:22.875Z,4.5
2022-11-13T01:00:29.178Z,5.7
2022-11-13T01:05:18.311Z,5.9
2022-11-13T01:10:24.413Z,5.3
2022-11-13T01:15:30.415Z,5.8
2022-11-13T01:20:19.503Z,6.0
2022-11-13T01:25:25.631Z,5.2
2022-11-13T01:30:31.679Z,4.6
2022-11-13T01:35:20.615Z,4.8
2022-11-13T01:40:26.765Z,4.6
2022-11-13T01:45:32.767Z,5.0
2022-11-13T01:50:21.328Z,5.9
2022-11-13T01:55:27.330Z,6.1
2022-11-13T02:00:16.712Z,6.0
2022-11-13T02:05:22.605Z,5.3
2022-11-13T02:10:27.979Z,5.2
2022-11-13T02:15:16.819Z,4.6
2022-11-13T02:20:23.087Z,4.4
2022-11-13T02:25:28.994Z,4.7
2022-11-13T02:30:22.022Z,5.3
2022-11-13T02:35:24.104Z,5.0
2022-11-13T02:40:30.115Z,5.2
2022-11-13T02:45:19.137Z,5.5
2022-11-13T02:50:24.732Z,4.8
2022-11-13T02:55:30.786Z,4.7
2022-11-13T03:00:19.812Z,4.8
2022-11-13T03:05:31.232Z,4.3
2022-11-13T03:10:17.297Z,4.1
2022-11-13T03:15:21.219Z,4.4
2022-11-13T03:20:27.331Z,4.4
2022-11-13T03:25:16.445Z,4.0
2022-11-13T03:30:22.392Z,4.4
2022-11-13T03:35:31.261Z,4.1
2022-11-13T03:40:17.611Z,4.0
2022-11-13T03:45:23.605Z,4.0
2022-11-13T03:50:29.190Z,3.9
2022-11-13T03:55:18.171Z,3.8
2022-11-13T04:00:24.267Z,4.5
2022-11-13T04:05:30.386Z,4.1
2022-11-13T04:10:19.366Z,3.8
2022-11-13T04:15:25.418Z,4.5
2022-11-13T04:20:31.605Z,4.3
2022-11-13T04:25:20.619Z,4.7
2022-11-13T04:30:26.616Z,4.3
2022-11-13T04:35:32.737Z,4.9
2022-11-13T04:40:21.792Z,4.6
2022-11-13T04:45:27.878Z,4.5
2022-11-13T04:50:16.423Z,3.9
2022-11-13T04:55:22.499Z,4.5
2022-11-13T05:00:28.528Z,5.0
2022-11-13T05:05:16.926Z,5.4
2022-11-13T05:10:22.952Z,5.2
2022-11-13T05:15:29.739Z,5.0
2022-11-13T05:20:18.360Z,5.4
2022-11-13T05:25:24.017Z,4.9
2022-11-13T05:30:30.156Z,4.7
2022-11-13T05:35:19.214Z,5.2
2022-11-13T05:40:25.189Z,5.0
2022-11-13T05:45:31.253Z,4.8
2022-11-13T05:50:19.648Z,4.9
2022-11-13T05:55:25.819Z,4.4
2022-11-13T06:00:31.819Z,4.3
2022-11-13T06:05:21.209Z,4.4
2022-11-13T06:10:27.164Z,4.0
2022-11-13T06:15:16.279Z,4.3
2022-11-13T06:20:22.355Z,4.1
2022-11-13T06:25:28.334Z,4.5
2022-11-13T06:30:17.379Z,4.5
2022-11-13T06:35:23.482Z,4.5
2022-11-13T06:40:29.598Z,4.9
2022-11-13T06:45:18.505Z,5.2
2022-11-13T06:50:24.180Z,5.8
2022-11-13T06:55:30.302Z,6.5
2022-11-13T07:00:19.513Z,4.8
2022-11-13T07:05:24.580Z,5.0
2022-11-13T07:10:30.654Z,6.5
2022-11-13T07:15:19.761Z,7.8
2022-11-13T07:20:25.846Z,7.5
2022-11-13T07:25:31.810Z,6.4
2022-11-13T07:30:20.912Z,10.0
2022-11-13T07:35:27.046Z,9.6
2022-11-13T07:40:16.060Z,9.6
2022-11-13T07:45:22.040Z,8.8
2022-11-13T07:50:27.624Z,6.5
2022-11-13T07:55:16.790Z,5.0
2022-11-13T08:00:22.710Z,4.9
2022-11-13T08:05:29.070Z,5.6
2022-11-13T08:10:18.124Z,4.4
2022-11-13T08:15:24.152Z,4.6
2022-11-13T08:20:30.183Z,4.1
2022-11-13T08:25:19.336Z,4.1
2022-11-13T08:30:25.313Z,4.0
2022-11-13T08:35:31.303Z,4.2
2022-11-13T08:40:20.468Z,5.7
2022-11-13T08:45:26.533Z,15.4
2022-11-13T08:50:31.821Z,56.8
2022-11-13T08:55:20.964Z,6.3
2022-11-13T09:00:27.071Z,4.8
2022-11-13T09:05:16.328Z,5.6
2022-11-13T09:10:22.373Z,4.2
2022-11-13T09:15:28.470Z,3.7
2022-11-13T09:20:22.452Z,3.6
2022-11-13T09:25:23.481Z,3.6
2022-11-13T09:30:29.593Z,4.4
2022-11-13T09:35:18.652Z,4.6
2022-11-13T09:40:24.686Z,8.8
2022-11-13T09:45:30.796Z,10.5
2022-11-13T09:50:19.177Z,15.6
2022-11-13T09:55:25.178Z,10.9
2022-11-13T10:00:31.251Z,7.4
2022-11-13T10:05:19.595Z,7.9
2022-11-13T10:10:25.706Z,8.0
2022-11-13T10:15:31.694Z,8.5
2022-11-13T10:20:20.814Z,8.4
2022-11-13T10:25:26.864Z,8.4
2022-11-13T10:30:15.887Z,8.5
2022-11-13T10:35:21.947Z,8.9
2022-11-13T10:40:27.925Z,7.9
2022-11-13T10:45:17.100Z,7.7
2022-11-13T10:50:22.485Z,8.4
2022-11-13T10:55:28.569Z,18.3
2022-11-13T11:00:17.895Z,7.4
2022-11-13T11:05:24.100Z,7.1
2022-11-13T11:10:30.079Z,6.8
2022-11-13T11:15:19.109Z,6.6
2022-11-13T11:20:25.189Z,6.1
2022-11-13T11:25:31.176Z,6.7
2022-11-13T11:30:20.295Z,6.8
2022-11-13T11:35:26.334Z,6.7
2022-11-13T11:40:32.506Z,6.5
2022-11-13T11:45:21.392Z,6.5
2022-11-13T11:50:26.974Z,6.4
2022-11-13T11:55:16.029Z,8.3
2022-11-13T12:00:22.267Z,6.7
2022-11-13T12:05:28.616Z,6.4
2022-11-13T12:10:18.376Z,6.8
2022-11-13T12:15:23.672Z,6.5
2022-11-13T12:20:29.631Z,6.7
2022-11-13T12:25:18.701Z,6.8
2022-11-13T12:30:24.797Z,6.8
2022-11-13T12:35:30.798Z,7.0
2022-11-13T12:40:19.932Z,8.1
2022-11-13T12:45:25.927Z,7.9
2022-11-13T12:50:32.752Z,7.4
2022-11-13T12:55:20.437Z,7.8
2022-11-13T13:00:26.648Z,8.1
2022-11-13T13:05:31.978Z,8.0
2022-11-13T13:10:20.952Z,8.6
2022-11-13T13:15:26.935Z,8.4
2022-11-13T13:20:16.010Z,8.9
2022-11-13T13:25:22.151Z,9.3
2022-11-13T13:30:28.213Z,18.2
2022-11-13T13:35:17.261Z,8.3
2022-11-13T13:40:23.317Z,9.0
2022-11-13T13:45:29.375Z,8.6
2022-11-13T13:50:17.860Z,8.9
2022-11-13T13:55:23.848Z,9.1
2022-11-13T14:00:30.050Z,9.3
2022-11-13T14:05:19.238Z,9.1
2022-11-13T14:10:25.352Z,9.3
2022-11-13T14:15:31.379Z,9.1
2022-11-13T14:20:20.780Z,8.7
2022-11-13T14:25:26.630Z,8.8
2022-11-13T14:30:32.580Z,9.5
2022-11-13T14:35:21.512Z,10.5
2022-11-13T14:40:27.701Z,10.6
2022-11-13T14:45:16.685Z,10.7
2022-11-13T14:50:22.095Z,18.0
2022-11-13T14:55:28.136Z,16.0
2022-11-13T15:00:17.350Z,10.0
2022-11-13T15:05:23.650Z,10.3
2022-11-13T15:10:29.668Z,11.2
2022-11-13T15:15:18.693Z,10.0
2022-11-13T15:20:25.548Z,13.7
2022-11-13T15:25:30.897Z,11.3
2022-11-13T15:30:19.796Z,10.8
2022-11-13T15:35:25.913Z,10.7
2022-11-13T15:40:31.886Z,11.4
2022-11-13T15:45:21.083Z,10.4
2022-11-13T15:50:26.111Z,11.4
2022-11-13T15:55:32.253Z,11.9
2022-11-13T16:00:21.491Z,11.7
2022-11-13T16:05:26.645Z,13.3
2022-11-13T16:10:15.626Z,20.9
2022-11-13T16:15:22.145Z,12.1
2022-11-13T16:20:27.778Z,12.7
2022-11-13T16:25:16.932Z,12.5
2022-11-13T16:30:22.983Z,13.1
2022-11-13T16:35:29.002Z,11.7
2022-11-13T16:40:18.063Z,13.0
2022-11-13T16:45:24.127Z,14.5
2022-11-13T16:50:30.393Z,13.9
2022-11-13T16:55:19.509Z,13.3
2022-11-13T17:00:25.597Z,13.5
2022-11-13T17:05:31.151Z,13.3
2022-11-13T17:10:35.567Z,13.2
2022-11-13T17:15:26.318Z,14.2
2022-11-13T17:20:32.254Z,14.6
2022-11-13T17:25:21.343Z,17.0
2022-11-13T17:30:27.329Z,30.8
2022-11-13T17:35:16.473Z,16.5
2022-11-13T17:40:22.467Z,14.7
2022-11-13T17:45:28.648Z,13.7
2022-11-13T17:50:17.040Z,14.3
2022-11-13T17:55:23.035Z,13.2
2022-11-13T18:00:29.133Z,13.3
2022-11-13T18:05:18.454Z,15.0
2022-11-13T18:10:24.481Z,13.3
2022-11-13T18:15:30.742Z,15.5
2022-11-13T18:20:19.733Z,15.1
2022-11-13T18:25:25.678Z,16.0
2022-11-13T18:30:32.548Z,16.1
2022-11-13T18:35:20.812Z,16.6
2022-11-13T18:40:26.851Z,16.3
2022-11-13T18:45:32.940Z,16.3
2022-11-13T18:50:21.368Z,15.7
2022-11-13T18:55:27.365Z,17.0
2022-11-13T19:00:16.744Z,16.8
2022-11-13T19:05:21.819Z,15.7
2022-11-13T19:10:27.821Z,17.0
2022-11-13T19:15:16.947Z,24.9
2022-11-13T19:20:23.033Z,17.0
2022-11-13T19:25:28.972Z,17.0
2022-11-13T19:30:18.149Z,16.9
2022-11-13T19:35:24.111Z,16.4
2022-11-13T19:40:30.319Z,15.6
2022-11-13T19:45:19.251Z,16.1
2022-11-13T19:50:24.648Z,47.7
2022-11-13T19:55:30.695Z,32.9
2022-11-13T20:00:20.070Z,18.7
2022-11-13T20:05:26.104Z,16.4
2022-11-13T20:10:32.068Z,15.6
2022-11-13T20:15:21.200Z,16.5
2022-11-13T20:20:27.302Z,16.1
2022-11-13T20:25:16.295Z,16.7
2022-11-13T20:30:22.361Z,15.9
2022-11-13T20:35:28.421Z,17.4
2022-11-13T20:40:17.487Z,25.5
2022-11-13T20:45:23.566Z,16.8
2022-11-13T20:50:29.111Z,16.4
2022-11-13T20:55:18.189Z,17.0
2022-11-13T21:00:24.349Z,17.6
2022-11-13T21:05:30.401Z,17.8
2022-11-13T21:10:19.378Z,16.3
2022-11-13T21:15:25.471Z,18.2
2022-11-13T21:20:31.522Z,18.1
2022-11-13T21:25:20.561Z,18.7
2022-11-13T21:30:26.649Z,32.0
2022-11-13T21:35:32.726Z,18.4
2022-11-13T21:40:21.688Z,18.4
2022-11-13T21:45:27.847Z,17.8
2022-11-13T21:50:16.638Z,18.8
2022-11-13T21:55:22.801Z,19.6
2022-11-13T22:00:28.802Z,19.0
2022-11-13T22:05:18.178Z,19.3
2022-11-13T22:10:24.171Z,19.3
2022-11-13T22:15:30.307Z,18.5
2022-11-13T22:20:19.572Z,18.7
2022-11-13T22:25:25.429Z,18.5
2022-11-13T22:30:31.442Z,18.5
2022-11-13T22:35:20.492Z,19.3
2022-11-13T22:40:26.560Z,19.4
2022-11-13T22:45:32.616Z,20.1
2022-11-13T22:50:21.103Z,20.6
2022-11-13T22:55:27.256Z,20.5
2022-11-13T23:00:16.473Z,19.8
2022-11-13T23:05:21.690Z,18.8
2022-11-13T23:10:27.703Z,18.3
2022-11-13T23:15:16.665Z,19.0
2022-11-13T23:20:22.933Z,18.6
2022-11-13T23:25:28.890Z,18.5
2022-11-13T23:30:17.884Z,17.9
2022-11-13T23:35:23.962Z,18.7
2022-11-13T23:40:30.000Z,16.9
2022-11-13T23:45:19.094Z,17.8
2022-11-13T23:50:24.509Z,18.4
2022-11-13T23:55:30.682Z,17.5
