createdAt,value
2022-10-09T00:01:19.403Z,102384.22
2022-10-09T00:03:49.550Z,102376.91
2022-10-09T00:06:20.461Z,102379.75
2022-10-09T00:08:48.296Z,102380.56
2022-10-09T00:11:20.558Z,102379.56
2022-10-09T00:13:50.858Z,102382.59
2022-10-09T00:16:19.971Z,102388.59
2022-10-09T00:18:48.705Z,102383.97
2022-10-09T00:21:21.322Z,102388.28
2022-10-09T00:23:50.680Z,102387.94
2022-10-09T00:26:19.476Z,102395.59
2022-10-09T00:28:47.369Z,102388.59
2022-10-09T00:31:15.780Z,102393.25
2022-10-09T00:33:43.476Z,102398.44
2022-10-09T00:36:13.312Z,102401.59
2022-10-09T00:38:41.502Z,102400.25
2022-10-09T00:41:11.058Z,102395.28
2022-10-09T00:43:44.179Z,102400.91
2022-10-09T00:46:25.506Z,102409.88
2022-10-09T00:49:05.513Z,102410.22
2022-10-09T00:51:34.910Z,102410.22
2022-10-09T00:54:07.258Z,102410.72
2022-10-09T00:56:35.224Z,102417.34
2022-10-09T00:59:05.346Z,102411.69
2022-10-09T01:01:33.162Z,102408.50
2022-10-09T01:04:00.549Z,102413.31
2022-10-09T01:06:45.975Z,102421.09
2022-10-09T01:09:19.903Z,102419.75
2022-10-09T01:11:57.377Z,102411.47
2022-10-09T01:14:31.541Z,102413.47
2022-10-09T01:17:13.120Z,102414.78
2022-10-09T01:20:15.188Z,102406.31
2022-10-09T01:23:12.580Z,102407.47
2022-10-09T01:25:58.227Z,102403.16
2022-10-09T01:28:30.189Z,102407.47
2022-10-09T01:31:01.600Z,102403.84
2022-10-09T01:33:31.221Z,102401.84
2022-10-09T01:36:00.870Z,102406.81
2022-10-09T01:38:30.341Z,102408.16
2022-10-09T01:40:58.850Z,102401.16
2022-10-09T01:43:27.449Z,102404.84
2022-10-09T01:46:21.186Z,102405.66
2022-10-09T01:49:00.033Z,102404.84
2022-10-09T01:51:40.697Z,102401.53
2022-10-09T01:54:14.569Z,102405.38
2022-10-09T01:56:47.931Z,102410.31
2022-10-09T01:59:19.761Z,102407.53
2022-10-09T02:01:50.340Z,102410.19
2022-10-09T02:04:19.591Z,102403.84
2022-10-09T02:06:48.121Z,102397.09
2022-10-09T02:09:18.376Z,102397.25
2022-10-09T02:11:53.088Z,102400.56
2022-10-09T02:14:21.936Z,102403.09
2022-10-09T02:16:59.663Z,102404.06
2022-10-09T02:19:37.179Z,102398.94
2022-10-09T02:22:13.040Z,102401.25
2022-10-09T02:24:42.380Z,102406.56
2022-10-09T02:27:12.200Z,102404.75
2022-10-09T02:29:43.703Z,102403.06
2022-10-09T02:32:12.686Z,102396.28
2022-10-09T02:34:40.416Z,102406.88
2022-10-09T02:37:08.646Z,102401.88
2022-10-09T02:39:36.370Z,102402.53
2022-10-09T02:42:04.150Z,102400.88
2022-10-09T02:44:31.503Z,102398.88
2022-10-09T02:47:00.157Z,102402.50
2022-10-09T02:49:27.524Z,102404.47
2022-10-09T02:51:54.786Z,102397.97
2022-10-09T02:54:21.998Z,102408.41
2022-10-09T02:56:49.394Z,102406.03
2022-10-09T02:59:16.869Z,102397.53
2022-10-09T03:01:44.892Z,102390.41
2022-10-09T03:04:13.796Z,102407.75
2022-10-09T03:06:41.045Z,102401.44
2022-10-09T03:09:08.298Z,102404.22
2022-10-09T03:11:35.639Z,102403.09
2022-10-09T03:14:02.994Z,102398.38
2022-10-09T03:16:30.352Z,102398.63
2022-10-09T03:18:58.494Z,102395.91
2022-10-09T03:21:28.755Z,102399.88
2022-10-09T03:23:56.478Z,102408.28
2022-10-09T03:26:27.313Z,102403.81
2022-10-09T03:28:55.648Z,102415.91
2022-10-09T03:34:13.626Z,102410.75
2022-10-09T03:36:42.387Z,102414.41
2022-10-09T03:39:09.972Z,102417.81
2022-10-09T03:41:37.287Z,102419.91
2022-10-09T03:44:04.849Z,102428.69
2022-10-09T03:46:32.163Z,102429.53
2022-10-09T03:48:59.481Z,102421.59
2022-10-09T03:51:26.864Z,102429.22
2022-10-09T03:53:55.489Z,102426.34
2022-10-09T03:56:22.713Z,102426.44
2022-10-09T03:58:50.088Z,102439.66
2022-10-09T04:01:17.360Z,102439.75
2022-10-09T04:03:44.625Z,102443.53
2022-10-09T04:06:12.509Z,102437.75
2022-10-09T04:08:39.836Z,102435.47
2022-10-09T04:11:08.549Z,102425.19
2022-10-09T04:13:35.894Z,102433.31
2022-10-09T04:16:03.182Z,102437.56
2022-10-09T04:18:31.162Z,102441.13
2022-10-09T04:20:58.457Z,102451.28
2022-10-09T04:23:27.832Z,102455.31
2022-10-09T04:25:58.254Z,102455.19
2022-10-09T04:28:29.087Z,102455.06
2022-10-09T04:30:57.536Z,102451.00
2022-10-09T04:33:26.280Z,102452.19
2022-10-09T04:35:57.694Z,102451.75
2022-10-09T04:38:25.666Z,102451.66
2022-10-09T04:40:57.180Z,102437.09
2022-10-09T04:43:26.090Z,102447.66
2022-10-09T04:45:53.544Z,102446.81
2022-10-09T04:48:21.045Z,102446.00
2022-10-09T04:50:49.784Z,102442.50
2022-10-09T04:53:17.133Z,102441.00
2022-10-09T04:55:45.319Z,102433.38
2022-10-09T04:58:14.113Z,102431.56
2022-10-09T05:00:45.971Z,102434.06
2022-10-09T05:03:13.503Z,102433.75
2022-10-09T05:05:40.916Z,102431.13
2022-10-09T05:08:08.319Z,102432.38
2022-10-09T05:10:35.682Z,102436.03
2022-10-09T05:13:04.726Z,102437.66
2022-10-09T05:15:35.771Z,102427.09
2022-10-09T05:18:04.648Z,102435.41
2022-10-09T05:20:31.954Z,102435.97
2022-10-09T05:22:59.297Z,102435.63
2022-10-09T05:25:26.599Z,102437.84
2022-10-09T05:27:53.808Z,102435.06
2022-10-09T05:30:21.114Z,102437.53
2022-10-09T05:32:48.645Z,102442.38
2022-10-09T05:35:17.469Z,102444.03
2022-10-09T05:37:45.631Z,102449.34
2022-10-09T05:40:12.934Z,102449.50
2022-10-09T05:42:40.219Z,102450.31
2022-10-09T05:45:09.614Z,102451.97
2022-10-09T05:47:36.869Z,102455.75
2022-10-09T05:50:04.928Z,102442.00
2022-10-09T05:52:35.809Z,102444.72
2022-10-09T05:55:03.387Z,102442.97
2022-10-09T05:57:30.635Z,102445.22
2022-10-09T05:59:58.201Z,102448.47
2022-10-09T06:02:25.590Z,102440.28
2022-10-09T06:04:52.884Z,102446.41
2022-10-09T06:07:20.165Z,102450.28
2022-10-09T06:09:48.759Z,102447.25
2022-10-09T06:12:16.047Z,102452.53
2022-10-09T06:14:43.312Z,102445.31
2022-10-09T06:17:10.567Z,102454.38
2022-10-09T06:19:37.916Z,102457.53
2022-10-09T06:22:05.192Z,102461.41
2022-10-09T06:24:32.558Z,102458.31
2022-10-09T06:27:01.238Z,102459.44
2022-10-09T06:29:30.052Z,102452.56
2022-10-09T06:31:57.559Z,102459.59
2022-10-09T06:34:24.788Z,102467.91
2022-10-09T06:36:52.070Z,102471.25
2022-10-09T06:39:19.582Z,102459.97
2022-10-09T06:41:46.882Z,102465.66
2022-10-09T06:44:17.177Z,102478.25
2022-10-09T06:46:48.395Z,102475.63
2022-10-09T06:49:15.662Z,102471.72
2022-10-09T06:51:43.079Z,102472.22
2022-10-09T06:54:14.229Z,102480.03
2022-10-09T06:56:41.513Z,102474.41
2022-10-09T06:59:11.280Z,102476.59
2022-10-09T07:01:40.217Z,102476.84
2022-10-09T07:04:13.553Z,102477.66
2022-10-09T07:06:44.434Z,102480.78
2022-10-09T07:09:14.629Z,102479.41
2022-10-09T07:11:44.580Z,102480.25
2022-10-09T07:14:15.758Z,102481.09
2022-10-09T07:16:47.316Z,102491.06
2022-10-09T07:19:17.526Z,102494.59
2022-10-09T07:21:48.247Z,102491.50
2022-10-09T07:24:16.620Z,102487.28
2022-10-09T07:26:46.467Z,102485.34
2022-10-09T07:29:18.010Z,102494.50
2022-10-09T07:31:46.959Z,102494.59
2022-10-09T07:34:14.402Z,102498.75
2022-10-09T07:36:41.681Z,102499.41
2022-10-09T07:39:08.982Z,102501.75
2022-10-09T07:41:36.293Z,102500.84
2022-10-09T07:44:03.839Z,102497.84
2022-10-09T07:46:33.895Z,102503.09
2022-10-09T07:49:04.077Z,102505.13
2022-10-09T07:51:32.724Z,102502.00
2022-10-09T07:54:01.851Z,102504.34
2022-10-09T07:56:32.897Z,102511.66
2022-10-09T07:59:02.631Z,102513.72
2022-10-09T08:01:32.468Z,102521.56
2022-10-09T08:04:02.642Z,102511.50
2022-10-09T08:06:30.586Z,102513.72
2022-10-09T08:09:01.454Z,102513.25
2022-10-09T08:11:29.875Z,102515.41
2022-10-09T08:13:57.655Z,102514.25
2022-10-09T08:16:27.062Z,102510.44
2022-10-09T08:18:57.360Z,102511.28
2022-10-09T08:21:28.522Z,102507.00
2022-10-09T08:23:58.032Z,102507.41
2022-10-09T08:26:27.663Z,102513.25
2022-10-09T08:28:57.488Z,102513.09
2022-10-09T08:31:26.266Z,102515.41
2022-10-09T08:33:55.467Z,102510.56
2022-10-09T08:36:25.714Z,102512.72
2022-10-09T08:38:53.352Z,102508.41
2022-10-09T08:41:34.407Z,102511.84
2022-10-09T08:44:10.111Z,102504.94
2022-10-09T08:47:03.882Z,102502.84
2022-10-09T08:49:45.141Z,102511.06
2022-10-09T08:52:27.810Z,102501.19
2022-10-09T08:55:03.971Z,102502.59
2022-10-09T08:57:34.577Z,102505.88
2022-10-09T09:00:01.877Z,102495.22
2022-10-09T09:03:04.692Z,102490.81
2022-10-09T09:05:45.407Z,102492.03
2022-10-09T09:08:31.277Z,102489.69
2022-10-09T09:11:21.429Z,102496.84
2022-10-09T09:17:16.824Z,102483.94
2022-10-09T09:20:01.447Z,102480.56
2022-10-09T09:22:30.204Z,102482.97
2022-10-09T09:25:01.008Z,102478.69
2022-10-09T09:27:33.183Z,102482.47
2022-10-09T09:30:13.294Z,102478.06
2022-10-09T09:32:49.678Z,102478.09
2022-10-09T09:35:25.407Z,102466.53
2022-10-09T09:37:53.684Z,102474.75
2022-10-09T09:40:37.156Z,102478.78
2022-10-09T09:43:18.769Z,102476.50
2022-10-09T09:45:47.399Z,102468.88
2022-10-09T09:48:21.549Z,102467.94
2022-10-09T09:51:10.176Z,102464.66
2022-10-09T09:53:45.796Z,102460.16
2022-10-09T09:56:15.292Z,102457.69
2022-10-09T09:58:47.898Z,102455.72
2022-10-09T10:01:25.810Z,102453.84
2022-10-09T10:03:56.333Z,102455.22
2022-10-09T10:06:29.648Z,102449.28
2022-10-09T10:09:04.551Z,102440.38
2022-10-09T10:11:35.770Z,102441.34
2022-10-09T10:14:08.114Z,102427.66
2022-10-09T10:16:38.767Z,102433.41
2022-10-09T10:19:17.010Z,102428.94
2022-10-09T10:21:48.998Z,102433.13
2022-10-09T10:24:27.657Z,102439.47
2022-10-09T10:27:05.320Z,102431.56
2022-10-09T10:29:41.450Z,102435.78
2022-10-09T10:32:18.270Z,102430.81
2022-10-09T10:34:51.797Z,102421.59
2022-10-09T10:37:33.098Z,102424.03
2022-10-09T10:40:12.469Z,102426.47
2022-10-09T10:42:59.448Z,102421.25
2022-10-09T10:45:35.540Z,102419.41
2022-10-09T10:48:05.215Z,102424.44
2022-10-09T10:50:43.324Z,102414.16
2022-10-09T10:53:27.158Z,102410.69
2022-10-09T10:56:04.872Z,102413.81
2022-10-09T10:58:51.101Z,102408.91
2022-10-09T11:01:35.274Z,102406.66
2022-10-09T11:04:35.715Z,102413.50
2022-10-09T11:07:19.377Z,102401.50
2022-10-09T11:10:02.787Z,102404.78
2022-10-09T11:12:48.303Z,102404.38
2022-10-09T11:15:39.327Z,102401.44
2022-10-09T11:18:36.593Z,102394.34
2022-10-09T11:21:32.510Z,102389.81
2022-10-09T11:24:58.888Z,102394.00
2022-10-09T11:27:35.627Z,102391.50
2022-10-09T11:30:09.695Z,102379.34
2022-10-09T11:32:52.556Z,102380.47
2022-10-09T11:35:22.967Z,102380.84
2022-10-09T11:38:01.106Z,102372.88
2022-10-09T11:40:33.927Z,102365.28
2022-10-09T11:43:20.883Z,102369.03
2022-10-09T11:45:56.860Z,102366.84
2022-10-09T11:48:37.556Z,102367.28
2022-10-09T11:51:14.940Z,102360.50
2022-10-09T11:53:44.860Z,102356.19
2022-10-09T11:56:24.307Z,102351.28
2022-10-09T11:59:03.951Z,102347.16
2022-10-09T12:01:37.054Z,102340.22
2022-10-09T12:04:27.775Z,102341.50
2022-10-09T12:07:09.427Z,102334.03
2022-10-09T12:09:42.498Z,102332.94
2022-10-09T12:12:23.256Z,102323.91
2022-10-09T12:14:52.965Z,102314.72
2022-10-09T12:17:35.079Z,102310.31
2022-10-09T12:20:15.810Z,102302.69
2022-10-09T12:23:07.210Z,102303.16
2022-10-09T12:25:43.840Z,102294.78
2022-10-09T12:28:28.006Z,102297.19
2022-10-09T12:30:59.043Z,102299.28
2022-10-09T12:33:34.555Z,102292.47
2022-10-09T12:36:11.789Z,102283.16
2022-10-09T12:38:39.740Z,102291.03
2022-10-09T12:41:20.953Z,102280.66
2022-10-09T12:43:52.494Z,102280.88
2022-10-09T12:46:40.582Z,102272.84
2022-10-09T12:49:20.923Z,102263.22
2022-10-09T12:51:56.463Z,102260.25
2022-10-09T12:54:25.463Z,102256.69
2022-10-09T12:56:55.480Z,102251.47
2022-10-09T12:59:25.868Z,102252.81
2022-10-09T13:01:59.144Z,102250.28
2022-10-09T13:04:30.541Z,102234.16
2022-10-09T13:07:02.947Z,102238.19
2022-10-09T13:09:37.820Z,102232.66
2022-10-09T13:12:15.422Z,102229.50
2022-10-09T13:14:45.381Z,102223.69
2022-10-09T13:17:28.278Z,102215.50
2022-10-09T13:19:58.579Z,102219.28
2022-10-09T13:22:32.166Z,102219.81
2022-10-09T13:25:02.494Z,102212.44
2022-10-09T13:27:34.223Z,102210.13
2022-10-09T13:30:02.671Z,102207.38
2022-10-09T13:32:29.976Z,102199.97
2022-10-09T13:34:58.181Z,102199.56
2022-10-09T13:37:27.746Z,102189.25
2022-10-09T13:40:01.000Z,102194.34
2022-10-09T13:42:37.118Z,102194.28
2022-10-09T13:45:05.547Z,102184.84
2022-10-09T13:47:32.861Z,102191.53
2022-10-09T13:50:00.212Z,102185.44
2022-10-09T13:52:28.920Z,102180.25
2022-10-09T13:54:56.265Z,102176.13
2022-10-09T13:57:23.591Z,102173.34
2022-10-09T13:59:51.110Z,102162.00
2022-10-09T14:02:18.935Z,102157.66
2022-10-09T14:04:46.345Z,102158.44
2022-10-09T14:07:13.745Z,102150.47
2022-10-09T14:09:42.570Z,102144.88
2022-10-09T14:12:10.364Z,102143.75
2022-10-09T14:14:37.599Z,102145.38
2022-10-09T14:17:05.011Z,102139.56
2022-10-09T14:19:32.364Z,102139.78
2022-10-09T14:21:59.745Z,102138.41
2022-10-09T14:24:27.680Z,102136.84
2022-10-09T14:26:56.295Z,102130.56
2022-10-09T14:29:23.653Z,102127.78
2022-10-09T14:31:51.776Z,102134.81
2022-10-09T14:34:19.366Z,102136.25
2022-10-09T14:36:46.787Z,102110.25
2022-10-09T14:39:14.215Z,102120.19
2022-10-09T14:41:41.466Z,102111.53
2022-10-09T14:44:11.045Z,102108.22
2022-10-09T14:46:39.308Z,102109.09
2022-10-09T14:49:08.755Z,102093.00
2022-10-09T14:51:38.881Z,102093.00
2022-10-09T14:54:08.334Z,102079.81
2022-10-09T14:56:36.328Z,102079.44
2022-10-09T14:59:05.913Z,102087.72
2022-10-09T15:01:35.821Z,102087.34
2022-10-09T15:04:04.382Z,102081.19
2022-10-09T15:06:32.766Z,102079.19
2022-10-09T15:09:05.328Z,102078.81
2022-10-09T15:11:35.257Z,102073.25
2022-10-09T15:14:04.641Z,102075.94
2022-10-09T15:16:32.065Z,102070.00
2022-10-09T15:19:01.133Z,102069.00
2022-10-09T15:21:32.180Z,102064.47
2022-10-09T15:24:01.570Z,102058.28
2022-10-09T15:26:32.863Z,102053.09
2022-10-09T15:29:03.171Z,102049.63
2022-10-09T15:31:33.292Z,102048.66
2022-10-09T15:34:03.484Z,102042.66
2022-10-09T15:36:37.609Z,102035.69
2022-10-09T15:39:07.387Z,102030.75
2022-10-09T15:41:37.781Z,102030.34
2022-10-09T15:44:08.102Z,102021.50
2022-10-09T15:46:35.479Z,102029.94
2022-10-09T15:49:04.207Z,102020.88
2022-10-09T15:51:33.187Z,102014.47
2022-10-09T15:54:01.352Z,102007.31
2022-10-09T15:56:29.856Z,102008.56
2022-10-09T15:58:58.926Z,102010.63
2022-10-09T16:01:26.690Z,102005.25
2022-10-09T16:03:58.547Z,102004.44
2022-10-09T16:06:27.217Z,101986.34
2022-10-09T16:08:56.668Z,101991.91
2022-10-09T16:11:26.427Z,101989.66
2022-10-09T16:13:55.685Z,101992.13
2022-10-09T16:16:25.756Z,101985.94
2022-10-09T16:18:53.667Z,101984.72
2022-10-09T16:21:24.254Z,101983.28
2022-10-09T16:23:58.522Z,101978.53
2022-10-09T16:26:28.585Z,101971.13
2022-10-09T16:28:56.070Z,101976.09
2022-10-09T16:31:26.948Z,101972.38
2022-10-09T16:33:54.892Z,101977.50
2022-10-09T16:36:22.618Z,101966.22
2022-10-09T16:38:49.936Z,101972.34
2022-10-09T16:41:21.681Z,101966.19
2022-10-09T16:43:52.138Z,101976.47
2022-10-09T16:46:23.046Z,101969.09
2022-10-09T16:48:51.302Z,101964.13
2022-10-09T16:51:21.556Z,101970.72
2022-10-09T16:53:50.291Z,101970.94
2022-10-09T16:56:21.612Z,101967.00
2022-10-09T16:58:49.323Z,101962.09
2022-10-09T17:01:20.204Z,101965.38
2022-10-09T17:03:53.442Z,101957.94
2022-10-09T17:06:23.503Z,101951.34
2022-10-09T17:08:52.335Z,101957.09
2022-10-09T17:11:22.472Z,101957.53
2022-10-09T17:13:49.903Z,101952.59
2022-10-09T17:16:23.915Z,101959.16
2022-10-09T17:18:51.344Z,101951.34
2022-10-09T17:21:19.053Z,101953.38
2022-10-09T17:23:47.346Z,101960.75
2022-10-09T17:26:18.637Z,101960.34
2022-10-09T17:28:48.685Z,101957.06
2022-10-09T17:31:20.663Z,101954.56
2022-10-09T17:33:49.823Z,101962.78
2022-10-09T17:36:21.068Z,101956.00
2022-10-09T17:38:50.803Z,101953.72
2022-10-09T17:41:21.689Z,101959.47
2022-10-09T17:43:50.591Z,101958.22
2022-10-09T17:46:19.221Z,101959.66
2022-10-09T17:48:50.004Z,101955.75
2022-10-09T17:51:21.079Z,101954.47
2022-10-09T17:53:48.665Z,101947.91
2022-10-09T17:56:16.196Z,101949.13
2022-10-09T17:58:44.603Z,101947.66
2022-10-09T18:01:14.436Z,101941.09
2022-10-09T18:03:42.580Z,101942.53
2022-10-09T18:06:15.159Z,101935.91
2022-10-09T18:08:43.415Z,101943.31
2022-10-09T18:11:14.717Z,101938.78
2022-10-09T18:13:44.081Z,101928.88
2022-10-09T18:16:15.928Z,101936.66
2022-10-09T18:18:44.645Z,101928.41
2022-10-09T18:21:18.079Z,101931.50
2022-10-09T18:23:46.905Z,101930.88
2022-10-09T18:26:18.050Z,101935.75
2022-10-09T18:28:48.380Z,101925.66
2022-10-09T18:31:20.853Z,101920.91
2022-10-09T18:33:48.584Z,101923.13
2022-10-09T18:36:19.697Z,101915.56
2022-10-09T18:38:50.014Z,101917.56
2022-10-09T18:41:18.753Z,101911.00
2022-10-09T18:43:47.265Z,101911.78
2022-10-09T18:46:17.781Z,101911.78
2022-10-09T18:48:46.357Z,101903.16
2022-10-09T18:51:17.470Z,101906.00
2022-10-09T18:53:51.477Z,101900.25
2022-10-09T18:56:21.160Z,101902.31
2022-10-09T18:58:51.139Z,101911.50
2022-10-09T19:01:20.174Z,101908.38
2022-10-09T19:03:50.045Z,101902.44
2022-10-09T19:06:18.224Z,101900.16
2022-10-09T19:08:45.986Z,101898.91
2022-10-09T19:11:14.587Z,101894.78
2022-10-09T19:13:42.906Z,101894.78
2022-10-09T19:16:10.514Z,101887.38
2022-10-09T19:18:39.618Z,101881.59
2022-10-09T19:21:11.756Z,101877.88
2022-10-09T19:23:39.251Z,101878.25
2022-10-09T19:26:06.668Z,101869.03
2022-10-09T19:28:37.806Z,101858.38
2022-10-09T19:33:59.972Z,101860.97
2022-10-09T19:36:27.286Z,101856.41
2022-10-09T19:38:54.822Z,101854.34
2022-10-09T19:41:22.151Z,101858.00
2022-10-09T19:43:49.467Z,101853.06
2022-10-09T19:46:20.045Z,101857.94
2022-10-09T19:48:47.809Z,101859.34
2022-10-09T19:51:21.036Z,101854.38
2022-10-09T19:53:50.916Z,101853.56
2022-10-09T19:56:21.419Z,101853.31
2022-10-09T19:58:49.942Z,101857.16
2022-10-09T20:01:20.111Z,101854.06
2022-10-09T20:03:48.960Z,101841.34
2022-10-09T20:06:17.555Z,101845.22
2022-10-09T20:08:45.271Z,101843.28
2022-10-09T20:11:13.805Z,101845.69
2022-10-09T20:13:42.700Z,101844.00
2022-10-09T20:16:13.005Z,101841.66
2022-10-09T20:18:42.368Z,101839.38
2022-10-09T20:21:11.577Z,101842.84
2022-10-09T20:23:40.729Z,101841.81
2022-10-09T20:26:11.317Z,101833.22
2022-10-09T20:28:39.197Z,101833.22
2022-10-09T20:31:10.539Z,101839.00
2022-10-09T20:33:39.128Z,101837.53
2022-10-09T20:36:08.126Z,101837.06
2022-10-09T20:38:35.818Z,101833.78
2022-10-09T20:41:09.285Z,101833.97
2022-10-09T20:43:37.667Z,101823.09
2022-10-09T20:46:07.243Z,101824.03
2022-10-09T20:48:34.636Z,101820.09
2022-10-09T20:51:01.992Z,101819.47
2022-10-09T20:53:29.454Z,101819.81
2022-10-09T20:56:00.361Z,101820.19
2022-10-09T20:58:29.695Z,101812.41
2022-10-09T21:00:57.165Z,101811.97
2022-10-09T21:03:24.860Z,101810.84
2022-10-09T21:05:52.871Z,101811.38
2022-10-09T21:08:20.219Z,101812.16
2022-10-09T21:10:49.666Z,101804.53
2022-10-09T21:13:17.347Z,101807.19
2022-10-09T21:15:48.991Z,101798.22
2022-10-09T21:18:18.684Z,101801.88
2022-10-09T21:20:48.349Z,101793.63
2022-10-09T21:23:18.854Z,101797.69
2022-10-09T21:25:51.726Z,101790.75
2022-10-09T21:28:20.895Z,101792.56
2022-10-09T21:30:50.078Z,101795.38
2022-10-09T21:33:17.951Z,101784.50
2022-10-09T21:35:49.225Z,101787.53
2022-10-09T21:38:20.118Z,101784.88
2022-10-09T21:40:49.385Z,101782.84
2022-10-09T21:43:17.695Z,101786.91
2022-10-09T21:45:50.907Z,101784.25
2022-10-09T21:48:18.399Z,101776.72
2022-10-09T21:50:46.166Z,101775.88
2022-10-09T21:53:13.736Z,101767.28
2022-10-09T21:55:41.353Z,101764.34
2022-10-09T21:58:10.460Z,101764.09
2022-10-09T22:00:37.733Z,101763.84
2022-10-09T22:03:06.435Z,101756.22
2022-10-09T22:05:33.776Z,101753.56
2022-10-09T22:08:01.053Z,101745.59
2022-10-09T22:10:28.347Z,101745.69
2022-10-09T22:12:55.662Z,101745.13
2022-10-09T22:15:23.067Z,101737.94
2022-10-09T22:17:50.331Z,101736.94
2022-10-09T22:20:19.444Z,101728.78
2022-10-09T22:22:46.768Z,101729.22
2022-10-09T22:25:14.324Z,101727.13
2022-10-09T22:27:41.599Z,101733.63
2022-10-09T22:30:10.634Z,101727.03
2022-10-09T22:32:37.958Z,101716.41
2022-10-09T22:35:06.287Z,101717.69
2022-10-09T22:37:34.917Z,101716.06
2022-10-09T22:40:02.215Z,101715.59
2022-10-09T22:42:29.459Z,101711.09
2022-10-09T22:44:56.778Z,101711.75
2022-10-09T22:47:24.183Z,101711.09
2022-10-09T22:49:51.488Z,101706.34
2022-10-09T22:52:18.740Z,101708.16
2022-10-09T22:54:47.345Z,101702.44
2022-10-09T22:57:14.993Z,101699.78
2022-10-09T22:59:42.644Z,101691.63
2022-10-09T23:02:10.008Z,101688.53
2022-10-09T23:04:37.379Z,101691.69
2022-10-09T23:07:05.397Z,101682.47
2022-10-09T23:09:33.368Z,101674.81
2022-10-09T23:12:02.041Z,101675.22
2022-10-09T23:14:29.595Z,101664.59
2022-10-09T23:16:56.870Z,101663.41
2022-10-09T23:19:24.228Z,101655.25
2022-10-09T23:21:51.452Z,101658.91
2022-10-09T23:24:18.758Z,101651.97
2022-10-09T23:26:51.102Z,101649.69
2022-10-09T23:29:21.102Z,101645.41
2022-10-09T23:31:51.831Z,101633.97
2022-10-09T23:34:19.148Z,101637.16
2022-10-09T23:36:46.447Z,101631.66
2022-10-09T23:39:13.854Z,101635.16
2022-10-09T23:41:41.163Z,101632.56
2022-10-09T23:44:08.448Z,101630.94
2022-10-09T23:46:37.770Z,101626.44
2022-10-09T23:49:05.847Z,101618.31
2022-10-09T23:51:33.240Z,101617.84
2022-10-09T23:54:00.652Z,101616.09
2022-10-09T23:56:30.299Z,101613.84
2022-10-09T23:59:00.339Z,101616.66
