createdAt,value
2022-10-30T00:05:30.657Z,14.30
2022-10-30T00:13:38.852Z,14.30
2022-10-30T00:21:44.147Z,13.73
2022-10-30T00:29:52.149Z,13.23
2022-10-30T00:37:57.676Z,13.60
2022-10-30T00:46:10.551Z,12.63
2022-10-30T00:54:18.535Z,12.97
2022-10-30T01:02:26.789Z,13.65
2022-10-30T01:10:32.231Z,13.10
2022-10-30T01:18:49.825Z,12.70
2022-10-30T01:27:07.941Z,14.35
2022-10-30T01:35:22.082Z,14.98
2022-10-30T01:43:27.655Z,14.57
2022-10-30T01:51:48.098Z,13.95
2022-10-30T01:59:57.304Z,12.60
2022-10-30T02:08:05.464Z,12.02
2022-10-30T02:16:13.717Z,12.52
2022-10-30T02:24:23.908Z,11.15
2022-10-30T02:32:29.301Z,10.90
2022-10-30T02:40:37.255Z,11.10
2022-10-30T02:48:42.572Z,11.43
2022-10-30T02:56:50.588Z,11.75
2022-10-30T03:04:55.939Z,11.52
2022-10-30T03:13:04.646Z,12.00
2022-10-30T03:21:14.251Z,13.70
2022-10-30T03:29:22.156Z,13.80
2022-10-30T03:37:28.027Z,12.73
2022-10-30T03:45:36.787Z,9.75
2022-10-30T03:53:44.042Z,10.00
2022-10-30T04:01:52.146Z,9.88
2022-10-30T04:09:57.732Z,11.15
2022-10-30T04:18:06.556Z,12.05
2022-10-30T04:26:15.259Z,13.02
2022-10-30T04:34:26.493Z,11.15
2022-10-30T04:42:37.057Z,11.63
2022-10-30T04:50:45.787Z,12.63
2022-10-30T04:58:57.914Z,11.80
2022-10-30T05:07:07.224Z,10.82
2022-10-30T05:15:13.112Z,11.55
2022-10-30T05:23:21.571Z,10.70
2022-10-30T05:31:26.969Z,11.20
2022-10-30T05:39:53.771Z,11.30
2022-10-30T05:48:06.034Z,10.10
2022-10-30T05:56:21.365Z,10.75
2022-10-30T06:04:27.839Z,9.98
2022-10-30T06:12:36.583Z,9.68
2022-10-30T06:21:02.112Z,11.35
2022-10-30T06:29:39.356Z,11.48
2022-10-30T06:37:49.379Z,11.75
2022-10-30T06:45:57.745Z,11.85
2022-10-30T06:54:03.423Z,12.70
2022-10-30T07:02:20.412Z,13.50
2022-10-30T07:10:30.678Z,12.07
2022-10-30T07:18:59.372Z,12.75
2022-10-30T07:27:07.457Z,10.82
2022-10-30T07:35:18.743Z,8.10
2022-10-30T07:43:50.460Z,8.40
2022-10-30T07:52:24.309Z,8.80
2022-10-30T08:00:30.947Z,10.68
2022-10-30T08:08:47.984Z,10.02
2022-10-30T08:17:05.311Z,9.85
2022-10-30T08:25:13.639Z,9.90
2022-10-30T08:33:20.375Z,8.52
2022-10-30T08:41:37.051Z,8.40
2022-10-30T08:49:43.214Z,8.43
2022-10-30T08:57:52.007Z,7.82
2022-10-30T09:05:57.767Z,8.40
2022-10-30T09:14:24.240Z,7.78
2022-10-30T09:22:29.575Z,9.25
2022-10-30T09:30:37.504Z,7.60
2022-10-30T09:38:43.843Z,8.07
2022-10-30T09:47:03.511Z,8.35
2022-10-30T09:55:21.557Z,7.70
2022-10-30T10:03:44.785Z,7.30
2022-10-30T10:12:12.688Z,5.68
2022-10-30T10:20:30.827Z,6.20
2022-10-30T10:28:52.516Z,5.65
2022-10-30T10:37:13.316Z,5.53
2022-10-30T10:45:32.893Z,5.78
2022-10-30T10:53:47.473Z,6.70
2022-10-30T11:01:59.231Z,6.45
2022-10-30T11:10:16.278Z,6.10
2022-10-30T11:18:21.949Z,6.05
2022-10-30T11:26:36.080Z,6.00
2022-10-30T11:34:41.597Z,5.40
2022-10-30T11:42:52.580Z,4.88
2022-10-30T11:51:01.867Z,6.20
2022-10-30T11:59:09.949Z,6.05
2022-10-30T12:07:27.345Z,5.18
2022-10-30T12:15:38.899Z,8.07
2022-10-30T12:23:44.359Z,5.63
2022-10-30T12:31:57.631Z,4.13
2022-10-30T12:40:07.159Z,4.60
2022-10-30T12:48:23.598Z,4.50
2022-10-30T12:56:33.273Z,5.35
2022-10-30T13:04:45.166Z,5.03
2022-10-30T13:12:54.773Z,4.00
2022-10-30T13:21:10.767Z,5.35
2022-10-30T13:29:23.878Z,7.10
2022-10-30T13:45:58.169Z,5.22
2022-10-30T13:54:13.296Z,5.00
2022-10-30T14:02:31.966Z,5.38
2022-10-30T14:10:59.369Z,5.78
2022-10-30T14:19:07.329Z,5.85
2022-10-30T14:27:24.188Z,5.78
2022-10-30T14:35:51.279Z,6.03
2022-10-30T14:44:09.307Z,6.65
2022-10-30T14:52:25.842Z,6.43
2022-10-30T15:00:47.381Z,7.07
2022-10-30T15:09:05.944Z,8.50
2022-10-30T15:17:25.643Z,9.07
2022-10-30T15:25:36.751Z,10.18
2022-10-30T15:33:44.729Z,8.75
2022-10-30T15:41:53.936Z,11.73
2022-10-30T15:50:02.998Z,14.88
2022-10-30T15:58:08.666Z,13.23
2022-10-30T16:06:23.448Z,14.77
2022-10-30T16:14:30.721Z,14.82
2022-10-30T16:22:42.136Z,14.55
2022-10-30T16:30:48.785Z,15.45
2022-10-30T16:38:58.649Z,18.15
2022-10-30T16:47:08.792Z,19.65
2022-10-30T16:55:23.516Z,17.90
2022-10-30T17:03:30.781Z,19.88
2022-10-30T17:11:43.801Z,16.17
2022-10-30T17:19:51.428Z,13.82
2022-10-30T17:27:59.625Z,15.40
2022-10-30T17:36:05.257Z,16.25
2022-10-30T17:44:21.557Z,17.75
2022-10-30T17:52:28.222Z,19.45
2022-10-30T18:00:36.102Z,19.65
2022-10-30T18:08:43.913Z,16.65
2022-10-30T18:16:55.621Z,18.77
2022-10-30T18:25:01.195Z,20.42
2022-10-30T18:33:09.054Z,22.30
2022-10-30T18:41:18.429Z,22.70
2022-10-30T18:49:29.016Z,24.48
2022-10-30T18:57:34.327Z,26.60
2022-10-30T19:05:45.592Z,27.13
2022-10-30T19:13:51.204Z,28.40
2022-10-30T19:21:59.144Z,29.88
2022-10-30T19:30:04.432Z,29.33
2022-10-30T19:38:13.492Z,28.00
2022-10-30T19:46:18.826Z,27.30
2022-10-30T19:54:26.716Z,25.27
2022-10-30T20:02:32.022Z,25.67
2022-10-30T20:10:43.888Z,25.15
2022-10-30T20:18:50.388Z,24.73
2022-10-30T20:26:59.507Z,23.00
2022-10-30T20:35:08.760Z,23.88
2022-10-30T20:43:21.388Z,23.80
2022-10-30T20:51:26.740Z,23.52
2022-10-30T20:59:34.583Z,23.23
2022-10-30T21:07:39.934Z,23.52
2022-10-30T21:15:47.881Z,21.88
2022-10-30T21:23:58.450Z,23.30
2022-10-30T21:32:09.474Z,24.75
2022-10-30T21:40:16.165Z,26.05
2022-10-30T21:48:24.005Z,20.15
2022-10-30T21:56:31.441Z,20.17
2022-10-30T22:04:40.273Z,20.05
2022-10-30T22:12:45.572Z,19.95
2022-10-30T22:20:53.538Z,20.73
2022-10-30T22:29:01.178Z,20.75
2022-10-30T22:37:09.086Z,23.95
2022-10-30T22:45:36.897Z,21.15
2022-10-30T22:53:46.007Z,23.42
2022-10-30T23:11:00.309Z,23.27
2022-10-30T23:19:05.802Z,22.92
2022-10-30T23:27:13.642Z,23.25
2022-10-30T23:35:18.946Z,22.50
2022-10-30T23:43:26.936Z,21.10
2022-10-30T23:51:32.663Z,22.40
2022-10-30T23:59:40.528Z,22.15
