createdAt,value
2023-05-20T00:00:20.865Z,8.37
2023-05-20T00:02:51.149Z,4.63
2023-05-20T00:05:19.862Z,5.00
2023-05-20T00:07:48.424Z,7.60
2023-05-20T00:10:17.195Z,7.43
2023-05-20T00:12:47.144Z,5.00
2023-05-20T00:15:15.836Z,8.03
2023-05-20T00:17:44.395Z,9.93
2023-05-20T00:20:16.191Z,6.00
2023-05-20T00:22:45.607Z,8.43
2023-05-20T00:25:14.924Z,4.97
2023-05-20T00:27:43.681Z,7.13
2023-05-20T00:30:14.088Z,8.00
2023-05-20T00:32:42.756Z,5.13
2023-05-20T00:35:12.185Z,5.40
2023-05-20T00:37:40.786Z,4.97
2023-05-20T00:40:10.422Z,5.20
2023-05-20T00:42:39.052Z,6.90
2023-05-20T00:45:08.590Z,6.17
2023-05-20T00:47:39.910Z,5.00
2023-05-20T00:50:10.964Z,5.23
2023-05-20T00:52:41.788Z,9.70
2023-05-20T00:55:10.903Z,5.73
2023-05-20T00:57:39.902Z,7.20
2023-05-20T01:00:10.570Z,5.20
2023-05-20T01:02:40.833Z,5.23
2023-05-20T01:05:09.747Z,4.30
2023-05-20T01:07:38.489Z,4.90
2023-05-20T01:10:08.142Z,9.57
2023-05-20T01:12:44.027Z,5.57
2023-05-20T01:15:14.636Z,8.63
2023-05-20T01:17:46.823Z,6.60
2023-05-20T01:20:16.410Z,18.30
2023-05-20T01:22:57.686Z,4.23
2023-05-20T01:25:26.710Z,5.20
2023-05-20T01:27:57.951Z,7.17
2023-05-20T01:30:31.330Z,6.37
2023-05-20T01:33:03.478Z,7.10
2023-05-20T01:35:33.201Z,5.50
2023-05-20T01:38:07.487Z,5.83
2023-05-20T01:40:37.023Z,5.80
2023-05-20T01:43:06.453Z,4.03
2023-05-20T01:45:35.251Z,5.87
2023-05-20T01:48:05.802Z,8.77
2023-05-20T01:50:34.418Z,7.57
2023-05-20T01:53:04.443Z,8.70
2023-05-20T01:55:33.221Z,4.43
2023-05-20T01:58:02.161Z,5.17
2023-05-20T02:00:31.827Z,15.23
2023-05-20T02:03:01.308Z,6.03
2023-05-20T02:05:29.946Z,4.13
2023-05-20T02:07:58.510Z,6.03
2023-05-20T02:10:28.565Z,6.03
2023-05-20T02:12:57.550Z,9.47
2023-05-20T02:15:26.605Z,5.23
2023-05-20T02:17:55.175Z,10.83
2023-05-20T02:20:25.025Z,9.20
2023-05-20T02:22:53.677Z,6.23
2023-05-20T02:25:22.176Z,4.60
2023-05-20T02:27:52.103Z,9.30
2023-05-20T02:30:22.172Z,4.27
2023-05-20T02:32:50.849Z,5.17
2023-05-20T02:35:19.722Z,5.93
2023-05-20T02:37:48.468Z,5.77
2023-05-20T02:40:18.006Z,6.70
2023-05-20T02:42:47.066Z,7.13
2023-05-20T02:45:17.190Z,4.93
2023-05-20T02:47:47.268Z,8.70
2023-05-20T02:50:15.898Z,13.37
2023-05-20T02:52:45.760Z,5.50
2023-05-20T02:55:14.893Z,6.23
2023-05-20T02:57:43.576Z,5.50
2023-05-20T03:00:13.312Z,4.17
2023-05-20T03:02:43.433Z,4.10
2023-05-20T03:05:12.553Z,4.63
2023-05-20T03:07:41.093Z,5.00
2023-05-20T03:10:10.888Z,4.10
2023-05-20T03:12:41.111Z,4.23
2023-05-20T03:15:11.621Z,4.53
2023-05-20T03:17:40.416Z,4.43
2023-05-20T03:20:12.929Z,6.97
2023-05-20T03:22:42.979Z,4.30
2023-05-20T03:25:12.211Z,5.67
2023-05-20T03:27:41.972Z,4.10
2023-05-20T03:30:11.271Z,4.47
2023-05-20T03:32:39.939Z,4.10
2023-05-20T03:35:10.528Z,4.20
2023-05-20T03:37:39.964Z,4.60
2023-05-20T03:40:10.536Z,5.63
2023-05-20T03:42:40.147Z,6.07
2023-05-20T03:45:10.113Z,5.43
2023-05-20T03:47:46.630Z,5.97
2023-05-20T03:50:16.677Z,5.23
2023-05-20T03:52:45.253Z,6.23
2023-05-20T03:55:16.515Z,5.13
2023-05-20T03:57:45.614Z,5.70
2023-05-20T04:00:14.905Z,5.40
2023-05-20T04:02:46.569Z,7.97
2023-05-20T04:05:20.274Z,6.17
2023-05-20T04:07:49.886Z,6.10
2023-05-20T04:10:21.728Z,5.40
2023-05-20T04:12:52.624Z,7.07
2023-05-20T04:15:24.105Z,5.60
2023-05-20T04:17:58.627Z,8.63
2023-05-20T04:20:28.985Z,5.57
2023-05-20T04:22:59.498Z,8.03
2023-05-20T04:25:28.251Z,7.33
2023-05-20T04:27:57.878Z,8.97
2023-05-20T04:30:26.718Z,8.13
2023-05-20T04:32:56.233Z,8.87
2023-05-20T04:35:26.249Z,6.63
2023-05-20T04:37:58.777Z,12.60
2023-05-20T04:40:28.940Z,10.33
2023-05-20T04:42:58.665Z,10.73
2023-05-20T04:45:27.729Z,6.97
2023-05-20T04:47:56.466Z,8.90
2023-05-20T04:50:25.213Z,5.77
2023-05-20T04:52:54.025Z,7.23
2023-05-20T04:55:25.237Z,7.40
2023-05-20T04:57:54.827Z,7.97
2023-05-20T05:00:23.982Z,5.53
2023-05-20T05:02:52.675Z,8.90
2023-05-20T05:05:22.015Z,5.10
2023-05-20T05:07:50.806Z,6.33
2023-05-20T05:10:19.816Z,6.43
2023-05-20T05:12:49.743Z,5.80
2023-05-20T05:15:18.457Z,14.80
2023-05-20T05:17:47.309Z,8.33
2023-05-20T05:20:17.457Z,5.83
2023-05-20T05:22:46.334Z,5.93
2023-05-20T05:25:15.285Z,10.07
2023-05-20T05:27:44.817Z,5.40
2023-05-20T05:30:15.025Z,4.87
2023-05-20T05:32:44.020Z,8.40
2023-05-20T05:35:14.708Z,12.27
2023-05-20T05:37:43.356Z,7.07
2023-05-20T05:40:13.054Z,7.87
2023-05-20T05:42:41.927Z,10.37
2023-05-20T05:45:12.022Z,7.33
2023-05-20T05:47:44.356Z,7.00
2023-05-20T05:50:13.100Z,5.23
2023-05-20T05:52:41.798Z,9.37
2023-05-20T05:55:12.955Z,7.63
2023-05-20T05:57:41.742Z,6.33
2023-05-20T06:00:15.461Z,6.17
2023-05-20T06:02:48.447Z,9.73
2023-05-20T06:05:30.418Z,8.83
2023-05-20T06:07:59.632Z,9.63
2023-05-20T06:10:28.263Z,7.40
2023-05-20T06:12:57.684Z,7.40
2023-05-20T06:15:27.563Z,14.87
2023-05-20T06:17:57.825Z,10.00
2023-05-20T06:20:27.751Z,10.27
2023-05-20T06:22:56.394Z,6.03
2023-05-20T06:25:30.018Z,9.40
2023-05-20T06:27:58.810Z,8.20
2023-05-20T06:30:28.365Z,11.00
2023-05-20T06:32:58.465Z,8.63
2023-05-20T06:35:27.872Z,7.57
2023-05-20T06:37:56.949Z,5.67
2023-05-20T06:40:27.421Z,5.53
2023-05-20T06:42:56.258Z,6.10
2023-05-20T06:45:45.018Z,10.40
2023-05-20T06:48:30.365Z,6.77
2023-05-20T06:50:59.956Z,10.60
2023-05-20T06:53:28.709Z,35.20
2023-05-20T06:55:57.419Z,29.70
2023-05-20T06:58:26.534Z,14.77
2023-05-20T07:00:57.547Z,53.13
2023-05-20T07:03:29.452Z,20.63
2023-05-20T07:05:58.637Z,6.17
2023-05-20T07:08:27.235Z,60.57
2023-05-20T07:10:57.376Z,8.60
2023-05-20T07:13:26.508Z,6.37
2023-05-20T07:15:55.312Z,9.37
2023-05-20T07:18:23.984Z,5.37
2023-05-20T07:20:58.079Z,27.17
2023-05-20T07:23:47.745Z,9.20
2023-05-20T07:26:17.609Z,15.20
2023-05-20T07:28:47.378Z,9.93
2023-05-20T07:31:17.230Z,7.57
2023-05-20T07:33:46.815Z,8.13
2023-05-20T07:36:16.816Z,5.67
2023-05-20T07:38:56.799Z,6.37
2023-05-20T07:41:31.227Z,6.77
2023-05-20T07:43:59.982Z,6.60
2023-05-20T07:46:29.574Z,9.80
2023-05-20T07:48:58.226Z,11.43
2023-05-20T07:51:28.223Z,4.83
2023-05-20T07:53:57.070Z,27.10
2023-05-20T07:56:26.132Z,12.07
2023-05-20T07:58:56.349Z,15.23
2023-05-20T08:01:27.410Z,8.87
2023-05-20T08:03:57.605Z,8.17
2023-05-20T08:06:30.005Z,6.40
2023-05-20T08:08:59.904Z,5.70
2023-05-20T08:11:33.222Z,5.40
2023-05-20T08:14:02.618Z,5.37
2023-05-20T08:16:38.110Z,7.17
2023-05-20T08:19:06.947Z,18.67
2023-05-20T08:21:37.131Z,16.57
2023-05-20T08:24:06.838Z,11.90
2023-05-20T08:26:36.496Z,7.80
2023-05-20T08:29:05.175Z,10.73
2023-05-20T08:31:34.547Z,9.33
2023-05-20T08:34:03.884Z,16.00
2023-05-20T08:36:33.128Z,10.73
2023-05-20T08:39:04.497Z,15.15
2023-05-20T08:41:33.235Z,7.80
2023-05-20T08:44:03.179Z,6.77
2023-05-20T08:46:33.720Z,13.20
2023-05-20T08:49:02.485Z,8.82
2023-05-20T08:51:33.650Z,4.75
2023-05-20T08:54:04.144Z,11.95
2023-05-20T08:56:34.176Z,7.95
2023-05-20T08:59:02.739Z,13.90
2023-05-20T09:01:31.510Z,9.10
2023-05-20T09:04:00.080Z,4.72
2023-05-20T09:06:28.634Z,8.95
2023-05-20T09:08:57.189Z,9.30
2023-05-20T09:11:27.180Z,8.37
2023-05-20T09:13:56.369Z,9.90
2023-05-20T09:16:25.004Z,4.83
2023-05-20T09:18:57.448Z,5.18
2023-05-20T09:21:28.332Z,6.78
2023-05-20T09:23:57.639Z,7.55
2023-05-20T09:26:29.248Z,5.60
2023-05-20T09:28:58.162Z,8.52
2023-05-20T09:31:29.616Z,6.05
2023-05-20T09:33:58.583Z,6.28
2023-05-20T09:36:31.965Z,5.53
2023-05-20T09:39:05.525Z,7.53
2023-05-20T09:41:40.824Z,8.30
2023-05-20T09:44:10.421Z,8.07
2023-05-20T09:46:40.132Z,6.82
2023-05-20T09:49:10.106Z,7.57
2023-05-20T09:51:38.864Z,5.00
2023-05-20T09:54:08.912Z,7.55
2023-05-20T09:56:39.454Z,8.77
2023-05-20T09:59:08.579Z,5.03
2023-05-20T10:01:37.119Z,7.00
2023-05-20T10:04:08.605Z,6.88
2023-05-20T10:06:57.518Z,10.57
2023-05-20T10:09:39.250Z,8.40
2023-05-20T10:12:23.779Z,5.45
2023-05-20T10:15:09.056Z,5.93
2023-05-20T10:17:43.155Z,6.45
2023-05-20T10:20:12.351Z,5.00
2023-05-20T10:22:41.394Z,5.78
2023-05-20T10:25:27.493Z,6.32
2023-05-20T10:28:09.767Z,4.45
2023-05-20T10:30:40.658Z,8.77
2023-05-20T10:33:17.857Z,5.28
2023-05-20T10:35:51.536Z,7.63
2023-05-20T10:38:20.919Z,5.50
2023-05-20T10:40:49.452Z,7.80
2023-05-20T10:43:29.094Z,7.32
2023-05-20T10:45:59.553Z,6.55
2023-05-20T10:48:29.893Z,16.05
2023-05-20T10:50:59.946Z,8.48
2023-05-20T10:53:33.633Z,5.78
2023-05-20T10:56:04.440Z,8.20
2023-05-20T10:58:40.350Z,4.65
2023-05-20T11:01:11.634Z,5.45
2023-05-20T11:03:41.960Z,6.85
2023-05-20T11:06:16.058Z,8.18
2023-05-20T11:08:46.880Z,8.07
2023-05-20T11:11:16.736Z,5.30
2023-05-20T11:13:47.081Z,5.22
2023-05-20T11:16:15.703Z,5.35
2023-05-20T11:18:44.372Z,5.32
2023-05-20T11:21:12.963Z,7.35
2023-05-20T11:23:41.747Z,8.73
2023-05-20T11:26:10.755Z,4.82
2023-05-20T11:28:39.994Z,4.97
2023-05-20T11:31:11.344Z,9.32
2023-05-20T11:33:46.231Z,8.85
2023-05-20T11:36:26.873Z,8.10
2023-05-20T11:38:56.612Z,7.07
2023-05-20T11:41:26.582Z,8.05
2023-05-20T11:44:02.210Z,6.50
2023-05-20T11:46:33.284Z,4.55
2023-05-20T11:49:02.975Z,5.93
2023-05-20T11:51:33.421Z,5.72
2023-05-20T11:54:03.017Z,4.95
2023-05-20T11:56:32.379Z,11.45
2023-05-20T11:59:03.785Z,5.43
2023-05-20T12:01:38.234Z,4.65
2023-05-20T12:04:07.067Z,6.15
2023-05-20T12:06:37.240Z,13.60
2023-05-20T12:09:08.977Z,6.57
2023-05-20T12:11:40.724Z,6.43
2023-05-20T12:14:10.100Z,5.18
2023-05-20T12:16:40.372Z,5.72
2023-05-20T12:19:09.564Z,6.55
2023-05-20T12:21:38.272Z,8.32
2023-05-20T12:24:08.683Z,6.03
2023-05-20T12:26:37.356Z,6.68
2023-05-20T12:29:07.056Z,7.97
2023-05-20T12:31:37.449Z,12.43
2023-05-20T12:34:07.535Z,5.50
2023-05-20T12:36:36.098Z,8.02
2023-05-20T12:39:04.967Z,7.03
2023-05-20T12:41:33.629Z,6.97
2023-05-20T12:44:02.624Z,5.70
2023-05-20T12:46:31.329Z,4.85
2023-05-20T12:48:59.977Z,5.25
2023-05-20T12:51:29.942Z,6.03
2023-05-20T12:53:58.456Z,4.93
2023-05-20T12:56:27.636Z,3.85
2023-05-20T12:58:56.227Z,5.45
2023-05-20T13:01:24.815Z,9.02
2023-05-20T13:03:53.917Z,7.13
2023-05-20T13:06:22.497Z,7.05
2023-05-20T13:08:52.439Z,5.45
2023-05-20T13:11:21.939Z,7.05
2023-05-20T13:13:50.531Z,4.40
2023-05-20T13:16:19.235Z,4.53
2023-05-20T13:18:47.881Z,6.80
2023-05-20T13:21:16.728Z,4.85
2023-05-20T13:23:46.514Z,5.20
2023-05-20T13:26:18.627Z,6.97
2023-05-20T13:28:47.462Z,4.43
2023-05-20T13:31:16.045Z,4.38
2023-05-20T13:33:44.686Z,4.22
2023-05-20T13:36:13.319Z,7.05
2023-05-20T13:38:41.864Z,5.82
2023-05-20T13:41:13.844Z,6.75
2023-05-20T13:43:43.877Z,9.63
2023-05-20T13:46:12.573Z,8.30
2023-05-20T13:48:41.189Z,7.37
2023-05-20T13:51:09.814Z,11.02
2023-05-20T13:53:38.447Z,6.57
2023-05-20T13:56:09.412Z,4.72
2023-05-20T13:58:38.222Z,5.68
2023-05-20T14:01:08.533Z,5.53
2023-05-20T14:03:38.654Z,4.97
2023-05-20T14:06:07.752Z,8.75
2023-05-20T14:08:36.431Z,6.00
2023-05-20T14:11:05.050Z,6.15
2023-05-20T14:13:33.606Z,5.78
2023-05-20T14:16:03.323Z,8.18
2023-05-20T14:18:33.431Z,8.25
2023-05-20T14:21:02.214Z,12.90
2023-05-20T14:23:30.894Z,8.20
2023-05-20T14:25:59.920Z,7.32
2023-05-20T14:28:28.510Z,5.35
2023-05-20T14:30:57.049Z,4.45
2023-05-20T14:33:25.645Z,5.63
2023-05-20T14:35:55.685Z,4.38
2023-05-20T14:38:24.397Z,7.75
2023-05-20T14:40:52.994Z,5.97
2023-05-20T14:43:21.651Z,5.60
2023-05-20T14:45:50.568Z,7.57
2023-05-20T14:48:19.212Z,8.00
2023-05-20T14:50:49.724Z,5.55
2023-05-20T14:53:20.287Z,5.20
2023-05-20T14:55:48.884Z,4.22
2023-05-20T14:58:17.482Z,4.75
2023-05-20T15:00:46.188Z,6.88
2023-05-20T15:03:14.809Z,4.28
2023-05-20T15:05:43.717Z,7.40
2023-05-20T15:08:17.205Z,7.00
2023-05-20T15:10:47.478Z,5.97
2023-05-20T15:13:16.048Z,4.22
2023-05-20T15:15:44.624Z,7.18
2023-05-20T15:18:13.211Z,4.57
2023-05-20T15:20:42.006Z,6.43
2023-05-20T15:23:10.770Z,5.80
2023-05-20T15:25:39.289Z,5.30
2023-05-20T15:28:09.230Z,6.30
2023-05-20T15:30:38.105Z,6.43
2023-05-20T15:33:06.919Z,9.82
2023-05-20T15:35:36.107Z,6.68
2023-05-20T15:38:04.763Z,6.60
2023-05-20T15:40:33.969Z,5.55
2023-05-20T15:43:02.988Z,5.87
2023-05-20T15:45:33.627Z,6.80
2023-05-20T15:48:02.363Z,6.07
2023-05-20T15:50:33.802Z,5.77
2023-05-20T15:53:02.805Z,5.53
2023-05-20T15:55:31.535Z,5.67
2023-05-20T15:58:00.130Z,5.27
2023-05-20T16:00:29.013Z,5.17
2023-05-20T16:02:59.473Z,5.47
2023-05-20T16:05:28.081Z,6.90
2023-05-20T16:07:57.170Z,5.30
2023-05-20T16:10:27.681Z,5.17
2023-05-20T16:12:56.479Z,21.73
2023-05-20T16:15:25.023Z,9.63
2023-05-20T16:17:53.658Z,7.37
2023-05-20T16:20:23.881Z,8.70
2023-05-20T16:22:52.466Z,7.70
2023-05-20T16:25:22.106Z,8.07
2023-05-20T16:27:50.915Z,5.60
2023-05-20T16:30:19.546Z,9.20
2023-05-20T16:32:48.204Z,10.07
2023-05-20T16:35:18.726Z,10.63
2023-05-20T16:37:48.822Z,10.03
2023-05-20T16:40:17.596Z,8.73
2023-05-20T16:42:46.316Z,9.17
2023-05-20T16:45:15.186Z,10.07
2023-05-20T16:47:43.900Z,12.27
2023-05-20T16:50:14.863Z,12.23
2023-05-20T16:52:44.341Z,10.40
2023-05-20T16:55:14.489Z,14.73
2023-05-20T16:57:43.545Z,13.50
2023-05-20T17:00:13.285Z,11.07
2023-05-20T17:02:42.061Z,12.90
2023-05-20T17:05:11.188Z,11.27
2023-05-20T17:07:40.017Z,13.03
2023-05-20T17:10:09.438Z,14.83
2023-05-20T17:12:43.246Z,11.23
2023-05-20T17:15:12.136Z,12.97
2023-05-20T17:17:40.731Z,15.27
2023-05-20T17:20:10.649Z,12.63
2023-05-20T17:22:39.815Z,12.47
2023-05-20T17:25:08.952Z,14.40
2023-05-20T17:27:37.552Z,10.47
2023-05-20T17:30:08.894Z,8.30
2023-05-20T17:32:38.694Z,13.80
2023-05-20T17:35:10.407Z,14.30
2023-05-20T17:37:39.918Z,11.90
2023-05-20T17:40:10.383Z,14.83
2023-05-20T17:42:39.002Z,11.73
2023-05-20T17:45:10.287Z,11.57
2023-05-20T17:47:39.667Z,12.67
2023-05-20T17:50:10.394Z,10.27
2023-05-20T17:52:39.113Z,14.67
2023-05-20T17:55:08.391Z,16.07
2023-05-20T17:57:37.966Z,13.10
2023-05-20T18:00:10.212Z,17.60
2023-05-20T18:02:39.095Z,17.10
2023-05-20T18:05:09.988Z,19.63
2023-05-20T18:07:39.022Z,20.97
2023-05-20T18:10:08.602Z,20.83
2023-05-20T18:12:37.368Z,17.30
2023-05-20T18:15:07.405Z,22.57
2023-05-20T18:17:39.501Z,19.27
2023-05-20T18:20:10.936Z,20.60
2023-05-20T18:22:45.396Z,18.07
2023-05-20T18:25:16.083Z,19.50
2023-05-20T18:27:45.052Z,19.60
2023-05-20T18:30:14.367Z,21.80
2023-05-20T18:32:47.991Z,21.33
2023-05-20T18:35:16.798Z,20.87
2023-05-20T18:37:45.367Z,29.47
2023-05-20T18:40:14.585Z,17.77
2023-05-20T18:42:43.297Z,16.47
2023-05-20T18:45:12.966Z,20.03
2023-05-20T18:47:41.864Z,18.63
2023-05-20T18:50:12.813Z,16.43
2023-05-20T18:52:43.511Z,21.80
2023-05-20T18:55:12.162Z,19.17
2023-05-20T18:57:41.018Z,17.90
2023-05-20T19:00:12.650Z,47.97
2023-05-20T19:02:41.812Z,23.70
2023-05-20T19:05:13.691Z,15.37
2023-05-20T19:07:56.168Z,24.10
2023-05-20T19:10:24.969Z,21.90
2023-05-20T19:12:53.504Z,25.00
2023-05-20T19:15:22.172Z,39.97
2023-05-20T19:17:50.842Z,29.00
2023-05-20T19:20:23.821Z,31.90
2023-05-20T19:22:56.277Z,20.37
2023-05-20T19:25:24.883Z,21.33
2023-05-20T19:27:53.497Z,29.63
2023-05-20T19:30:22.144Z,28.90
2023-05-20T19:32:50.714Z,19.23
2023-05-20T19:35:19.549Z,42.27
2023-05-20T19:37:49.619Z,26.87
2023-05-20T19:40:18.200Z,16.37
2023-05-20T19:42:46.754Z,20.37
2023-05-20T19:45:15.386Z,21.03
2023-05-20T19:47:44.475Z,35.73
2023-05-20T19:50:13.202Z,34.33
2023-05-20T19:52:42.085Z,27.97
2023-05-20T19:55:12.113Z,19.87
2023-05-20T19:57:40.693Z,23.53
2023-05-20T20:00:11.466Z,29.23
2023-05-20T20:02:42.853Z,23.47
2023-05-20T20:05:11.698Z,17.03
2023-05-20T20:07:47.245Z,22.13
2023-05-20T20:10:17.422Z,17.97
2023-05-20T20:12:45.943Z,19.90
2023-05-20T20:15:17.038Z,22.30
2023-05-20T20:17:51.989Z,28.27
2023-05-20T20:20:24.975Z,19.87
2023-05-20T20:22:54.726Z,19.40
2023-05-20T20:25:26.885Z,18.10
2023-05-20T20:27:55.676Z,19.20
2023-05-20T20:30:24.425Z,19.73
2023-05-20T20:32:53.652Z,21.23
2023-05-20T20:35:23.573Z,29.23
2023-05-20T20:37:54.498Z,15.30
2023-05-20T20:40:25.691Z,12.87
2023-05-20T20:42:58.604Z,15.70
2023-05-20T20:45:27.290Z,11.73
2023-05-20T20:47:56.387Z,16.57
2023-05-20T20:50:26.165Z,25.60
2023-05-20T20:52:54.735Z,18.33
2023-05-20T20:55:24.861Z,12.53
2023-05-20T20:57:54.355Z,12.90
2023-05-20T21:00:24.566Z,14.97
2023-05-20T21:02:53.143Z,20.67
2023-05-20T21:05:21.842Z,16.03
2023-05-20T21:07:52.753Z,16.30
2023-05-20T21:10:21.430Z,18.93
2023-05-20T21:12:51.685Z,17.10
2023-05-20T21:15:21.900Z,13.47
2023-05-20T21:17:50.632Z,15.17
2023-05-20T21:20:22.104Z,11.87
2023-05-20T21:22:50.849Z,9.90
2023-05-20T21:25:19.547Z,12.03
2023-05-20T21:27:50.297Z,15.67
2023-05-20T21:30:20.223Z,15.30
2023-05-20T21:32:48.947Z,14.00
2023-05-20T21:35:17.885Z,11.70
2023-05-20T21:37:46.561Z,13.37
2023-05-20T21:40:15.251Z,12.60
2023-05-20T21:42:43.820Z,13.13
2023-05-20T21:45:14.552Z,12.60
2023-05-20T21:47:43.240Z,14.03
2023-05-20T21:50:12.744Z,14.23
2023-05-20T21:52:41.297Z,12.23
2023-05-20T21:55:12.032Z,11.10
2023-05-20T21:57:41.628Z,12.97
2023-05-20T22:00:14.486Z,17.30
2023-05-20T22:02:47.629Z,16.10
2023-05-20T22:05:17.338Z,13.33
2023-05-20T22:07:47.759Z,14.07
2023-05-20T22:10:17.755Z,10.47
2023-05-20T22:12:47.709Z,17.90
2023-05-20T22:15:17.106Z,9.70
2023-05-20T22:17:50.907Z,9.47
2023-05-20T22:20:19.906Z,11.73
2023-05-20T22:22:51.212Z,9.20
2023-05-20T22:25:19.929Z,9.57
2023-05-20T22:27:48.781Z,14.47
2023-05-20T22:30:18.196Z,20.47
2023-05-20T22:32:48.434Z,10.30
2023-05-20T22:35:19.677Z,12.37
2023-05-20T22:37:48.423Z,11.83
2023-05-20T22:40:17.466Z,24.40
2023-05-20T22:42:46.176Z,17.17
2023-05-20T22:45:14.803Z,15.07
2023-05-20T22:47:43.515Z,14.13
2023-05-20T22:50:14.176Z,10.47
2023-05-20T22:52:42.843Z,14.00
2023-05-20T22:55:12.270Z,8.77
2023-05-20T22:57:40.922Z,11.53
2023-05-20T23:00:11.060Z,8.00
2023-05-20T23:02:41.697Z,14.47
2023-05-20T23:05:12.027Z,17.87
2023-05-20T23:07:42.025Z,15.90
2023-05-20T23:10:10.916Z,17.10
2023-05-20T23:12:39.495Z,10.93
2023-05-20T23:15:09.451Z,14.47
2023-05-20T23:17:39.703Z,12.57
2023-05-20T23:20:11.039Z,11.23
2023-05-20T23:22:43.192Z,9.90
2023-05-20T23:25:14.106Z,6.77
2023-05-20T23:27:42.677Z,7.10
2023-05-20T23:30:11.658Z,8.57
2023-05-20T23:32:40.249Z,10.70
2023-05-20T23:35:11.676Z,13.80
2023-05-20T23:37:42.259Z,12.70
2023-05-20T23:40:11.847Z,8.77
2023-05-20T23:42:40.507Z,9.77
2023-05-20T23:45:10.016Z,8.13
2023-05-20T23:47:38.854Z,9.43
2023-05-20T23:50:08.482Z,8.17
2023-05-20T23:52:37.113Z,10.63
2023-05-20T23:55:09.282Z,12.03
2023-05-20T23:57:39.204Z,8.17
