createdAt,value
2022-10-29T00:01:07.731Z,15.80
2022-10-29T00:03:37.764Z,16.00
2022-10-29T00:06:08.122Z,16.10
2022-10-29T00:08:39.043Z,16.10
2022-10-29T00:11:09.146Z,16.10
2022-10-29T00:13:37.817Z,16.10
2022-10-29T00:16:07.793Z,16.10
2022-10-29T00:18:36.934Z,16.00
2022-10-29T00:21:06.812Z,16.00
2022-10-29T00:23:34.934Z,15.90
2022-10-29T00:26:05.132Z,15.90
2022-10-29T00:28:33.850Z,15.80
2022-10-29T00:31:05.023Z,15.80
2022-10-29T00:33:33.535Z,15.70
2022-10-29T00:36:03.432Z,15.70
2022-10-29T00:38:32.616Z,15.80
2022-10-29T00:41:00.903Z,15.80
2022-10-29T00:43:30.461Z,15.80
2022-10-29T00:46:01.099Z,15.80
2022-10-29T00:48:32.936Z,15.70
2022-10-29T00:51:04.226Z,15.80
2022-10-29T00:53:35.384Z,15.90
2022-10-29T00:56:03.980Z,15.90
2022-10-29T00:58:33.934Z,15.80
2022-10-29T01:01:02.583Z,15.80
2022-10-29T01:03:30.775Z,15.70
2022-10-29T01:05:59.660Z,15.70
2022-10-29T01:08:27.743Z,15.70
2022-10-29T01:11:03.878Z,15.70
2022-10-29T01:14:01.905Z,15.70
2022-10-29T01:16:40.483Z,15.70
2022-10-29T01:19:15.547Z,15.70
2022-10-29T01:21:45.915Z,15.80
2022-10-29T01:24:43.815Z,15.80
2022-10-29T01:27:51.311Z,15.70
2022-10-29T01:30:35.110Z,15.50
2022-10-29T01:33:11.819Z,15.40
2022-10-29T01:35:48.404Z,15.40
2022-10-29T01:38:25.507Z,15.40
2022-10-29T01:40:59.963Z,15.40
2022-10-29T01:43:34.530Z,15.40
2022-10-29T01:46:09.275Z,15.30
2022-10-29T01:48:43.627Z,15.30
2022-10-29T01:51:19.089Z,15.30
2022-10-29T01:53:48.133Z,15.20
2022-10-29T01:56:16.361Z,15.20
2022-10-29T01:58:47.437Z,15.10
2022-10-29T02:01:27.792Z,15.10
2022-10-29T02:04:06.848Z,15.00
2022-10-29T02:06:42.461Z,15.10
2022-10-29T02:09:19.662Z,15.00
2022-10-29T02:11:57.679Z,15.00
2022-10-29T02:14:31.071Z,15.00
2022-10-29T02:17:00.426Z,14.90
2022-10-29T02:19:33.284Z,14.90
2022-10-29T02:22:01.362Z,14.80
2022-10-29T02:24:29.426Z,14.80
2022-10-29T02:26:57.496Z,14.80
2022-10-29T02:29:25.759Z,14.80
2022-10-29T02:31:53.813Z,14.80
2022-10-29T02:34:21.915Z,14.80
2022-10-29T02:36:51.373Z,14.70
2022-10-29T02:39:19.412Z,14.80
2022-10-29T02:41:47.502Z,14.80
2022-10-29T02:44:15.606Z,14.80
2022-10-29T02:46:43.686Z,14.70
2022-10-29T02:49:11.800Z,14.80
2022-10-29T02:51:39.921Z,14.70
2022-10-29T02:54:09.384Z,14.80
2022-10-29T02:56:37.465Z,14.80
2022-10-29T02:59:07.780Z,14.80
2022-10-29T03:01:38.992Z,14.80
2022-10-29T03:04:07.219Z,14.80
2022-10-29T03:06:35.275Z,14.80
2022-10-29T03:09:03.356Z,14.80
2022-10-29T03:11:32.778Z,14.80
2022-10-29T03:14:00.849Z,14.70
2022-10-29T03:16:28.896Z,14.70
2022-10-29T03:18:56.998Z,14.70
2022-10-29T03:21:25.120Z,14.70
2022-10-29T03:23:53.942Z,14.70
2022-10-29T03:26:21.972Z,14.70
2022-10-29T03:28:51.439Z,14.60
2022-10-29T03:31:19.435Z,14.70
2022-10-29T03:33:47.495Z,14.60
2022-10-29T03:36:15.675Z,14.60
2022-10-29T03:38:43.745Z,14.70
2022-10-29T03:41:11.774Z,14.80
2022-10-29T03:43:40.242Z,14.80
2022-10-29T03:46:09.793Z,14.80
2022-10-29T03:48:37.896Z,14.80
2022-10-29T03:51:07.787Z,14.80
2022-10-29T03:53:36.802Z,14.80
2022-10-29T03:56:06.669Z,14.70
2022-10-29T03:58:34.718Z,14.70
2022-10-29T04:01:04.690Z,14.70
2022-10-29T04:03:35.905Z,14.70
2022-10-29T04:06:11.155Z,14.70
2022-10-29T04:08:39.532Z,14.70
2022-10-29T04:11:08.643Z,14.70
2022-10-29T04:13:36.713Z,14.60
2022-10-29T04:16:04.990Z,14.60
2022-10-29T04:18:34.414Z,14.60
2022-10-29T04:29:27.649Z,14.60
2022-10-29T04:31:55.650Z,14.60
2022-10-29T04:34:25.097Z,14.60
2022-10-29T04:36:53.644Z,14.60
2022-10-29T04:39:23.363Z,14.60
2022-10-29T04:41:51.737Z,14.70
2022-10-29T04:44:20.150Z,14.70
2022-10-29T04:46:48.266Z,14.80
2022-10-29T04:49:16.495Z,14.80
2022-10-29T04:51:46.120Z,14.80
2022-10-29T04:54:15.610Z,14.80
2022-10-29T04:56:43.979Z,14.70
2022-10-29T04:59:12.127Z,14.70
2022-10-29T05:01:40.164Z,14.70
2022-10-29T05:04:08.365Z,14.70
2022-10-29T05:06:36.388Z,14.70
2022-10-29T05:09:05.995Z,14.70
2022-10-29T05:11:34.018Z,14.70
2022-10-29T05:14:02.070Z,14.70
2022-10-29T05:16:30.082Z,14.70
2022-10-29T05:18:58.147Z,14.70
2022-10-29T05:21:26.154Z,14.70
2022-10-29T05:23:54.238Z,14.70
2022-10-29T05:26:23.618Z,14.70
2022-10-29T05:28:52.345Z,14.70
2022-10-29T05:31:20.612Z,14.70
2022-10-29T05:33:51.106Z,14.70
2022-10-29T05:36:21.945Z,14.70
2022-10-29T05:38:49.985Z,14.60
2022-10-29T05:41:18.297Z,14.60
2022-10-29T05:43:50.009Z,14.60
2022-10-29T05:46:18.074Z,14.50
2022-10-29T05:48:46.139Z,14.50
2022-10-29T05:51:14.166Z,14.50
2022-10-29T05:53:42.226Z,14.50
2022-10-29T05:56:10.309Z,14.50
2022-10-29T05:58:38.339Z,14.50
2022-10-29T06:01:09.346Z,14.50
2022-10-29T06:03:38.771Z,14.50
2022-10-29T06:06:07.284Z,14.60
2022-10-29T06:08:35.358Z,14.60
2022-10-29T06:11:03.880Z,14.60
2022-10-29T06:13:31.970Z,14.60
2022-10-29T06:16:01.301Z,14.60
2022-10-29T06:18:30.971Z,14.70
2022-10-29T06:21:00.474Z,14.70
2022-10-29T06:23:29.023Z,14.70
2022-10-29T06:25:59.939Z,14.80
2022-10-29T06:28:33.465Z,14.80
2022-10-29T06:31:03.131Z,15.00
2022-10-29T06:33:32.598Z,14.90
2022-10-29T06:36:00.816Z,14.90
2022-10-29T06:38:30.358Z,15.00
2022-10-29T06:40:59.013Z,14.90
2022-10-29T06:43:27.796Z,15.00
2022-10-29T06:45:57.110Z,15.00
2022-10-29T06:48:25.751Z,15.00
2022-10-29T06:50:56.079Z,15.00
2022-10-29T06:53:24.194Z,15.00
2022-10-29T06:55:52.226Z,15.10
2022-10-29T06:58:21.669Z,15.10
2022-10-29T07:00:50.127Z,15.10
2022-10-29T07:03:20.607Z,15.10
2022-10-29T07:05:55.733Z,15.10
2022-10-29T07:08:25.286Z,15.10
2022-10-29T07:10:54.344Z,15.20
2022-10-29T07:13:22.393Z,15.20
2022-10-29T07:15:50.667Z,15.20
2022-10-29T07:18:18.732Z,15.30
2022-10-29T07:20:47.416Z,15.30
2022-10-29T07:23:15.692Z,15.40
2022-10-29T07:25:45.178Z,15.40
2022-10-29T07:28:16.253Z,15.50
2022-10-29T07:30:45.225Z,15.50
2022-10-29T07:33:13.450Z,15.60
2022-10-29T07:35:41.835Z,15.70
2022-10-29T07:38:11.755Z,15.70
2022-10-29T07:40:40.993Z,15.80
2022-10-29T07:43:10.957Z,15.90
2022-10-29T07:45:40.017Z,15.90
2022-10-29T07:48:08.825Z,15.90
2022-10-29T07:50:37.875Z,16.00
2022-10-29T07:53:07.340Z,16.00
2022-10-29T07:55:35.860Z,16.00
2022-10-29T07:58:05.786Z,16.10
2022-10-29T08:00:37.289Z,16.20
2022-10-29T08:03:05.920Z,16.30
2022-10-29T08:05:34.085Z,16.30
2022-10-29T08:08:02.180Z,16.30
2022-10-29T08:10:31.983Z,16.40
2022-10-29T08:13:02.166Z,16.40
2022-10-29T08:15:32.016Z,16.30
2022-10-29T08:18:01.575Z,16.30
2022-10-29T08:20:30.691Z,16.30
2022-10-29T08:23:01.628Z,16.20
2022-10-29T08:25:30.099Z,16.20
2022-10-29T08:28:02.273Z,16.20
2022-10-29T08:30:30.966Z,16.30
2022-10-29T08:32:59.627Z,16.20
2022-10-29T08:35:30.168Z,16.20
2022-10-29T08:37:58.925Z,16.20
2022-10-29T08:40:30.976Z,16.30
2022-10-29T08:43:33.773Z,16.30
2022-10-29T08:46:02.136Z,16.40
2022-10-29T08:48:39.382Z,16.40
2022-10-29T08:51:15.500Z,16.40
2022-10-29T08:53:54.257Z,16.50
2022-10-29T08:56:35.665Z,16.60
2022-10-29T08:59:08.391Z,16.70
2022-10-29T09:01:37.841Z,16.60
2022-10-29T09:04:20.178Z,16.60
2022-10-29T09:06:59.161Z,16.60
2022-10-29T09:09:35.973Z,16.60
2022-10-29T09:12:30.430Z,16.70
2022-10-29T09:15:31.619Z,16.80
2022-10-29T09:18:12.740Z,16.90
2022-10-29T09:20:53.027Z,17.00
2022-10-29T09:23:31.431Z,17.10
2022-10-29T09:26:04.610Z,17.10
2022-10-29T09:28:45.192Z,17.20
2022-10-29T09:31:24.074Z,17.10
2022-10-29T09:33:57.798Z,17.10
2022-10-29T09:36:30.959Z,17.20
2022-10-29T09:39:03.560Z,17.20
2022-10-29T09:41:33.908Z,17.20
2022-10-29T09:44:05.298Z,17.30
2022-10-29T09:46:41.520Z,17.30
2022-10-29T09:49:23.946Z,17.30
2022-10-29T09:51:57.091Z,17.30
2022-10-29T09:54:27.597Z,17.40
2022-10-29T09:56:56.621Z,17.40
2022-10-29T09:59:30.199Z,17.50
2022-10-29T10:02:00.185Z,17.60
2022-10-29T10:04:31.975Z,17.60
2022-10-29T10:07:05.867Z,17.70
2022-10-29T10:09:55.180Z,17.70
2022-10-29T10:12:25.342Z,17.80
2022-10-29T10:15:08.097Z,17.90
2022-10-29T10:18:08.209Z,18.00
2022-10-29T10:20:39.391Z,18.00
2022-10-29T10:23:28.271Z,18.00
2022-10-29T10:26:02.315Z,18.20
2022-10-29T10:28:35.504Z,18.30
2022-10-29T10:31:08.862Z,18.30
2022-10-29T10:33:44.831Z,18.50
2022-10-29T10:36:12.975Z,18.60
2022-10-29T10:38:44.598Z,18.70
2022-10-29T10:41:15.968Z,18.80
2022-10-29T10:43:46.160Z,18.90
2022-10-29T10:46:21.209Z,19.00
2022-10-29T10:48:59.390Z,19.10
2022-10-29T10:51:30.585Z,19.10
2022-10-29T10:54:00.353Z,19.10
2022-10-29T10:56:30.456Z,19.10
2022-10-29T10:59:06.669Z,19.10
2022-10-29T11:01:40.420Z,19.10
2022-10-29T11:04:17.218Z,19.10
2022-10-29T11:06:49.568Z,19.00
2022-10-29T11:09:26.225Z,19.00
2022-10-29T11:12:01.596Z,19.10
2022-10-29T11:14:36.579Z,19.00
2022-10-29T11:17:08.055Z,19.00
2022-10-29T11:19:43.415Z,18.90
2022-10-29T11:22:20.390Z,19.00
2022-10-29T11:24:54.458Z,19.10
2022-10-29T11:27:30.631Z,19.20
2022-10-29T11:30:05.583Z,19.20
2022-10-29T11:32:42.163Z,19.20
2022-10-29T11:35:14.486Z,19.20
2022-10-29T11:37:51.295Z,19.20
2022-10-29T11:40:23.990Z,19.10
2022-10-29T11:42:53.561Z,19.10
2022-10-29T11:45:28.774Z,19.10
2022-10-29T11:48:11.641Z,19.20
2022-10-29T11:50:48.726Z,19.20
2022-10-29T11:53:26.441Z,19.10
2022-10-29T11:56:04.643Z,19.20
2022-10-29T11:58:40.668Z,19.20
2022-10-29T12:01:17.350Z,19.30
2022-10-29T12:04:19.530Z,19.30
2022-10-29T12:07:00.794Z,19.10
2022-10-29T12:09:44.126Z,19.10
2022-10-29T12:12:18.414Z,19.20
2022-10-29T12:14:55.350Z,19.30
2022-10-29T12:17:32.262Z,19.40
2022-10-29T12:20:07.532Z,19.40
2022-10-29T12:22:41.676Z,19.50
2022-10-29T12:25:28.294Z,19.50
2022-10-29T12:28:05.982Z,19.60
2022-10-29T12:30:43.896Z,19.60
2022-10-29T12:33:19.990Z,19.60
2022-10-29T12:35:56.996Z,19.60
2022-10-29T12:38:38.508Z,19.60
2022-10-29T12:41:10.908Z,19.70
2022-10-29T12:43:41.386Z,19.70
2022-10-29T12:46:21.671Z,19.80
2022-10-29T12:48:57.607Z,19.80
2022-10-29T12:51:34.659Z,19.90
2022-10-29T12:54:24.424Z,19.90
2022-10-29T12:56:52.915Z,20.00
2022-10-29T12:59:33.486Z,20.00
2022-10-29T13:02:28.084Z,20.00
2022-10-29T13:05:34.410Z,20.00
2022-10-29T13:08:34.258Z,19.90
2022-10-29T13:11:02.720Z,19.90
2022-10-29T13:13:52.120Z,19.90
2022-10-29T13:16:25.521Z,19.90
2022-10-29T13:19:19.348Z,20.00
2022-10-29T13:21:58.533Z,20.10
2022-10-29T13:24:27.248Z,20.10
2022-10-29T13:27:00.702Z,20.20
2022-10-29T13:29:49.499Z,20.20
2022-10-29T13:32:34.939Z,20.30
2022-10-29T13:35:07.085Z,20.40
2022-10-29T13:37:54.412Z,20.50
2022-10-29T13:40:42.382Z,20.50
2022-10-29T13:43:18.683Z,20.70
2022-10-29T13:45:51.439Z,20.80
2022-10-29T13:48:26.826Z,20.90
2022-10-29T13:50:58.667Z,21.00
2022-10-29T13:53:33.121Z,21.00
2022-10-29T13:56:01.843Z,21.10
2022-10-29T13:58:35.409Z,21.10
2022-10-29T14:01:08.677Z,21.30
2022-10-29T14:03:42.897Z,21.50
2022-10-29T14:06:18.253Z,21.60
2022-10-29T14:08:51.242Z,21.50
2022-10-29T14:11:25.945Z,21.40
2022-10-29T14:13:58.714Z,21.40
2022-10-29T14:16:30.383Z,21.20
2022-10-29T14:18:58.506Z,21.20
2022-10-29T14:21:29.518Z,21.20
2022-10-29T14:23:59.238Z,21.20
2022-10-29T14:26:28.057Z,21.10
2022-10-29T14:28:56.207Z,21.10
2022-10-29T14:31:25.812Z,21.20
2022-10-29T14:33:56.466Z,21.20
2022-10-29T14:36:31.879Z,21.10
2022-10-29T14:39:04.234Z,21.00
2022-10-29T14:41:33.188Z,20.90
2022-10-29T14:44:07.436Z,20.80
2022-10-29T14:46:36.971Z,20.80
2022-10-29T14:49:13.671Z,20.80
2022-10-29T14:51:51.810Z,20.80
2022-10-29T14:54:24.641Z,20.70
2022-10-29T14:56:56.803Z,20.70
2022-10-29T14:59:29.218Z,20.50
2022-10-29T15:02:17.113Z,20.50
2022-10-29T15:04:50.265Z,20.20
2022-10-29T15:07:34.306Z,20.10
2022-10-29T15:10:21.358Z,19.80
2022-10-29T15:12:50.500Z,19.60
2022-10-29T15:15:27.324Z,19.50
2022-10-29T15:18:00.003Z,19.40
2022-10-29T15:20:33.514Z,19.40
2022-10-29T15:23:04.149Z,19.30
2022-10-29T15:25:35.178Z,19.30
2022-10-29T15:28:03.865Z,19.20
2022-10-29T15:30:37.175Z,19.10
2022-10-29T15:33:08.276Z,19.00
2022-10-29T15:35:37.527Z,18.90
2022-10-29T15:38:06.980Z,18.80
2022-10-29T15:40:35.055Z,18.80
2022-10-29T15:43:28.128Z,18.80
2022-10-29T15:45:58.282Z,18.70
2022-10-29T15:48:36.432Z,18.70
2022-10-29T15:51:05.241Z,18.60
2022-10-29T15:53:35.325Z,18.50
2022-10-29T15:56:03.969Z,18.50
2022-10-29T15:58:32.064Z,18.40
2022-10-29T16:01:00.257Z,18.40
2022-10-29T16:03:28.765Z,18.40
2022-10-29T16:05:59.744Z,18.30
2022-10-29T16:08:30.005Z,18.20
2022-10-29T16:11:01.332Z,18.20
2022-10-29T16:13:31.404Z,18.10
2022-10-29T16:15:59.499Z,18.10
2022-10-29T16:18:28.114Z,18.10
2022-10-29T16:20:59.240Z,18.00
2022-10-29T16:23:27.345Z,18.00
2022-10-29T16:25:55.475Z,17.90
2022-10-29T16:28:24.889Z,17.90
2022-10-29T16:30:56.123Z,17.90
2022-10-29T16:33:24.178Z,17.80
2022-10-29T16:35:52.831Z,17.80
2022-10-29T16:38:20.878Z,17.80
2022-10-29T16:40:49.007Z,17.70
2022-10-29T16:43:17.076Z,17.70
2022-10-29T16:45:46.544Z,17.60
2022-10-29T16:48:14.628Z,17.60
2022-10-29T16:50:42.796Z,17.60
2022-10-29T16:53:11.250Z,17.60
2022-10-29T16:55:41.179Z,17.60
2022-10-29T16:58:12.331Z,17.60
2022-10-29T17:00:40.620Z,17.60
2022-10-29T17:03:12.675Z,17.60
2022-10-29T17:05:44.040Z,17.60
2022-10-29T17:08:13.192Z,17.50
2022-10-29T17:10:41.316Z,17.50
2022-10-29T17:13:11.840Z,17.50
2022-10-29T17:15:41.426Z,17.50
2022-10-29T17:18:10.882Z,17.40
2022-10-29T17:20:38.938Z,17.40
2022-10-29T17:23:06.986Z,17.30
2022-10-29T17:25:35.054Z,17.30
2022-10-29T17:28:04.542Z,17.30
2022-10-29T17:30:32.594Z,17.20
2022-10-29T17:33:01.001Z,17.20
2022-10-29T17:35:30.708Z,17.20
2022-10-29T17:37:58.766Z,17.10
2022-10-29T17:40:26.912Z,17.10
2022-10-29T17:42:55.271Z,17.10
2022-10-29T17:45:23.760Z,17.10
2022-10-29T17:47:56.350Z,17.00
2022-10-29T17:50:24.957Z,16.90
2022-10-29T17:52:54.834Z,16.90
2022-10-29T17:55:22.917Z,16.90
2022-10-29T17:57:50.984Z,16.80
2022-10-29T18:00:19.602Z,16.70
2022-10-29T18:02:50.763Z,16.70
2022-10-29T18:05:19.381Z,16.70
2022-10-29T18:07:47.437Z,16.70
2022-10-29T18:10:17.231Z,16.70
2022-10-29T18:12:45.330Z,16.70
2022-10-29T18:15:13.375Z,16.70
2022-10-29T18:17:41.571Z,16.70
2022-10-29T18:20:11.033Z,16.70
2022-10-29T18:22:39.093Z,16.70
2022-10-29T18:25:07.726Z,16.70
2022-10-29T18:27:37.237Z,16.80
2022-10-29T18:30:06.075Z,16.70
2022-10-29T18:32:34.157Z,16.70
2022-10-29T18:35:02.215Z,16.70
2022-10-29T18:37:30.275Z,16.60
2022-10-29T18:39:59.006Z,16.60
2022-10-29T18:42:29.871Z,16.60
2022-10-29T18:44:59.319Z,16.50
2022-10-29T18:47:27.346Z,16.50
2022-10-29T18:49:55.362Z,16.50
2022-10-29T18:52:23.458Z,16.60
2022-10-29T18:54:51.507Z,16.50
2022-10-29T18:57:19.691Z,16.50
2022-10-29T18:59:49.030Z,16.50
2022-10-29T19:02:18.593Z,16.50
2022-10-29T19:04:46.698Z,16.50
2022-10-29T19:07:14.750Z,16.50
2022-10-29T19:09:42.801Z,16.40
2022-10-29T19:12:12.881Z,16.40
2022-10-29T19:14:40.958Z,16.40
2022-10-29T19:17:09.015Z,16.40
2022-10-29T19:19:38.393Z,16.40
2022-10-29T19:22:06.482Z,16.30
2022-10-29T19:24:34.540Z,16.30
2022-10-29T19:27:02.589Z,16.30
2022-10-29T19:29:30.620Z,16.20
2022-10-29T19:31:58.695Z,16.20
2022-10-29T19:34:26.764Z,16.20
2022-10-29T19:36:56.246Z,16.20
2022-10-29T19:39:24.279Z,16.20
2022-10-29T19:41:52.343Z,16.20
2022-10-29T19:44:20.388Z,16.20
2022-10-29T19:46:48.577Z,16.20
2022-10-29T19:49:16.682Z,16.20
2022-10-29T19:51:46.311Z,16.20
2022-10-29T19:54:15.750Z,16.20
2022-10-29T19:56:43.824Z,16.20
2022-10-29T19:59:11.849Z,16.10
2022-10-29T20:01:41.775Z,16.20
2022-10-29T20:04:10.134Z,16.20
2022-10-29T20:06:38.232Z,16.20
2022-10-29T20:09:06.294Z,16.20
2022-10-29T20:11:35.781Z,16.20
2022-10-29T20:14:03.918Z,16.20
2022-10-29T20:16:32.023Z,16.20
2022-10-29T20:19:00.128Z,16.20
2022-10-29T20:21:28.215Z,16.20
2022-10-29T20:23:56.286Z,16.20
2022-10-29T20:26:24.353Z,16.20
2022-10-29T20:28:53.770Z,16.20
2022-10-29T20:31:29.951Z,16.10
2022-10-29T20:34:00.095Z,16.20
2022-10-29T20:36:30.853Z,16.20
2022-10-29T20:38:59.507Z,16.20
2022-10-29T20:41:28.167Z,16.10
2022-10-29T20:43:58.621Z,16.10
2022-10-29T20:46:27.022Z,16.10
2022-10-29T20:48:55.079Z,16.10
2022-10-29T20:51:23.932Z,16.10
2022-10-29T20:53:52.360Z,16.10
2022-10-29T20:56:21.188Z,16.10
2022-10-29T20:58:49.282Z,16.10
2022-10-29T21:01:20.806Z,16.10
2022-10-29T21:03:50.115Z,16.00
2022-10-29T21:06:19.340Z,16.00
2022-10-29T21:08:48.185Z,16.00
2022-10-29T21:11:17.832Z,16.00
2022-10-29T21:13:46.256Z,16.00
2022-10-29T21:16:18.988Z,16.00
2022-10-29T21:18:49.581Z,16.00
2022-10-29T21:21:18.239Z,16.00
2022-10-29T21:23:47.111Z,16.00
2022-10-29T21:26:16.926Z,16.00
2022-10-29T21:28:45.322Z,16.00
2022-10-29T21:31:13.480Z,16.00
2022-10-29T21:33:43.028Z,16.00
2022-10-29T21:36:13.010Z,16.00
2022-10-29T21:38:41.197Z,16.00
2022-10-29T21:41:09.251Z,16.00
2022-10-29T21:43:38.286Z,16.00
2022-10-29T21:46:06.364Z,16.00
2022-10-29T21:48:34.466Z,16.00
2022-10-29T21:51:05.799Z,16.00
2022-10-29T21:53:34.397Z,16.00
2022-10-29T21:56:03.914Z,16.00
2022-10-29T21:58:32.419Z,16.00
2022-10-29T22:01:05.106Z,16.00
2022-10-29T22:03:34.021Z,16.00
2022-10-29T22:06:08.083Z,15.90
2022-10-29T22:08:36.765Z,15.90
2022-10-29T22:11:05.925Z,15.90
2022-10-29T22:13:35.500Z,15.90
2022-10-29T22:16:05.035Z,15.90
2022-10-29T22:18:33.904Z,15.90
2022-10-29T22:21:12.783Z,16.00
2022-10-29T22:23:44.084Z,16.00
2022-10-29T22:26:12.347Z,16.00
2022-10-29T22:28:40.472Z,16.00
2022-10-29T22:31:08.965Z,16.00
2022-10-29T22:33:37.612Z,16.10
2022-10-29T22:36:12.640Z,16.00
2022-10-29T22:38:41.224Z,16.10
2022-10-29T22:41:11.071Z,16.10
2022-10-29T22:43:39.352Z,16.10
2022-10-29T22:46:09.506Z,16.10
2022-10-29T22:48:37.882Z,16.00
2022-10-29T22:51:07.341Z,16.10
2022-10-29T22:53:36.931Z,16.00
2022-10-29T22:56:05.427Z,16.00
2022-10-29T22:58:33.589Z,16.00
2022-10-29T23:01:03.232Z,16.10
2022-10-29T23:03:31.382Z,16.10
2022-10-29T23:06:00.058Z,16.10
2022-10-29T23:08:28.273Z,16.10
2022-10-29T23:10:57.865Z,16.10
2022-10-29T23:13:26.034Z,16.00
2022-10-29T23:15:54.632Z,16.00
2022-10-29T23:18:22.710Z,16.00
2022-10-29T23:20:58.052Z,16.00
2022-10-29T23:23:26.195Z,16.00
2022-10-29T23:25:57.718Z,16.00
2022-10-29T23:28:27.472Z,15.90
2022-10-29T23:30:55.606Z,15.90
2022-10-29T23:33:24.051Z,15.90
2022-10-29T23:35:52.297Z,15.90
2022-10-29T23:38:20.388Z,15.90
2022-10-29T23:40:49.372Z,15.90
2022-10-29T23:43:17.459Z,15.90
2022-10-29T23:45:46.852Z,15.90
2022-10-29T23:48:14.951Z,15.90
2022-10-29T23:50:43.240Z,15.80
2022-10-29T23:53:11.683Z,15.80
2022-10-29T23:55:39.835Z,15.80
2022-10-29T23:58:07.896Z,15.70
