createdAt,value
2018-09-12T00:02:24.599Z,19.74
2018-09-12T00:04:52.854Z,19.79
2018-09-12T00:07:21.282Z,19.73
2018-09-12T00:09:49.542Z,19.90
2018-09-12T00:12:17.771Z,19.89
2018-09-12T00:14:45.999Z,19.62
2018-09-12T00:17:14.220Z,19.77
2018-09-12T00:19:42.471Z,19.82
2018-09-12T00:22:10.698Z,19.64
2018-09-12T00:24:38.911Z,19.67
2018-09-12T00:27:07.137Z,19.79
2018-09-12T00:29:35.387Z,19.63
2018-09-12T00:32:03.629Z,19.62
2018-09-12T00:34:31.851Z,19.55
2018-09-12T00:37:00.101Z,19.55
2018-09-12T00:39:28.324Z,19.67
2018-09-12T00:41:56.533Z,19.52
2018-09-12T00:44:24.742Z,19.54
2018-09-12T00:46:52.976Z,19.30
2018-09-12T00:49:21.211Z,19.16
2018-09-12T00:51:49.510Z,19.35
2018-09-12T00:54:17.748Z,19.29
2018-09-12T00:56:45.979Z,19.39
2018-09-12T00:59:14.193Z,19.39
2018-09-12T01:01:42.455Z,19.17
2018-09-12T01:04:10.674Z,19.12
2018-09-12T01:06:38.883Z,18.88
2018-09-12T01:09:07.278Z,18.99
2018-09-12T01:11:35.478Z,19.19
2018-09-12T01:14:03.757Z,18.95
2018-09-12T01:16:34.083Z,19.09
2018-09-12T01:19:02.382Z,19.06
2018-09-12T01:21:30.650Z,18.80
2018-09-12T01:23:59.071Z,18.92
2018-09-12T01:26:27.285Z,18.75
2018-09-12T01:28:55.575Z,18.75
2018-09-12T01:31:23.783Z,18.77
2018-09-12T01:33:52.269Z,18.45
2018-09-12T01:36:20.494Z,18.64
2018-09-12T01:38:48.738Z,18.67
2018-09-12T01:41:16.954Z,18.52
2018-09-12T01:43:45.173Z,18.50
2018-09-12T01:46:13.407Z,18.60
2018-09-12T01:48:41.630Z,18.40
2018-09-12T01:51:09.859Z,18.39
2018-09-12T01:53:38.086Z,18.29
2018-09-12T01:56:06.333Z,18.33
2018-09-12T01:58:34.568Z,18.42
2018-09-12T02:01:02.824Z,18.34
2018-09-12T02:03:31.039Z,18.38
2018-09-12T02:05:59.300Z,18.32
2018-09-12T02:08:27.533Z,18.17
2018-09-12T02:10:55.778Z,18.11
2018-09-12T02:13:24.003Z,18.15
2018-09-12T02:15:52.461Z,18.30
2018-09-12T02:18:20.701Z,18.27
2018-09-12T02:20:48.942Z,18.13
2018-09-12T02:23:17.183Z,18.19
2018-09-12T02:25:45.395Z,18.26
2018-09-12T02:28:13.626Z,18.08
2018-09-12T02:30:41.883Z,17.84
2018-09-12T02:33:10.138Z,17.97
2018-09-12T02:35:43.627Z,18.03
2018-09-12T02:38:11.883Z,17.88
2018-09-12T02:40:40.118Z,17.75
2018-09-12T02:43:08.347Z,17.78
2018-09-12T02:45:36.566Z,17.83
2018-09-12T02:48:05.175Z,17.83
2018-09-12T02:50:33.406Z,17.85
2018-09-12T02:53:01.654Z,17.69
2018-09-12T02:55:29.874Z,17.68
2018-09-12T02:57:58.082Z,17.69
2018-09-12T03:00:26.306Z,17.77
2018-09-12T03:02:54.555Z,17.68
2018-09-12T03:05:22.785Z,17.70
2018-09-12T03:07:51.032Z,17.83
2018-09-12T03:10:19.243Z,17.77
2018-09-12T03:12:47.454Z,17.54
2018-09-12T03:15:15.695Z,17.48
2018-09-12T03:17:43.917Z,17.47
2018-09-12T03:20:12.178Z,17.65
2018-09-12T03:22:40.397Z,17.78
2018-09-12T03:25:08.646Z,17.65
2018-09-12T03:27:36.866Z,17.66
2018-09-12T03:30:05.169Z,17.51
2018-09-12T03:32:33.400Z,17.35
2018-09-12T03:35:01.627Z,17.47
2018-09-12T03:37:29.841Z,17.28
2018-09-12T03:39:58.096Z,17.27
2018-09-12T03:42:26.327Z,17.17
2018-09-12T03:44:54.595Z,17.25
2018-09-12T03:47:22.799Z,17.11
2018-09-12T03:49:51.016Z,17.14
2018-09-12T03:52:19.249Z,17.02
2018-09-12T03:54:47.482Z,17.25
2018-09-12T03:57:15.948Z,17.28
2018-09-12T03:59:44.179Z,17.27
2018-09-12T04:02:12.410Z,17.01
2018-09-12T04:04:40.630Z,17.16
2018-09-12T04:07:08.871Z,17.26
2018-09-12T04:09:37.117Z,17.25
2018-09-12T04:12:05.347Z,17.24
2018-09-12T04:14:33.582Z,17.06
2018-09-12T04:17:01.877Z,17.19
2018-09-12T04:19:30.025Z,17.32
2018-09-12T04:21:58.231Z,17.35
2018-09-12T04:24:26.494Z,17.06
2018-09-12T04:26:54.703Z,17.30
2018-09-12T04:29:22.929Z,17.20
2018-09-12T04:31:51.163Z,17.07
2018-09-12T04:34:19.377Z,17.39
2018-09-12T04:36:47.602Z,17.05
2018-09-12T04:39:15.843Z,17.03
2018-09-12T04:41:44.055Z,17.14
2018-09-12T04:44:12.286Z,16.96
2018-09-12T04:46:40.526Z,16.99
2018-09-12T04:49:08.787Z,16.98
2018-09-12T04:51:37.005Z,17.00
2018-09-12T04:54:05.242Z,17.04
2018-09-12T04:56:34.142Z,16.85
2018-09-12T04:59:02.354Z,16.72
2018-09-12T05:01:30.611Z,16.70
2018-09-12T05:03:58.823Z,16.76
2018-09-12T05:06:27.059Z,16.53
2018-09-12T05:08:55.282Z,16.59
2018-09-12T05:11:23.506Z,16.66
2018-09-12T05:13:51.734Z,16.66
2018-09-12T05:16:19.964Z,16.82
2018-09-12T05:18:48.174Z,16.75
2018-09-12T05:21:16.410Z,16.87
2018-09-12T05:23:44.660Z,16.77
2018-09-12T05:26:12.898Z,16.91
2018-09-12T05:28:41.139Z,16.80
2018-09-12T05:31:09.349Z,16.83
2018-09-12T05:33:37.594Z,16.71
2018-09-12T05:36:06.174Z,16.54
2018-09-12T05:38:34.482Z,16.50
2018-09-12T05:41:02.699Z,16.52
2018-09-12T05:43:30.940Z,16.40
2018-09-12T05:45:59.238Z,16.47
2018-09-12T05:48:27.563Z,16.40
2018-09-12T05:50:55.787Z,16.46
2018-09-12T05:53:24.018Z,16.35
2018-09-12T05:55:52.248Z,16.39
2018-09-12T05:58:20.486Z,16.46
2018-09-12T06:00:48.774Z,16.50
2018-09-12T06:03:17.018Z,16.50
2018-09-12T06:05:45.264Z,16.65
2018-09-12T06:08:13.481Z,16.90
2018-09-12T06:10:41.719Z,16.90
2018-09-12T06:13:09.929Z,17.11
2018-09-12T06:15:38.214Z,17.18
2018-09-12T06:18:06.428Z,17.33
2018-09-12T06:20:34.638Z,17.23
2018-09-12T06:23:02.862Z,17.27
2018-09-12T06:25:31.073Z,17.54
2018-09-12T06:27:59.312Z,17.60
2018-09-12T06:30:27.545Z,17.53
2018-09-12T06:32:55.765Z,17.46
2018-09-12T06:35:24.005Z,17.55
2018-09-12T06:37:52.252Z,17.59
2018-09-12T06:40:20.445Z,17.79
2018-09-12T06:42:48.678Z,17.80
2018-09-12T06:45:16.907Z,17.89
2018-09-12T06:47:45.151Z,17.97
2018-09-12T06:50:13.363Z,17.98
2018-09-12T06:52:41.615Z,18.19
2018-09-12T06:55:09.846Z,18.51
2018-09-12T06:57:38.079Z,18.52
2018-09-12T07:00:07.115Z,18.77
2018-09-12T07:02:35.330Z,19.14
2018-09-12T07:05:03.589Z,18.91
2018-09-12T07:07:31.926Z,19.33
2018-09-12T07:10:00.043Z,19.31
2018-09-12T07:12:28.276Z,19.52
2018-09-12T07:14:56.495Z,20.17
2018-09-12T07:17:24.718Z,20.42
2018-09-12T07:19:52.938Z,20.32
2018-09-12T07:22:21.150Z,20.02
2018-09-12T07:24:49.464Z,20.09
2018-09-12T07:27:17.582Z,20.32
2018-09-12T07:29:45.838Z,20.67
2018-09-12T07:32:14.038Z,21.20
2018-09-12T07:34:42.270Z,21.64
2018-09-12T07:37:10.478Z,22.62
2018-09-12T07:39:38.726Z,22.49
2018-09-12T07:42:06.948Z,22.78
2018-09-12T07:44:35.166Z,22.52
2018-09-12T07:47:03.431Z,22.77
2018-09-12T07:49:31.666Z,24.16
2018-09-12T07:51:59.865Z,24.85
2018-09-12T07:54:28.113Z,25.10
2018-09-12T07:56:56.341Z,24.26
2018-09-12T07:59:24.559Z,25.32
2018-09-12T08:01:52.810Z,26.03
2018-09-12T08:04:21.022Z,25.92
2018-09-12T08:06:49.258Z,24.89
2018-09-12T08:09:17.477Z,25.53
2018-09-12T08:11:45.719Z,25.29
2018-09-12T08:14:13.942Z,25.27
2018-09-12T08:16:42.201Z,26.11
2018-09-12T08:19:10.500Z,24.07
2018-09-12T08:21:38.663Z,25.06
2018-09-12T08:24:06.903Z,27.84
2018-09-12T08:26:35.197Z,26.67
2018-09-12T08:29:03.395Z,24.79
2018-09-12T08:31:31.612Z,24.62
2018-09-12T08:33:59.841Z,26.06
2018-09-12T08:36:28.172Z,24.81
2018-09-12T08:38:56.311Z,26.76
2018-09-12T08:41:24.534Z,26.11
2018-09-12T08:43:52.762Z,27.03
2018-09-12T08:46:20.995Z,26.43
2018-09-12T08:48:49.275Z,27.94
2018-09-12T08:51:17.490Z,28.04
2018-09-12T08:53:45.727Z,25.97
2018-09-12T08:56:13.978Z,27.07
2018-09-12T08:58:42.206Z,26.70
2018-09-12T09:01:10.490Z,26.02
2018-09-12T09:03:38.765Z,26.53
2018-09-12T09:06:07.079Z,26.06
2018-09-12T09:08:35.277Z,26.61
2018-09-12T09:11:03.519Z,26.19
2018-09-12T09:13:31.752Z,25.66
2018-09-12T09:15:59.975Z,26.07
2018-09-12T09:18:28.193Z,25.92
2018-09-12T09:20:56.626Z,26.42
2018-09-12T09:23:24.836Z,26.46
2018-09-12T09:25:53.066Z,26.18
2018-09-12T09:28:21.310Z,25.79
2018-09-12T09:30:49.556Z,26.01
2018-09-12T09:33:17.766Z,26.09
2018-09-12T09:35:46.025Z,26.29
2018-09-12T09:38:14.202Z,26.44
2018-09-12T09:40:42.432Z,26.41
2018-09-12T09:43:10.642Z,26.38
2018-09-12T09:45:38.879Z,25.79
2018-09-12T09:48:07.163Z,26.17
2018-09-12T09:50:35.341Z,26.38
2018-09-12T09:53:03.580Z,26.17
2018-09-12T09:55:31.799Z,25.93
2018-09-12T09:58:00.034Z,25.75
2018-09-12T10:00:33.583Z,26.16
2018-09-12T10:03:06.994Z,25.87
2018-09-12T10:06:43.993Z,26.12
2018-09-12T10:09:17.645Z,25.93
2018-09-12T10:11:45.926Z,26.03
2018-09-12T10:14:14.098Z,26.06
2018-09-12T10:16:42.320Z,26.20
2018-09-12T10:19:10.546Z,26.31
2018-09-12T10:21:38.783Z,26.19
2018-09-12T10:24:07.089Z,25.93
2018-09-12T10:26:35.253Z,25.88
2018-09-12T10:29:03.522Z,26.27
2018-09-12T10:31:31.803Z,26.41
2018-09-12T10:34:00.031Z,26.45
2018-09-12T10:36:28.262Z,25.81
2018-09-12T10:38:56.519Z,25.90
2018-09-12T10:41:24.833Z,25.95
2018-09-12T10:43:53.357Z,25.66
2018-09-12T10:46:21.597Z,25.73
2018-09-12T10:48:49.807Z,25.95
2018-09-12T10:51:18.046Z,26.14
2018-09-12T10:53:46.337Z,26.17
2018-09-12T10:56:14.569Z,26.12
2018-09-12T10:58:42.794Z,26.03
2018-09-12T11:01:11.023Z,26.18
2018-09-12T11:03:39.278Z,25.87
2018-09-12T11:06:07.514Z,26.01
2018-09-12T11:08:37.963Z,25.78
2018-09-12T11:11:06.222Z,25.87
2018-09-12T11:13:34.513Z,25.82
2018-09-12T11:16:02.746Z,25.40
2018-09-12T11:18:31.011Z,25.64
2018-09-12T11:20:59.183Z,25.60
2018-09-12T11:23:27.428Z,25.74
2018-09-12T11:25:55.751Z,25.67
2018-09-12T11:28:23.974Z,25.77
2018-09-12T11:30:52.196Z,25.94
2018-09-12T11:33:20.428Z,25.95
2018-09-12T11:35:48.636Z,26.05
2018-09-12T11:38:16.981Z,25.95
2018-09-12T11:40:45.215Z,26.14
2018-09-12T11:43:13.460Z,25.81
2018-09-12T11:45:41.670Z,25.91
2018-09-12T11:48:09.895Z,26.06
2018-09-12T11:50:38.122Z,26.16
2018-09-12T11:53:06.338Z,26.33
2018-09-12T11:55:34.615Z,26.06
2018-09-12T11:58:02.793Z,25.92
2018-09-12T12:00:31.029Z,25.89
2018-09-12T12:02:59.248Z,26.14
2018-09-12T12:05:27.524Z,25.89
2018-09-12T12:07:55.761Z,26.10
2018-09-12T12:10:24.023Z,26.39
2018-09-12T12:12:52.242Z,26.70
2018-09-12T12:15:20.498Z,26.63
2018-09-12T12:17:48.674Z,26.75
2018-09-12T12:20:16.902Z,26.65
2018-09-12T12:22:45.133Z,26.87
2018-09-12T12:25:13.386Z,26.91
2018-09-12T12:27:41.646Z,27.17
2018-09-12T12:30:10.001Z,27.29
2018-09-12T12:32:39.033Z,27.48
2018-09-12T12:35:07.262Z,27.45
2018-09-12T12:37:35.510Z,27.29
2018-09-12T12:40:03.805Z,27.32
2018-09-12T12:42:32.042Z,26.99
2018-09-12T12:45:00.318Z,26.98
2018-09-12T12:47:28.595Z,27.08
2018-09-12T12:49:57.014Z,27.37
2018-09-12T12:52:25.364Z,27.40
2018-09-12T12:54:53.690Z,27.62
2018-09-12T12:57:21.922Z,27.41
2018-09-12T12:59:50.125Z,27.34
2018-09-12T13:02:18.346Z,27.18
2018-09-12T13:04:46.603Z,27.57
2018-09-12T13:07:14.820Z,27.46
2018-09-12T13:09:43.067Z,27.35
2018-09-12T13:12:11.373Z,27.59
2018-09-12T13:14:39.663Z,27.38
2018-09-12T13:17:07.842Z,27.55
2018-09-12T13:19:36.080Z,27.49
2018-09-12T13:22:04.339Z,27.32
2018-09-12T13:24:32.545Z,27.48
2018-09-12T13:27:00.777Z,27.16
2018-09-12T13:29:29.034Z,27.61
2018-09-12T13:31:57.260Z,28.03
2018-09-12T13:34:25.600Z,28.18
2018-09-12T13:36:53.744Z,27.83
2018-09-12T13:39:21.977Z,27.72
2018-09-12T13:41:50.199Z,27.77
2018-09-12T13:44:18.431Z,27.73
2018-09-12T13:46:46.637Z,27.79
2018-09-12T13:49:14.864Z,27.94
2018-09-12T13:51:43.085Z,27.82
2018-09-12T13:54:11.295Z,28.07
2018-09-12T13:56:39.622Z,28.03
2018-09-12T13:59:07.794Z,27.94
2018-09-12T14:01:36.025Z,28.13
2018-09-12T14:04:04.282Z,28.24
2018-09-12T14:06:32.506Z,28.12
2018-09-12T14:09:00.774Z,28.17
2018-09-12T14:11:28.974Z,27.82
2018-09-12T14:13:57.218Z,27.82
2018-09-12T14:16:25.434Z,28.04
2018-09-12T14:18:53.680Z,27.92
2018-09-12T14:21:21.898Z,28.22
2018-09-12T14:23:50.134Z,28.17
2018-09-12T14:26:18.342Z,27.95
2018-09-12T14:28:46.570Z,27.76
2018-09-12T14:31:14.842Z,27.89
2018-09-12T14:33:43.075Z,27.81
2018-09-12T14:36:11.304Z,27.67
2018-09-12T14:38:40.087Z,27.90
2018-09-12T14:41:08.336Z,27.70
2018-09-12T14:43:36.572Z,27.70
2018-09-12T14:46:04.790Z,27.61
2018-09-12T14:48:33.010Z,27.52
2018-09-12T14:51:01.239Z,27.62
2018-09-12T14:53:29.466Z,27.69
2018-09-12T14:55:57.687Z,27.62
2018-09-12T14:58:25.911Z,27.77
2018-09-12T15:00:55.106Z,27.91
2018-09-12T15:03:23.858Z,27.91
2018-09-12T15:05:52.095Z,27.57
2018-09-12T15:08:20.302Z,27.75
2018-09-12T15:10:48.526Z,27.72
2018-09-12T15:13:16.739Z,27.57
2018-09-12T15:15:44.990Z,27.39
2018-09-12T15:18:13.220Z,27.49
2018-09-12T15:20:41.468Z,27.60
2018-09-12T15:23:09.706Z,27.60
2018-09-12T15:25:37.951Z,27.19
2018-09-12T15:28:06.193Z,27.20
2018-09-12T15:30:34.459Z,27.36
2018-09-12T15:33:02.688Z,27.01
2018-09-12T15:35:30.894Z,26.83
2018-09-12T15:37:59.336Z,26.77
2018-09-12T15:40:27.566Z,26.42
2018-09-12T15:42:55.797Z,26.32
2018-09-12T15:45:24.060Z,25.92
2018-09-12T15:47:52.486Z,25.95
2018-09-12T15:50:22.720Z,25.81
2018-09-12T15:52:51.063Z,25.49
2018-09-12T15:55:19.298Z,25.35
2018-09-12T15:57:47.568Z,25.10
2018-09-12T16:00:15.770Z,25.01
2018-09-12T16:02:44.138Z,25.04
2018-09-12T16:05:12.283Z,24.77
2018-09-12T16:07:40.857Z,24.55
2018-09-12T16:10:09.102Z,24.30
2018-09-12T16:12:37.328Z,24.13
2018-09-12T16:15:05.938Z,24.06
2018-09-12T16:17:34.108Z,24.04
2018-09-12T16:20:02.410Z,23.79
2018-09-12T16:22:30.631Z,23.85
2018-09-12T16:24:58.859Z,23.85
2018-09-12T16:27:27.126Z,23.71
2018-09-12T16:29:55.366Z,23.61
2018-09-12T16:32:23.586Z,23.25
2018-09-12T16:34:51.820Z,23.24
2018-09-12T16:37:20.046Z,23.18
2018-09-12T16:39:48.275Z,23.06
2018-09-12T16:42:16.499Z,23.15
2018-09-12T16:44:44.726Z,23.12
2018-09-12T16:47:12.967Z,23.00
2018-09-12T16:49:41.218Z,22.77
2018-09-12T16:52:09.466Z,22.61
2018-09-12T16:54:37.690Z,22.51
2018-09-12T16:57:05.933Z,22.38
2018-09-12T16:59:34.159Z,22.40
2018-09-12T17:02:02.386Z,22.26
2018-09-12T17:04:30.606Z,22.29
2018-09-12T17:06:58.834Z,22.14
2018-09-12T17:09:27.071Z,22.11
2018-09-12T17:11:55.322Z,22.00
2018-09-12T17:14:23.553Z,22.10
2018-09-12T17:16:51.806Z,22.06
2018-09-12T17:19:20.027Z,21.92
2018-09-12T17:21:48.277Z,22.09
2018-09-12T17:24:16.502Z,21.79
2018-09-12T17:26:44.733Z,21.71
2018-09-12T17:29:12.978Z,21.79
2018-09-12T17:31:41.215Z,21.63
2018-09-12T17:34:09.450Z,21.51
2018-09-12T17:36:37.719Z,21.31
2018-09-12T17:39:07.725Z,21.37
2018-09-12T17:41:35.941Z,21.52
2018-09-12T17:44:04.186Z,21.46
2018-09-12T17:46:32.421Z,21.61
2018-09-12T17:49:00.688Z,21.24
2018-09-12T17:51:28.966Z,21.15
2018-09-12T17:53:57.208Z,21.08
2018-09-12T17:56:25.458Z,20.98
2018-09-12T17:58:53.699Z,21.22
2018-09-12T18:01:21.979Z,20.90
2018-09-12T18:03:50.203Z,21.21
2018-09-12T18:06:18.443Z,21.14
2018-09-12T18:08:46.686Z,21.08
2018-09-12T18:11:14.940Z,21.09
2018-09-12T18:13:43.239Z,21.18
2018-09-12T18:16:11.496Z,20.86
2018-09-12T18:18:39.787Z,21.02
2018-09-12T18:21:08.134Z,20.74
2018-09-12T18:23:36.421Z,20.61
2018-09-12T18:26:04.650Z,20.52
2018-09-12T18:28:32.875Z,20.48
2018-09-12T18:31:01.169Z,20.23
2018-09-12T18:33:29.358Z,20.26
2018-09-12T18:35:57.678Z,20.01
2018-09-12T18:38:25.882Z,20.14
2018-09-12T18:40:54.158Z,20.06
2018-09-12T18:43:22.362Z,20.20
2018-09-12T18:45:50.590Z,19.81
2018-09-12T18:48:18.841Z,19.83
2018-09-12T18:50:47.074Z,19.84
2018-09-12T18:53:15.297Z,19.67
2018-09-12T18:55:43.525Z,19.50
2018-09-12T18:58:11.758Z,19.62
2018-09-12T19:00:39.983Z,19.42
2018-09-12T19:03:08.213Z,19.49
2018-09-12T19:05:36.454Z,19.43
2018-09-12T19:08:04.713Z,19.51
2018-09-12T19:10:32.933Z,19.38
2018-09-12T19:13:01.286Z,19.54
2018-09-12T19:15:29.556Z,19.35
2018-09-12T19:17:57.778Z,19.29
2018-09-12T19:20:26.106Z,19.26
2018-09-12T19:22:55.426Z,19.40
2018-09-12T19:25:23.690Z,19.29
2018-09-12T19:27:51.981Z,19.41
2018-09-12T19:30:20.245Z,19.34
2018-09-12T19:32:48.505Z,19.05
2018-09-12T19:35:16.764Z,19.09
2018-09-12T19:37:44.989Z,19.04
2018-09-12T19:40:13.372Z,19.03
2018-09-12T19:42:41.597Z,18.95
2018-09-12T19:45:09.942Z,19.01
2018-09-12T19:47:38.171Z,18.97
2018-09-12T19:50:06.537Z,18.86
2018-09-12T19:52:34.926Z,18.65
2018-09-12T19:55:03.277Z,18.95
2018-09-12T19:57:31.501Z,18.78
2018-09-12T20:00:01.795Z,18.87
2018-09-12T20:02:31.880Z,18.77
2018-09-12T20:05:00.471Z,18.62
2018-09-12T20:07:30.181Z,18.57
2018-09-12T20:09:58.481Z,18.65
2018-09-12T20:12:26.914Z,18.74
2018-09-12T20:14:55.142Z,18.92
2018-09-12T20:17:24.374Z,18.92
2018-09-12T20:19:52.646Z,18.93
2018-09-12T20:22:21.154Z,18.80
2018-09-12T20:24:49.389Z,18.92
2018-09-12T20:27:17.632Z,19.15
2018-09-12T20:29:46.465Z,18.85
2018-09-12T20:32:15.012Z,18.94
2018-09-12T20:34:43.488Z,18.82
2018-09-12T20:37:12.119Z,18.82
2018-09-12T20:39:40.330Z,19.10
2018-09-12T20:42:08.549Z,18.84
2018-09-12T20:44:36.789Z,18.87
2018-09-12T20:47:05.030Z,18.69
2018-09-12T20:49:33.458Z,18.72
2018-09-12T20:52:01.692Z,18.65
2018-09-12T20:54:29.926Z,18.76
2018-09-12T20:56:58.196Z,18.83
2018-09-12T20:59:26.413Z,18.92
2018-09-12T21:01:54.651Z,18.94
2018-09-12T21:04:22.912Z,18.84
2018-09-12T21:06:51.140Z,18.81
2018-09-12T21:09:19.354Z,18.98
2018-09-12T21:11:47.569Z,18.75
2018-09-12T21:17:06.257Z,18.79
2018-09-12T21:19:34.488Z,18.82
2018-09-12T21:22:02.714Z,19.04
2018-09-12T21:24:31.315Z,18.88
2018-09-12T21:26:59.522Z,18.93
2018-09-12T21:29:27.758Z,19.00
2018-09-12T21:31:56.006Z,19.10
2018-09-12T21:34:24.252Z,18.92
2018-09-12T21:36:52.491Z,18.94
2018-09-12T21:39:20.721Z,19.02
2018-09-12T21:41:48.958Z,18.88
2018-09-12T21:44:17.205Z,18.93
2018-09-12T21:46:45.445Z,18.80
2018-09-12T21:49:13.682Z,18.87
2018-09-12T21:51:41.911Z,18.97
2018-09-12T21:54:10.155Z,18.76
2018-09-12T21:56:38.381Z,18.92
2018-09-12T21:59:06.634Z,18.98
2018-09-12T22:01:34.865Z,18.73
2018-09-12T22:04:03.175Z,18.81
2018-09-12T22:06:31.414Z,18.61
2018-09-12T22:08:59.646Z,18.68
2018-09-12T22:11:27.899Z,18.61
2018-09-12T22:13:56.158Z,18.55
2018-09-12T22:16:24.403Z,18.76
2018-09-12T22:18:52.614Z,18.51
2018-09-12T22:21:20.851Z,18.56
2018-09-12T22:23:49.063Z,18.40
2018-09-12T22:26:17.270Z,18.30
2018-09-12T22:28:45.489Z,18.38
2018-09-12T22:31:13.717Z,18.34
2018-09-12T22:33:41.952Z,18.22
2018-09-12T22:36:10.162Z,18.44
2018-09-12T22:38:38.398Z,18.16
2018-09-12T22:41:06.686Z,18.22
2018-09-12T22:43:34.865Z,18.14
2018-09-12T22:46:03.127Z,18.18
2018-09-12T22:48:31.366Z,18.52
2018-09-12T22:50:59.659Z,18.38
2018-09-12T22:53:27.893Z,18.34
2018-09-12T22:55:56.170Z,18.36
2018-09-12T22:58:24.391Z,18.30
2018-09-12T23:00:52.649Z,18.17
2018-09-12T23:03:20.875Z,18.06
2018-09-12T23:05:49.111Z,18.25
2018-09-12T23:08:17.346Z,18.16
2018-09-12T23:10:45.616Z,18.19
2018-09-12T23:13:13.869Z,17.94
2018-09-12T23:15:42.123Z,17.88
2018-09-12T23:18:10.349Z,17.91
2018-09-12T23:20:38.590Z,17.94
2018-09-12T23:23:06.936Z,17.91
2018-09-12T23:25:35.168Z,18.02
2018-09-12T23:28:03.490Z,18.16
2018-09-12T23:30:31.727Z,18.06
2018-09-12T23:32:59.946Z,18.04
2018-09-12T23:35:28.230Z,17.97
2018-09-12T23:37:56.462Z,18.14
2018-09-12T23:40:24.685Z,18.09
2018-09-12T23:42:52.951Z,18.31
2018-09-12T23:45:21.193Z,18.02
2018-09-12T23:47:49.421Z,18.11
2018-09-12T23:50:17.660Z,18.16
2018-09-12T23:52:45.899Z,18.14
2018-09-12T23:55:14.159Z,18.15
2018-09-12T23:57:42.381Z,18.03
