createdAt,value
2022-08-18T00:01:27.560Z,100857.19
2022-08-18T00:04:03.293Z,100859.03
2022-08-18T00:06:32.198Z,100856.19
2022-08-18T00:09:02.202Z,100858.75
2022-08-18T00:11:41.082Z,100848.16
2022-08-18T00:14:22.604Z,100851.03
2022-08-18T00:16:54.462Z,100850.19
2022-08-18T00:19:45.485Z,100851.59
2022-08-18T00:22:16.312Z,100861.63
2022-08-18T00:24:48.129Z,100869.25
2022-08-18T00:27:23.161Z,100862.41
2022-08-18T00:29:53.738Z,100862.41
2022-08-18T00:32:29.712Z,100863.44
2022-08-18T00:34:58.202Z,100867.47
2022-08-18T00:37:26.563Z,100858.44
2022-08-18T00:39:55.422Z,100861.47
2022-08-18T00:42:31.274Z,100862.66
2022-08-18T00:45:06.547Z,100847.56
2022-08-18T00:47:42.606Z,100866.00
2022-08-18T00:50:20.248Z,100863.19
2022-08-18T00:53:01.317Z,100868.41
2022-08-18T00:55:31.877Z,100866.09
2022-08-18T00:58:08.786Z,100860.63
2022-08-18T01:00:39.614Z,100872.97
2022-08-18T01:03:13.936Z,100863.41
2022-08-18T01:05:51.637Z,100867.72
2022-08-18T01:08:28.829Z,100867.09
2022-08-18T01:10:59.863Z,100860.97
2022-08-18T01:13:32.677Z,100859.63
2022-08-18T01:16:22.071Z,100865.56
2022-08-18T01:19:08.646Z,100864.00
2022-08-18T01:21:52.071Z,100867.63
2022-08-18T01:24:48.496Z,100866.47
2022-08-18T01:27:19.405Z,100872.50
2022-08-18T01:29:50.746Z,100865.66
2022-08-18T01:32:22.261Z,100865.50
2022-08-18T01:34:53.297Z,100880.25
2022-08-18T01:37:24.837Z,100878.97
2022-08-18T01:41:27.549Z,100877.69
2022-08-18T01:42:46.760Z,100867.81
2022-08-18T01:45:18.197Z,100868.84
2022-08-18T01:47:57.995Z,100873.41
2022-08-18T01:50:27.011Z,100866.56
2022-08-18T01:52:55.403Z,100856.69
2022-08-18T01:55:23.787Z,100867.41
2022-08-18T01:57:52.245Z,100866.72
2022-08-18T02:00:21.486Z,100867.53
2022-08-18T02:02:58.011Z,100867.41
2022-08-18T02:05:37.291Z,100869.69
2022-08-18T02:08:07.396Z,100864.84
2022-08-18T02:10:36.277Z,100864.41
2022-08-18T02:13:04.923Z,100868.00
2022-08-18T02:15:33.853Z,100865.28
2022-08-18T02:18:02.833Z,100860.97
2022-08-18T02:20:31.232Z,100874.25
2022-08-18T02:22:59.623Z,100875.53
2022-08-18T02:25:27.997Z,100876.94
2022-08-18T02:27:57.478Z,100883.19
2022-08-18T02:30:25.957Z,100883.31
2022-08-18T02:32:54.441Z,100878.84
2022-08-18T02:35:22.725Z,100880.53
2022-08-18T02:37:51.314Z,100881.81
2022-08-18T02:40:22.916Z,100895.91
2022-08-18T02:42:53.637Z,100885.06
2022-08-18T02:45:26.992Z,100883.91
2022-08-18T02:47:57.636Z,100892.72
2022-08-18T02:50:26.120Z,100893.94
2022-08-18T02:52:55.551Z,100896.06
2022-08-18T02:55:24.431Z,100900.94
2022-08-18T02:57:52.811Z,100905.91
2022-08-18T03:00:21.476Z,100906.16
2022-08-18T03:02:55.396Z,100919.09
2022-08-18T03:05:23.876Z,100916.88
2022-08-18T03:07:52.357Z,100921.97
2022-08-18T03:10:31.948Z,100922.25
2022-08-18T03:13:01.920Z,100925.94
2022-08-18T03:15:30.743Z,100928.69
2022-08-18T03:17:59.246Z,100924.66
2022-08-18T03:20:29.979Z,100930.81
2022-08-18T03:23:05.424Z,100930.75
2022-08-18T03:25:45.001Z,100948.28
2022-08-18T03:28:13.482Z,100945.34
2022-08-18T03:30:42.671Z,100952.38
2022-08-18T03:33:12.041Z,100945.63
2022-08-18T03:35:41.985Z,100942.81
2022-08-18T03:38:10.590Z,100952.03
2022-08-18T03:40:39.470Z,100960.16
2022-08-18T03:43:49.822Z,100963.47
2022-08-18T03:45:57.161Z,100964.09
2022-08-18T03:48:26.276Z,100969.50
2022-08-18T03:50:54.601Z,100967.53
2022-08-18T03:53:23.556Z,100971.44
2022-08-18T03:55:51.781Z,100974.00
2022-08-18T03:58:20.112Z,100977.09
2022-08-18T04:00:48.830Z,100982.94
2022-08-18T04:03:17.322Z,100983.19
2022-08-18T04:05:45.636Z,100995.22
2022-08-18T04:08:14.437Z,100994.06
2022-08-18T04:10:46.277Z,100993.44
2022-08-18T04:13:14.585Z,100995.25
2022-08-18T04:15:42.915Z,101000.84
2022-08-18T04:18:12.766Z,101004.34
2022-08-18T04:20:59.462Z,101009.22
2022-08-18T04:23:28.363Z,101000.41
2022-08-18T04:26:02.346Z,101001.84
2022-08-18T04:28:31.557Z,101001.03
2022-08-18T04:31:00.311Z,101002.34
2022-08-18T04:33:29.556Z,101024.91
2022-08-18T04:35:58.011Z,101020.03
2022-08-18T04:38:26.234Z,101023.94
2022-08-18T04:40:54.452Z,101022.94
2022-08-18T04:43:22.680Z,101022.56
2022-08-18T04:45:52.200Z,101028.16
2022-08-18T04:48:20.600Z,101018.88
2022-08-18T04:50:51.240Z,101020.09
2022-08-18T04:53:37.700Z,101015.03
2022-08-18T04:56:06.232Z,101016.22
2022-08-18T04:58:36.516Z,101009.84
2022-08-18T05:01:05.040Z,101015.97
2022-08-18T05:03:33.452Z,101010.72
2022-08-18T05:06:08.118Z,101017.16
2022-08-18T05:08:36.451Z,101015.44
2022-08-18T05:11:05.158Z,101012.75
2022-08-18T05:13:35.473Z,101020.94
2022-08-18T05:16:11.811Z,101020.06
2022-08-18T05:18:45.637Z,101021.91
2022-08-18T05:21:14.986Z,101019.28
2022-08-18T05:23:45.477Z,101018.75
2022-08-18T05:26:15.716Z,101021.78
2022-08-18T05:28:45.799Z,101026.31
2022-08-18T05:31:17.141Z,101020.19
2022-08-18T05:33:46.737Z,101024.06
2022-08-18T05:36:58.595Z,101019.09
2022-08-18T05:39:34.236Z,101022.53
2022-08-18T05:42:12.131Z,101023.63
2022-08-18T05:44:48.095Z,101029.22
2022-08-18T05:47:21.476Z,101030.28
2022-08-18T05:49:50.827Z,101032.34
2022-08-18T05:52:40.271Z,101016.28
2022-08-18T05:55:47.640Z,101022.09
2022-08-18T05:58:45.587Z,101030.91
2022-08-18T06:01:23.795Z,101031.97
2022-08-18T06:04:00.545Z,101026.81
2022-08-18T06:06:33.365Z,101028.97
2022-08-18T06:09:45.045Z,101022.91
2022-08-18T06:12:37.723Z,101029.47
2022-08-18T06:15:17.781Z,101021.00
2022-08-18T06:18:07.585Z,101020.34
2022-08-18T06:20:52.766Z,101022.50
2022-08-18T06:23:54.638Z,101026.16
2022-08-18T06:26:35.723Z,101034.22
2022-08-18T06:29:18.675Z,101031.53
2022-08-18T06:32:10.265Z,101041.56
2022-08-18T06:35:21.740Z,101035.41
2022-08-18T06:38:41.019Z,101041.09
2022-08-18T06:41:41.611Z,101044.84
2022-08-18T06:44:13.958Z,101043.75
2022-08-18T06:47:23.966Z,101037.31
2022-08-18T06:50:12.356Z,101041.00
2022-08-18T06:52:54.052Z,101041.00
2022-08-18T06:55:35.721Z,101051.84
2022-08-18T06:58:08.195Z,101050.03
2022-08-18T07:00:38.859Z,101046.56
2022-08-18T07:03:17.316Z,101051.28
2022-08-18T07:06:04.041Z,101042.63
2022-08-18T07:08:41.673Z,101049.94
2022-08-18T07:11:19.075Z,101049.38
2022-08-18T07:14:03.730Z,101056.88
2022-08-18T07:19:31.249Z,101061.69
2022-08-18T07:22:09.385Z,101056.31
2022-08-18T07:24:45.867Z,101049.22
2022-08-18T07:27:20.837Z,101046.72
2022-08-18T07:30:01.001Z,101054.78
2022-08-18T07:32:52.670Z,101052.19
2022-08-18T07:35:26.581Z,101050.72
2022-08-18T07:38:41.618Z,101055.22
2022-08-18T07:41:16.361Z,101058.03
2022-08-18T07:43:53.711Z,101055.50
2022-08-18T07:46:46.275Z,101056.59
2022-08-18T07:49:46.076Z,101056.78
2022-08-18T07:52:36.038Z,101056.00
2022-08-18T07:55:28.164Z,101058.72
2022-08-18T07:58:17.630Z,101061.56
2022-08-18T08:00:58.758Z,101064.47
2022-08-18T08:03:51.157Z,101070.13
2022-08-18T08:07:06.117Z,101070.22
2022-08-18T08:09:53.158Z,101068.66
2022-08-18T08:12:38.278Z,101071.47
2022-08-18T08:15:47.556Z,101068.03
2022-08-18T08:18:19.881Z,101061.00
2022-08-18T08:20:55.881Z,101062.81
2022-08-18T08:23:59.880Z,101056.06
2022-08-18T08:26:46.352Z,101057.16
2022-08-18T08:29:36.355Z,101056.47
2022-08-18T08:32:08.270Z,101056.56
2022-08-18T08:34:51.876Z,101060.50
2022-08-18T08:37:29.161Z,101056.06
2022-08-18T08:40:14.357Z,101077.66
2022-08-18T08:43:11.714Z,101057.31
2022-08-18T08:45:49.315Z,101065.34
2022-08-18T08:48:25.470Z,101055.69
2022-08-18T08:51:02.760Z,101063.81
2022-08-18T08:53:33.579Z,101061.34
2022-08-18T08:56:10.675Z,101064.88
2022-08-18T08:58:54.671Z,101068.31
2022-08-18T09:01:34.883Z,101062.94
2022-08-18T09:04:09.176Z,101057.69
2022-08-18T09:07:04.585Z,101059.63
2022-08-18T09:09:56.906Z,101061.59
2022-08-18T09:12:45.648Z,101069.84
2022-08-18T09:15:38.866Z,101070.91
2022-08-18T09:18:28.445Z,101071.19
2022-08-18T09:21:19.552Z,101070.56
2022-08-18T09:23:53.155Z,101075.13
2022-08-18T09:26:40.518Z,101080.66
2022-08-18T09:29:44.349Z,101074.53
2022-08-18T09:32:23.008Z,101079.06
2022-08-18T09:35:16.678Z,101078.28
2022-08-18T09:38:13.957Z,101080.19
2022-08-18T09:41:25.161Z,101080.44
2022-08-18T09:44:21.224Z,101078.81
2022-08-18T09:46:57.511Z,101081.78
2022-08-18T09:49:31.560Z,101082.81
2022-08-18T09:52:25.393Z,101081.78
2022-08-18T09:55:02.096Z,101080.91
2022-08-18T09:57:41.993Z,101082.81
2022-08-18T10:00:15.422Z,101082.81
2022-08-18T10:02:45.663Z,101079.25
2022-08-18T10:05:20.211Z,101082.03
2022-08-18T10:08:03.630Z,101079.63
2022-08-18T10:11:02.544Z,101072.59
2022-08-18T10:13:38.654Z,101074.53
2022-08-18T10:16:28.178Z,101084.19
2022-08-18T10:19:17.205Z,101086.22
2022-08-18T10:21:59.396Z,101083.69
2022-08-18T10:24:41.956Z,101083.69
2022-08-18T10:27:32.593Z,101081.13
2022-08-18T10:30:02.116Z,101083.16
2022-08-18T10:32:41.795Z,101079.56
2022-08-18T10:35:37.669Z,101084.81
2022-08-18T10:38:12.037Z,101083.16
2022-08-18T10:40:54.441Z,101081.44
2022-08-18T10:43:56.058Z,101081.53
2022-08-18T10:46:42.575Z,101086.91
2022-08-18T10:49:14.990Z,101082.50
2022-08-18T10:52:08.752Z,101082.56
2022-08-18T10:54:51.863Z,101086.47
2022-08-18T10:57:50.763Z,101087.59
2022-08-18T11:00:23.718Z,101081.56
2022-08-18T11:06:18.122Z,101096.84
2022-08-18T11:09:02.757Z,101087.34
2022-08-18T11:11:41.075Z,101094.50
2022-08-18T11:14:22.916Z,101091.13
2022-08-18T11:17:17.480Z,101086.81
2022-08-18T11:19:50.634Z,101085.06
2022-08-18T11:22:34.172Z,101089.56
2022-08-18T11:25:28.091Z,101085.41
2022-08-18T11:27:58.115Z,101090.03
2022-08-18T11:30:35.951Z,101094.38
2022-08-18T11:33:05.155Z,101087.28
2022-08-18T11:35:48.273Z,101098.19
2022-08-18T11:38:20.784Z,101092.97
2022-08-18T11:41:12.682Z,101097.41
2022-08-18T11:46:39.715Z,101094.88
2022-08-18T11:49:31.245Z,101100.25
2022-08-18T11:52:29.641Z,101089.63
2022-08-18T11:55:16.402Z,101096.88
2022-08-18T11:57:59.785Z,101103.28
2022-08-18T12:00:46.755Z,101104.19
2022-08-18T12:03:21.225Z,101112.34
2022-08-18T12:05:55.742Z,101107.94
2022-08-18T12:08:56.394Z,101116.13
2022-08-18T12:11:29.477Z,101119.75
2022-08-18T12:14:32.210Z,101122.69
2022-08-18T12:16:56.836Z,101123.66
2022-08-18T12:19:28.675Z,101119.25
2022-08-18T12:21:59.557Z,101115.69
2022-08-18T12:27:23.077Z,101117.66
2022-08-18T12:29:54.315Z,101122.22
2022-08-18T12:32:41.797Z,101116.88
2022-08-18T12:35:14.355Z,101121.28
2022-08-18T12:38:05.115Z,101117.81
2022-08-18T12:40:34.520Z,101124.91
2022-08-18T12:43:02.779Z,101130.34
2022-08-18T12:45:32.423Z,101134.94
2022-08-18T12:48:04.060Z,101127.81
2022-08-18T12:50:37.606Z,101135.88
2022-08-18T12:53:11.876Z,101138.53
2022-08-18T12:55:45.538Z,101140.34
2022-08-18T12:58:14.438Z,101144.84
2022-08-18T13:00:43.533Z,101154.47
2022-08-18T13:03:11.881Z,101156.28
2022-08-18T13:05:40.521Z,101158.97
2022-08-18T13:08:30.311Z,101170.47
2022-08-18T13:11:10.467Z,101169.53
2022-08-18T13:13:43.729Z,101174.81
2022-08-18T13:16:30.804Z,101182.84
2022-08-18T13:19:03.076Z,101188.84
2022-08-18T13:21:39.115Z,101183.31
2022-08-18T13:24:10.353Z,101184.97
2022-08-18T13:26:45.823Z,101191.91
2022-08-18T13:29:17.676Z,101190.78
2022-08-18T13:31:55.732Z,101195.91
2022-08-18T13:34:29.923Z,101196.63
2022-08-18T13:36:59.051Z,101200.22
2022-08-18T13:39:34.367Z,101201.78
2022-08-18T13:42:21.643Z,101204.41
2022-08-18T13:44:56.941Z,101204.25
2022-08-18T13:47:30.201Z,101208.53
2022-08-18T13:49:59.355Z,101203.88
2022-08-18T13:52:44.440Z,101205.50
2022-08-18T13:55:19.126Z,101210.81
2022-08-18T13:57:50.513Z,101214.16
2022-08-18T14:00:29.377Z,101216.59
2022-08-18T14:03:03.524Z,101215.66
2022-08-18T14:05:36.672Z,101218.66
2022-08-18T14:08:19.852Z,101223.50
2022-08-18T14:10:55.719Z,101230.75
2022-08-18T14:13:25.231Z,101226.19
2022-08-18T14:15:56.273Z,101237.78
2022-08-18T14:18:29.123Z,101238.63
2022-08-18T14:21:23.222Z,101235.88
2022-08-18T14:24:14.437Z,101239.19
2022-08-18T14:26:52.107Z,101241.53
2022-08-18T14:29:46.510Z,101238.66
2022-08-18T14:32:11.918Z,101230.31
2022-08-18T14:34:50.614Z,101237.41
2022-08-18T14:37:19.587Z,101237.41
2022-08-18T14:39:50.446Z,101228.34
2022-08-18T14:42:40.999Z,101234.56
2022-08-18T14:45:18.061Z,101232.56
2022-08-18T14:48:06.431Z,101228.69
2022-08-18T14:50:37.776Z,101222.19
2022-08-18T14:53:07.539Z,101223.75
2022-08-18T14:55:36.198Z,101230.69
2022-08-18T14:58:07.410Z,101227.75
2022-08-18T15:00:53.352Z,101225.66
2022-08-18T15:03:31.267Z,101234.53
2022-08-18T15:06:04.373Z,101227.06
2022-08-18T15:08:35.651Z,101229.50
2022-08-18T15:11:04.962Z,101231.84
2022-08-18T15:13:35.752Z,101234.25
2022-08-18T15:16:05.295Z,101229.53
2022-08-18T15:18:33.541Z,101245.13
2022-08-18T15:21:38.863Z,101244.94
2022-08-18T15:24:26.958Z,101243.13
2022-08-18T15:27:05.536Z,101244.75
2022-08-18T15:29:35.751Z,101236.00
2022-08-18T15:32:05.367Z,101242.47
2022-08-18T15:34:47.403Z,101238.47
2022-08-18T15:37:20.253Z,101238.19
2022-08-18T15:40:03.468Z,101237.94
2022-08-18T15:42:33.205Z,101235.31
2022-08-18T15:45:11.804Z,101231.00
2022-08-18T15:47:42.827Z,101240.97
2022-08-18T15:50:21.777Z,101240.91
2022-08-18T15:53:04.757Z,101235.25
2022-08-18T15:55:39.113Z,101239.88
2022-08-18T15:58:10.796Z,101242.97
2022-08-18T16:00:46.743Z,101238.19
2022-08-18T16:03:17.479Z,101243.41
2022-08-18T16:05:54.264Z,101243.16
2022-08-18T16:08:25.221Z,101248.91
2022-08-18T16:10:55.425Z,101247.69
2022-08-18T16:13:27.146Z,101245.38
2022-08-18T16:15:55.410Z,101247.59
2022-08-18T16:18:23.613Z,101251.56
2022-08-18T16:20:56.552Z,101244.81
2022-08-18T16:23:25.484Z,101252.03
2022-08-18T16:25:53.788Z,101246.53
2022-08-18T16:28:35.066Z,101248.75
2022-08-18T16:31:04.357Z,101254.59
2022-08-18T16:33:32.747Z,101250.41
2022-08-18T16:36:08.832Z,101238.25
2022-08-18T16:38:39.390Z,101241.81
2022-08-18T16:41:13.987Z,101234.44
2022-08-18T16:43:45.221Z,101245.09
2022-08-18T16:46:16.156Z,101239.66
2022-08-18T16:48:46.911Z,101243.66
2022-08-18T16:51:17.759Z,101242.50
2022-08-18T16:53:50.388Z,101242.75
2022-08-18T16:56:22.307Z,101252.09
2022-08-18T16:59:09.337Z,101239.91
2022-08-18T17:01:56.564Z,101245.47
2022-08-18T17:04:29.654Z,101241.94
2022-08-18T17:06:58.154Z,101247.50
2022-08-18T17:09:26.683Z,101252.63
2022-08-18T17:11:55.489Z,101260.78
2022-08-18T17:14:25.954Z,101252.31
2022-08-18T17:16:55.830Z,101253.41
2022-08-18T17:19:26.117Z,101244.59
2022-08-18T17:21:54.959Z,101242.13
2022-08-18T17:24:31.044Z,101249.38
2022-08-18T17:27:00.580Z,101247.66
2022-08-18T17:29:55.935Z,101239.88
2022-08-18T17:35:14.450Z,101228.69
2022-08-18T17:38:01.324Z,101230.28
2022-08-18T17:40:49.545Z,101226.38
2022-08-18T17:43:21.441Z,101226.75
2022-08-18T17:45:56.140Z,101223.50
2022-08-18T17:48:33.641Z,101216.19
2022-08-18T17:51:35.635Z,101220.41
2022-08-18T17:54:18.445Z,101211.34
2022-08-18T17:57:02.602Z,101216.56
2022-08-18T17:59:51.388Z,101208.63
2022-08-18T18:02:29.570Z,101202.50
2022-08-18T18:05:05.027Z,101210.41
2022-08-18T18:07:39.080Z,101203.59
2022-08-18T18:10:10.362Z,101209.53
2022-08-18T18:12:40.101Z,101200.44
2022-08-18T18:15:13.177Z,101191.19
2022-08-18T18:17:44.361Z,101191.31
2022-08-18T18:20:38.935Z,101192.22
2022-08-18T18:23:18.958Z,101184.56
2022-08-18T18:25:47.722Z,101179.91
2022-08-18T18:28:36.046Z,101180.38
2022-08-18T18:31:28.847Z,101173.81
2022-08-18T18:34:02.452Z,101160.25
2022-08-18T18:36:43.963Z,101159.34
2022-08-18T18:39:22.417Z,101159.22
2022-08-18T18:42:26.857Z,101160.88
2022-08-18T18:45:10.227Z,101159.84
2022-08-18T18:48:07.322Z,101157.53
2022-08-18T18:50:40.357Z,101161.50
2022-08-18T18:53:30.262Z,101152.50
2022-08-18T18:56:19.798Z,101152.41
2022-08-18T18:59:03.814Z,101147.41
2022-08-18T19:02:01.637Z,101140.00
2022-08-18T19:04:47.528Z,101139.22
2022-08-18T19:07:54.118Z,101137.59
2022-08-18T19:10:28.164Z,101135.75
2022-08-18T19:13:01.981Z,101141.50
2022-08-18T19:15:36.467Z,101143.09
2022-08-18T19:18:35.082Z,101140.25
2022-08-18T19:22:03.597Z,101136.56
2022-08-18T19:24:25.568Z,101138.84
2022-08-18T19:26:59.316Z,101126.13
2022-08-18T19:29:32.517Z,101126.63
2022-08-18T19:32:07.958Z,101125.91
2022-08-18T19:34:51.176Z,101119.16
2022-08-18T19:37:32.680Z,101115.84
2022-08-18T19:40:20.754Z,101109.06
2022-08-18T19:43:12.938Z,101107.53
2022-08-18T19:45:54.558Z,101107.09
2022-08-18T19:48:46.692Z,101100.22
2022-08-18T19:51:19.838Z,101104.31
2022-08-18T19:54:17.404Z,101112.28
2022-08-18T19:57:04.453Z,101109.09
2022-08-18T19:59:42.917Z,101099.91
2022-08-18T20:02:35.912Z,101106.13
2022-08-18T20:05:25.077Z,101097.97
2022-08-18T20:08:15.632Z,101098.91
2022-08-18T20:11:09.798Z,101099.56
2022-08-18T20:13:45.564Z,101095.34
2022-08-18T20:16:43.840Z,101096.25
2022-08-18T20:19:34.439Z,101093.53
2022-08-18T20:22:05.569Z,101091.59
2022-08-18T20:24:39.712Z,101085.41
2022-08-18T20:27:38.588Z,101081.81
2022-08-18T20:30:21.773Z,101083.47
2022-08-18T20:33:18.758Z,101085.16
2022-08-18T20:36:14.699Z,101084.19
2022-08-18T20:38:51.499Z,101073.47
2022-08-18T20:41:33.251Z,101071.50
2022-08-18T20:44:53.478Z,101070.88
2022-08-18T20:48:01.003Z,101067.81
2022-08-18T20:51:07.966Z,101072.09
2022-08-18T20:54:01.471Z,101070.72
2022-08-18T20:56:45.121Z,101063.72
2022-08-18T20:59:30.757Z,101068.88
2022-08-18T21:02:25.487Z,101067.00
2022-08-18T21:04:58.551Z,101062.09
2022-08-18T21:07:37.216Z,101060.56
2022-08-18T21:10:21.651Z,101058.50
2022-08-18T21:12:58.673Z,101059.75
2022-08-18T21:15:38.942Z,101060.44
2022-08-18T21:18:22.197Z,101055.28
2022-08-18T21:20:56.316Z,101054.59
2022-08-18T21:23:34.611Z,101062.16
2022-08-18T21:26:16.802Z,101053.94
2022-08-18T21:28:58.497Z,101049.81
2022-08-18T21:31:44.338Z,101044.69
2022-08-18T21:34:14.986Z,101044.31
2022-08-18T21:36:54.996Z,101048.09
2022-08-18T21:39:23.772Z,101038.34
2022-08-18T21:41:55.897Z,101046.50
2022-08-18T21:44:36.836Z,101043.50
2022-08-18T21:47:24.830Z,101046.91
2022-08-18T21:50:18.600Z,101032.34
2022-08-18T21:52:59.525Z,101041.09
2022-08-18T21:55:47.313Z,101031.31
2022-08-18T21:58:17.476Z,101028.06
2022-08-18T22:01:21.646Z,101018.16
2022-08-18T22:04:00.595Z,101020.88
2022-08-18T22:06:56.781Z,101019.34
2022-08-18T22:09:51.290Z,101028.72
2022-08-18T22:12:44.997Z,101020.31
2022-08-18T22:15:15.281Z,101018.41
2022-08-18T22:17:48.333Z,101017.88
2022-08-18T22:20:39.412Z,101020.69
2022-08-18T22:23:34.760Z,101018.53
2022-08-18T22:26:29.390Z,101017.66
2022-08-18T22:29:26.200Z,101010.97
2022-08-18T22:31:55.721Z,101014.75
2022-08-18T22:34:31.246Z,101016.94
2022-08-18T22:37:15.641Z,101025.16
2022-08-18T22:40:03.059Z,101017.75
2022-08-18T22:42:34.276Z,101025.00
2022-08-18T22:45:06.063Z,101021.25
2022-08-18T22:47:43.112Z,101016.56
2022-08-18T22:50:14.280Z,101017.25
2022-08-18T22:52:47.494Z,101014.16
2022-08-18T22:55:23.657Z,101005.59
2022-08-18T22:57:56.290Z,101006.41
2022-08-18T23:00:26.439Z,101012.59
2022-08-18T23:02:56.048Z,101006.78
2022-08-18T23:05:24.921Z,101008.28
2022-08-18T23:07:53.320Z,101009.78
2022-08-18T23:10:21.804Z,101026.47
2022-08-18T23:12:50.691Z,101016.44
2022-08-18T23:15:20.130Z,101019.69
2022-08-18T23:17:49.003Z,101018.06
2022-08-18T23:20:19.355Z,101018.72
2022-08-18T23:22:49.207Z,101022.25
2022-08-18T23:25:18.100Z,101024.91
2022-08-18T23:27:46.370Z,101024.31
2022-08-18T23:30:16.101Z,101015.94
2022-08-18T23:32:44.590Z,101016.72
2022-08-18T23:35:12.821Z,101035.03
2022-08-18T23:37:42.440Z,101024.47
2022-08-18T23:40:19.000Z,101024.03
2022-08-18T23:42:49.955Z,101029.91
2022-08-18T23:45:19.732Z,101028.31
2022-08-18T23:47:48.081Z,101023.91
2022-08-18T23:50:16.365Z,101024.31
2022-08-18T23:52:44.570Z,101027.25
2022-08-18T23:55:16.444Z,101024.81
2022-08-18T23:57:44.710Z,101034.38
