createdAt,value
2023-02-27T03:59:04.863Z,0.00
2023-02-27T04:00:04.812Z,0.00
2023-02-27T04:01:04.811Z,0.00
2023-02-27T04:02:04.871Z,0.00
2023-02-27T04:03:04.803Z,0.00
2023-02-27T04:04:04.792Z,0.00
2023-02-27T04:05:04.755Z,0.00
2023-02-27T04:06:04.750Z,0.00
2023-02-27T04:07:04.756Z,0.00
2023-02-27T04:08:04.750Z,0.00
2023-02-27T04:09:04.755Z,0.00
2023-02-27T04:10:04.730Z,0.00
2023-02-27T04:11:04.732Z,0.00
2023-02-27T04:12:04.724Z,0.00
2023-02-27T04:13:04.713Z,0.00
2023-02-27T04:14:04.702Z,0.00
2023-02-27T04:15:04.762Z,0.00
2023-02-27T04:16:04.742Z,0.00
2023-02-27T04:17:04.683Z,0.00
2023-02-27T04:18:04.691Z,0.00
2023-02-27T04:19:04.676Z,0.00
2023-02-27T04:20:04.703Z,0.00
2023-02-27T04:21:04.681Z,0.00
2023-02-27T04:22:04.670Z,0.00
2023-02-27T04:23:04.654Z,0.00
2023-02-27T04:24:04.670Z,0.00
2023-02-27T04:25:04.666Z,0.00
2023-02-27T04:26:04.652Z,0.00
2023-02-27T04:27:06.894Z,0.00
2023-02-27T04:28:04.638Z,0.00
2023-02-27T04:29:04.642Z,0.00
2023-02-27T04:30:04.744Z,0.00
2023-02-27T04:31:04.729Z,0.00
2023-02-27T04:32:04.904Z,0.00
2023-02-27T04:33:04.622Z,0.00
2023-02-27T04:34:04.612Z,0.00
2023-02-27T04:35:04.625Z,0.00
2023-02-27T04:36:04.692Z,0.00
2023-02-27T04:37:04.587Z,0.00
2023-02-27T04:38:04.596Z,0.00
2023-02-27T04:39:04.578Z,0.00
2023-02-27T04:40:04.580Z,0.00
2023-02-27T04:41:04.574Z,0.00
2023-02-27T04:42:04.573Z,0.00
2023-02-27T04:43:04.580Z,0.00
2023-02-27T04:44:04.581Z,0.00
2023-02-27T04:45:04.592Z,0.00
2023-02-27T04:46:04.610Z,0.00
2023-02-27T04:47:04.553Z,0.00
2023-02-27T04:48:04.534Z,0.00
2023-02-27T04:49:04.539Z,0.00
2023-02-27T04:50:04.579Z,0.00
2023-02-27T04:51:04.545Z,0.00
2023-02-27T04:52:04.528Z,0.00
2023-02-27T04:53:04.538Z,0.00
2023-02-27T04:54:04.512Z,0.00
2023-02-27T04:55:04.504Z,0.00
2023-02-27T04:56:04.507Z,0.00
2023-02-27T04:57:04.497Z,0.00
2023-02-27T04:58:04.485Z,0.00
2023-02-27T04:59:04.479Z,0.00
2023-02-27T05:00:04.472Z,0.00
2023-02-27T05:01:04.503Z,0.00
2023-02-27T05:02:04.631Z,0.00
2023-02-27T05:03:04.502Z,0.00
2023-02-27T05:04:04.473Z,0.00
2023-02-27T05:05:04.469Z,0.00
2023-02-27T05:06:04.474Z,0.00
2023-02-27T05:07:04.440Z,0.00
2023-02-27T05:08:04.431Z,0.00
2023-02-27T05:09:04.434Z,0.00
2023-02-27T05:10:04.441Z,0.00
2023-02-27T05:11:05.950Z,0.00
2023-02-27T05:12:04.410Z,0.00
2023-02-27T05:13:04.412Z,0.00
2023-02-27T05:14:04.415Z,0.00
2023-02-27T05:15:04.406Z,0.00
2023-02-27T05:16:04.615Z,0.00
2023-02-27T05:17:04.397Z,0.00
2023-02-27T05:18:04.518Z,0.00
2023-02-27T05:19:04.410Z,0.00
2023-02-27T05:20:04.409Z,0.00
2023-02-27T05:21:04.383Z,0.00
2023-02-27T05:22:04.374Z,0.00
2023-02-27T05:23:04.376Z,0.00
2023-02-27T05:24:04.353Z,0.00
2023-02-27T05:25:04.371Z,0.00
2023-02-27T05:26:04.358Z,0.00
2023-02-27T05:27:04.380Z,0.00
2023-02-27T05:28:04.366Z,0.00
2023-02-27T05:29:04.341Z,0.00
2023-02-27T05:30:04.353Z,0.00
2023-02-27T05:31:04.322Z,0.00
2023-02-27T05:32:04.574Z,0.00
2023-02-27T05:33:04.310Z,0.00
2023-02-27T05:34:04.308Z,0.00
2023-02-27T05:35:04.332Z,0.00
2023-02-27T05:36:04.340Z,0.00
2023-02-27T05:37:04.315Z,0.00
2023-02-27T05:38:04.307Z,0.00
2023-02-27T05:39:04.314Z,0.00
2023-02-27T05:40:04.275Z,0.00
2023-02-27T05:41:04.283Z,0.00
2023-02-27T05:42:04.277Z,0.00
2023-02-27T05:43:04.295Z,0.00
2023-02-27T05:44:04.275Z,0.00
2023-02-27T05:45:04.256Z,0.00
2023-02-27T05:46:04.381Z,0.00
2023-02-27T05:47:04.263Z,0.00
2023-02-27T05:48:04.281Z,0.00
2023-02-27T05:49:04.232Z,0.00
2023-02-27T05:50:04.243Z,0.00
2023-02-27T05:51:04.238Z,0.00
2023-02-27T05:52:04.240Z,4.00
2023-02-27T05:53:04.216Z,0.00
2023-02-27T05:54:04.220Z,4.00
2023-02-27T05:55:04.216Z,4.00
2023-02-27T05:56:04.218Z,4.00
2023-02-27T05:57:04.238Z,4.00
2023-02-27T05:58:04.212Z,4.00
2023-02-27T05:59:04.198Z,8.00
2023-02-27T06:00:04.181Z,8.00
2023-02-27T06:01:04.182Z,8.00
2023-02-27T06:02:04.259Z,8.00
2023-02-27T06:03:04.223Z,8.00
2023-02-27T06:04:04.171Z,12.00
2023-02-27T06:05:04.183Z,12.00
2023-02-27T06:06:04.194Z,16.00
2023-02-27T06:07:04.225Z,20.00
2023-02-27T06:08:04.153Z,24.00
2023-02-27T06:09:04.160Z,24.00
2023-02-27T06:10:04.143Z,28.00
2023-02-27T06:11:04.140Z,36.00
2023-02-27T06:12:04.130Z,36.00
2023-02-27T06:13:04.157Z,44.00
2023-02-27T06:14:04.140Z,48.00
2023-02-27T06:15:04.145Z,52.00
2023-02-27T06:16:04.124Z,60.00
2023-02-27T06:17:04.144Z,60.00
2023-02-27T06:18:04.123Z,68.00
2023-02-27T06:19:05.084Z,76.00
2023-02-27T06:20:04.091Z,84.00
2023-02-27T06:21:04.097Z,92.00
2023-02-27T06:22:04.089Z,96.00
2023-02-27T06:23:04.106Z,104.00
2023-02-27T06:24:04.118Z,116.00
2023-02-27T06:25:04.080Z,124.00
2023-02-27T06:26:04.074Z,132.00
2023-02-27T06:27:04.081Z,140.00
2023-02-27T06:28:04.081Z,152.00
2023-02-27T06:29:04.053Z,160.00
2023-02-27T06:30:04.053Z,172.00
2023-02-27T06:31:04.172Z,180.00
2023-02-27T06:32:04.088Z,188.00
2023-02-27T06:33:04.089Z,200.00
2023-02-27T06:34:04.044Z,212.00
2023-02-27T06:35:04.045Z,220.00
2023-02-27T06:36:04.154Z,232.00
2023-02-27T06:37:04.452Z,244.00
2023-02-27T06:38:04.001Z,252.00
2023-02-27T06:39:04.013Z,264.00
2023-02-27T06:40:04.016Z,276.00
2023-02-27T06:41:04.025Z,284.00
2023-02-27T06:42:04.016Z,296.00
2023-02-27T06:43:03.974Z,308.00
2023-02-27T06:44:03.975Z,316.00
2023-02-27T06:45:04.039Z,328.00
2023-02-27T06:46:04.065Z,340.00
2023-02-27T06:47:03.952Z,352.00
2023-02-27T06:48:04.025Z,364.00
2023-02-27T06:50:36.993Z,388.00
2023-02-27T06:51:36.950Z,396.00
2023-02-27T06:52:37.029Z,408.00
2023-02-27T06:53:36.966Z,416.00
2023-02-27T06:54:37.079Z,416.00
2023-02-27T06:55:38.769Z,424.00
2023-02-27T06:56:37.016Z,436.00
2023-02-27T06:57:37.000Z,444.00
2023-02-27T06:58:36.937Z,460.00
2023-02-27T06:59:37.003Z,468.00
2023-02-27T07:00:37.044Z,480.00
2023-02-27T07:01:37.088Z,492.00
2023-02-27T07:02:37.144Z,508.00
2023-02-27T07:04:36.929Z,536.00
2023-02-27T07:05:36.912Z,552.00
2023-02-27T07:07:38.077Z,588.00
2023-02-27T07:08:36.980Z,608.00
2023-02-27T07:09:36.873Z,628.00
2023-02-27T07:10:36.894Z,640.00
2023-02-27T07:11:36.870Z,644.00
2023-02-27T07:12:36.865Z,664.00
2023-02-27T07:13:36.861Z,700.00
2023-02-27T07:14:36.836Z,760.00
2023-02-27T07:15:36.921Z,920.00
2023-02-27T07:16:36.854Z,1008.00
2023-02-27T07:17:36.849Z,988.00
2023-02-27T07:18:36.829Z,828.00
2023-02-27T07:19:36.843Z,1024.00
2023-02-27T07:20:36.890Z,1024.00
2023-02-27T07:21:36.832Z,916.00
2023-02-27T07:22:36.853Z,1028.00
2023-02-27T07:23:36.792Z,880.00
2023-02-27T07:24:36.797Z,836.00
2023-02-27T07:25:36.801Z,848.00
2023-02-27T07:26:36.796Z,916.00
2023-02-27T07:27:36.831Z,972.00
2023-02-27T07:28:36.926Z,1000.00
2023-02-27T07:29:36.771Z,1032.00
2023-02-27T07:30:36.781Z,1020.00
2023-02-27T07:31:36.804Z,1004.00
2023-02-27T07:32:36.766Z,1064.00
2023-02-27T07:33:36.789Z,1132.00
2023-02-27T07:34:36.771Z,1196.00
2023-02-27T07:35:36.790Z,1196.00
2023-02-27T07:36:36.784Z,1100.00
2023-02-27T07:37:36.775Z,1080.00
2023-02-27T07:38:36.749Z,1128.00
2023-02-27T07:39:36.761Z,1208.00
2023-02-27T07:40:36.762Z,1264.00
2023-02-27T07:41:36.749Z,1328.00
2023-02-27T07:42:36.782Z,1368.00
2023-02-27T07:43:36.715Z,1468.00
2023-02-27T07:44:36.726Z,1544.00
2023-02-27T07:45:36.709Z,1712.00
2023-02-27T07:46:36.745Z,1896.00
2023-02-27T07:47:36.708Z,2092.00
2023-02-27T07:48:36.711Z,2228.00
2023-02-27T07:49:36.718Z,2280.00
2023-02-27T07:50:36.698Z,2348.00
2023-02-27T07:51:36.807Z,2368.00
2023-02-27T07:52:36.752Z,2392.00
2023-02-27T07:53:36.692Z,2416.00
2023-02-27T07:54:36.740Z,2440.00
2023-02-27T07:55:36.672Z,2448.00
2023-02-27T07:56:36.660Z,2472.00
2023-02-27T07:57:36.698Z,2488.00
2023-02-27T07:58:36.674Z,2504.00
2023-02-27T07:59:36.672Z,2512.00
2023-02-27T08:00:36.666Z,2524.00
2023-02-27T08:01:36.663Z,2536.00
2023-02-27T08:02:36.653Z,2544.00
2023-02-27T08:03:36.648Z,2552.00
2023-02-27T08:04:36.687Z,2568.00
2023-02-27T08:05:36.639Z,2580.00
2023-02-27T08:06:36.647Z,2588.00
2023-02-27T08:07:36.701Z,2588.00
2023-02-27T08:08:36.634Z,2608.00
2023-02-27T08:09:36.715Z,2612.00
2023-02-27T08:10:36.647Z,2624.00
2023-02-27T08:11:36.623Z,2620.00
2023-02-27T08:12:36.601Z,2628.00
2023-02-27T08:14:02.409Z,2628.00
2023-02-27T08:14:36.655Z,2632.00
2023-02-27T08:15:36.582Z,2648.00
2023-02-27T08:16:36.665Z,2648.00
2023-02-27T08:17:36.652Z,2644.00
2023-02-27T08:18:36.645Z,2664.00
2023-02-27T08:19:36.571Z,2660.00
2023-02-27T08:20:36.587Z,2668.00
2023-02-27T08:21:36.562Z,2668.00
2023-02-27T08:22:36.566Z,2664.00
2023-02-27T08:23:36.605Z,2672.00
2023-02-27T08:24:36.594Z,2676.00
2023-02-27T08:25:36.545Z,2680.00
2023-02-27T08:26:36.554Z,2684.00
2023-02-27T08:27:36.562Z,2688.00
2023-02-27T08:28:36.569Z,2688.00
2023-02-27T08:29:39.688Z,2680.00
2023-02-27T08:30:36.553Z,2680.00
2023-02-27T08:31:37.038Z,2676.00
2023-02-27T08:32:36.564Z,2668.00
2023-02-27T08:33:36.540Z,2664.00
2023-02-27T08:34:36.706Z,2668.00
2023-02-27T08:35:36.644Z,2672.00
2023-02-27T08:36:36.516Z,2676.00
2023-02-27T08:37:36.662Z,2676.00
2023-02-27T08:38:36.522Z,2672.00
2023-02-27T08:39:37.341Z,2668.00
2023-02-27T08:40:36.499Z,2656.00
2023-02-27T08:41:36.511Z,2656.00
2023-02-27T08:42:36.523Z,2660.00
2023-02-27T08:43:36.495Z,2652.00
2023-02-27T08:48:11.185Z,2648.00
2023-02-27T08:49:09.471Z,2652.00
2023-02-27T08:50:09.473Z,2648.00
2023-02-27T08:51:09.499Z,2640.00
2023-02-27T08:52:09.478Z,2644.00
2023-02-27T08:53:09.880Z,2640.00
2023-02-27T08:54:09.475Z,2644.00
2023-02-27T08:55:09.480Z,2648.00
2023-02-27T08:56:09.510Z,2648.00
2023-02-27T08:57:09.486Z,2648.00
2023-02-27T08:58:09.488Z,2656.00
2023-02-27T08:59:09.520Z,2656.00
2023-02-27T09:00:09.536Z,2652.00
2023-02-27T09:01:09.481Z,2660.00
2023-02-27T09:02:09.432Z,2660.00
2023-02-27T09:03:09.451Z,2668.00
2023-02-27T09:04:09.495Z,2672.00
2023-02-27T09:05:09.445Z,2672.00
2023-02-27T09:06:09.447Z,2676.00
2023-02-27T09:07:09.453Z,2676.00
2023-02-27T09:08:09.428Z,2680.00
2023-02-27T09:09:09.430Z,2684.00
2023-02-27T09:10:09.493Z,2688.00
2023-02-27T09:11:09.415Z,2696.00
2023-02-27T09:12:09.409Z,2700.00
2023-02-27T09:13:09.422Z,2708.00
2023-02-27T09:14:09.408Z,2704.00
2023-02-27T09:15:09.425Z,2704.00
2023-02-27T09:16:09.479Z,2712.00
2023-02-27T09:17:09.451Z,2708.00
2023-02-27T09:18:09.406Z,2720.00
2023-02-27T09:19:09.425Z,2720.00
2023-02-27T09:20:09.414Z,2724.00
2023-02-27T09:21:09.400Z,2728.00
2023-02-27T09:22:09.390Z,2728.00
2023-02-27T09:23:09.385Z,2732.00
2023-02-27T09:24:19.084Z,2736.00
2023-02-27T09:25:09.388Z,2724.00
2023-02-27T09:26:09.443Z,2744.00
2023-02-27T09:27:09.402Z,2736.00
2023-02-27T09:28:09.382Z,2736.00
2023-02-27T09:29:09.402Z,2740.00
2023-02-27T09:30:09.360Z,2744.00
2023-02-27T09:31:09.366Z,2740.00
2023-02-27T09:32:09.441Z,2736.00
2023-02-27T09:33:09.374Z,2744.00
2023-02-27T09:34:09.388Z,2736.00
2023-02-27T09:35:09.495Z,2740.00
2023-02-27T09:36:09.406Z,2744.00
2023-02-27T09:37:09.417Z,2748.00
2023-02-27T09:38:09.356Z,2752.00
2023-02-27T09:39:09.414Z,2756.00
2023-02-27T09:40:09.376Z,2760.00
2023-02-27T09:41:09.377Z,2760.00
2023-02-27T09:42:09.384Z,2760.00
2023-02-27T09:43:09.519Z,2768.00
2023-02-27T09:44:09.343Z,2788.00
2023-02-27T09:45:09.355Z,2804.00
2023-02-27T09:46:09.416Z,2808.00
2023-02-27T09:47:09.431Z,2824.00
2023-02-27T09:49:09.326Z,2840.00
2023-02-27T09:50:09.363Z,2848.00
2023-02-27T09:51:09.377Z,2856.00
2023-02-27T09:52:09.366Z,2864.00
2023-02-27T09:53:09.464Z,2880.00
2023-02-27T09:54:09.315Z,2896.00
2023-02-27T09:55:09.317Z,2896.00
2023-02-27T09:56:09.338Z,2928.00
2023-02-27T09:57:09.416Z,2932.00
2023-02-27T09:58:09.314Z,2952.00
2023-02-27T09:59:09.316Z,2956.00
2023-02-27T10:00:09.316Z,2968.00
2023-02-27T10:01:09.384Z,2976.00
2023-02-27T10:02:09.393Z,2976.00
2023-02-27T10:13:27.583Z,3116.00
2023-02-27T10:14:27.545Z,3192.00
2023-02-27T10:15:27.539Z,3120.00
2023-02-27T10:16:27.954Z,3068.00
2023-02-27T10:17:27.560Z,3212.00
2023-02-27T10:18:30.403Z,3272.00
2023-02-27T10:19:27.558Z,3272.00
2023-02-27T10:20:27.534Z,3072.00
2023-02-27T10:21:31.152Z,3352.00
2023-02-27T10:22:27.542Z,3464.00
2023-02-27T10:23:27.530Z,3720.00
2023-02-27T10:24:27.610Z,3752.00
2023-02-27T10:25:31.575Z,3816.00
2023-02-27T10:26:27.675Z,3804.00
2023-02-27T10:27:27.535Z,3704.00
2023-02-27T10:28:27.738Z,3704.00
2023-02-27T10:29:29.235Z,3760.00
2023-02-27T10:30:30.845Z,3720.00
2023-02-27T10:31:28.325Z,3736.00
2023-02-27T10:32:27.536Z,3724.00
2023-02-27T10:33:28.421Z,3676.00
2023-02-27T10:34:27.955Z,3680.00
2023-02-27T10:35:27.675Z,3816.00
2023-02-27T10:36:33.965Z,3872.00
2023-02-27T10:37:29.734Z,3852.00
2023-02-27T10:38:27.520Z,3900.00
2023-02-27T10:39:27.508Z,3800.00
2023-02-27T10:40:27.611Z,2080.00
2023-02-27T10:41:27.911Z,2016.00
2023-02-27T10:42:27.521Z,3740.00
2023-02-27T10:43:27.600Z,3652.00
2023-02-27T10:44:27.573Z,3724.00
2023-02-27T10:45:27.535Z,3812.00
2023-02-27T10:46:28.118Z,3944.00
2023-02-27T10:47:27.573Z,4024.00
2023-02-27T10:48:27.512Z,3936.00
2023-02-27T10:49:27.609Z,3880.00
2023-02-27T10:50:27.508Z,3824.00
2023-02-27T10:51:27.945Z,3856.00
2023-02-27T10:52:27.511Z,3908.00
2023-02-27T10:53:27.519Z,3952.00
2023-02-27T10:54:27.681Z,3960.00
2023-02-27T10:55:27.533Z,3652.00
2023-02-27T10:56:27.876Z,3908.00
2023-02-27T10:57:27.540Z,4036.00
2023-02-27T10:58:28.496Z,3992.00
2023-02-27T10:59:27.515Z,4096.00
2023-02-27T11:00:27.499Z,4164.00
2023-02-27T11:01:27.891Z,4224.00
2023-02-27T11:02:27.515Z,4236.00
2023-02-27T11:03:27.496Z,4204.00
2023-02-27T11:04:27.574Z,4268.00
2023-02-27T11:05:27.572Z,4456.00
2023-02-27T11:06:27.505Z,4588.00
2023-02-27T11:07:27.506Z,4652.00
2023-02-27T11:08:27.508Z,1956.00
2023-02-27T11:09:27.533Z,4520.00
2023-02-27T11:10:27.538Z,4708.00
2023-02-27T11:11:27.906Z,4876.00
2023-02-27T11:12:27.510Z,4944.00
2023-02-27T11:13:27.533Z,3008.00
2023-02-27T11:14:27.554Z,5236.00
2023-02-27T11:15:27.533Z,5416.00
2023-02-27T11:16:27.513Z,5564.00
2023-02-27T11:17:27.562Z,3224.00
2023-02-27T11:18:27.512Z,3204.00
2023-02-27T11:19:27.560Z,4360.00
2023-02-27T11:20:27.529Z,6172.00
2023-02-27T11:21:28.013Z,6236.00
2023-02-27T11:23:27.555Z,3464.00
2023-02-27T11:24:27.544Z,3272.00
2023-02-27T11:25:27.527Z,3236.00
2023-02-27T11:26:27.535Z,3316.00
2023-02-27T11:27:27.607Z,3532.00
2023-02-27T11:28:27.540Z,3704.00
2023-02-27T11:29:27.556Z,3716.00
2023-02-27T11:30:27.553Z,3628.00
2023-02-27T11:31:27.847Z,3372.00
2023-02-27T11:32:27.543Z,6344.00
2023-02-27T11:33:27.780Z,6268.00
2023-02-27T11:34:27.586Z,6032.00
2023-02-27T11:35:27.553Z,6064.00
2023-02-27T11:36:27.548Z,4944.00
2023-02-27T11:37:27.596Z,5644.00
2023-02-27T11:38:27.548Z,2572.00
2023-02-27T11:39:27.560Z,2716.00
2023-02-27T11:40:27.563Z,3760.00
2023-02-27T11:41:27.830Z,3808.00
2023-02-27T11:42:27.566Z,3256.00
2023-02-27T11:43:27.646Z,2924.00
2023-02-27T11:44:49.658Z,6292.00
2023-02-27T11:46:13.279Z,4300.00
2023-02-27T11:46:42.307Z,5688.00
2023-02-27T11:47:27.593Z,2868.00
2023-02-27T11:48:27.566Z,6616.00
2023-02-27T11:49:27.613Z,6540.00
2023-02-27T11:50:27.543Z,6660.00
2023-02-27T11:51:27.878Z,6896.00
2023-02-27T11:52:27.605Z,6836.00
2023-02-27T11:53:27.649Z,6784.00
2023-02-27T11:54:27.543Z,6784.00
2023-02-27T11:55:27.562Z,6832.00
2023-02-27T11:56:27.633Z,6796.00
2023-02-27T11:57:27.583Z,6824.00
2023-02-27T11:58:27.562Z,6928.00
2023-02-27T11:59:27.579Z,7180.00
2023-02-27T12:00:27.549Z,7464.00
2023-02-27T12:01:27.899Z,7888.00
2023-02-27T12:02:27.589Z,8164.00
2023-02-27T12:03:27.645Z,8456.00
2023-02-27T12:04:27.589Z,8732.00
2023-02-27T12:05:27.580Z,8924.00
2023-02-27T12:06:27.590Z,9116.00
2023-02-27T12:07:27.591Z,8124.00
2023-02-27T12:08:27.581Z,4756.00
2023-02-27T12:09:27.678Z,9580.00
2023-02-27T12:10:27.570Z,4504.00
2023-02-27T12:11:28.256Z,10356.00
2023-02-27T12:12:27.580Z,10388.00
2023-02-27T12:13:27.594Z,10360.00
2023-02-27T12:14:27.627Z,9188.00
2023-02-27T12:15:27.608Z,9604.00
2023-02-27T12:16:31.552Z,4172.00
2023-02-27T12:19:00.738Z,3152.00
2023-02-27T12:20:00.697Z,3072.00
2023-02-27T12:21:00.829Z,2960.00
2023-02-27T12:22:00.692Z,2812.00
2023-02-27T12:23:00.743Z,2760.00
2023-02-27T12:24:00.729Z,2828.00
2023-02-27T12:25:00.696Z,2912.00
2023-02-27T12:27:00.694Z,11076.00
2023-02-27T12:28:00.763Z,11572.00
2023-02-27T12:29:00.708Z,11768.00
2023-02-27T12:30:00.708Z,4376.00
2023-02-27T12:31:00.693Z,4088.00
2023-02-27T12:32:00.876Z,3804.00
2023-02-27T12:33:00.706Z,3516.00
2023-02-27T12:34:00.728Z,3028.00
2023-02-27T12:35:00.709Z,2744.00
2023-02-27T12:36:00.766Z,2444.00
2023-02-27T12:37:00.719Z,2272.00
2023-02-27T12:38:00.703Z,2352.00
2023-02-27T12:39:00.768Z,2520.00
2023-02-27T12:40:00.709Z,2604.00
2023-02-27T12:41:00.716Z,2580.00
2023-02-27T12:42:00.718Z,2740.00
2023-02-27T12:43:00.708Z,3124.00
2023-02-27T12:44:00.728Z,6816.00
2023-02-27T12:45:00.700Z,11636.00
2023-02-27T12:46:00.739Z,4724.00
2023-02-27T12:47:00.708Z,4552.00
2023-02-27T12:48:00.724Z,4472.00
2023-02-27T12:49:00.737Z,5124.00
2023-02-27T12:50:00.726Z,4604.00
2023-02-27T12:51:00.707Z,4660.00
2023-02-27T12:52:00.746Z,4388.00
2023-02-27T12:53:00.729Z,3916.00
2023-02-27T12:54:00.720Z,3496.00
2023-02-27T12:55:00.731Z,3548.00
2023-02-27T12:56:00.711Z,9992.00
2023-02-27T12:57:00.721Z,7324.00
2023-02-27T12:58:00.726Z,17528.00
2023-02-27T12:59:00.727Z,68160.00
2023-02-27T13:00:00.738Z,5588.00
2023-02-27T13:01:00.777Z,5700.00
2023-02-27T13:02:00.719Z,5336.00
2023-02-27T13:03:00.708Z,5728.00
2023-02-27T13:04:00.788Z,21984.00
2023-02-27T13:05:00.761Z,11496.00
2023-02-27T13:06:00.712Z,7612.00
2023-02-27T13:07:00.716Z,7144.00
2023-02-27T13:08:00.756Z,6512.00
2023-02-27T13:09:00.729Z,22848.00
2023-02-27T13:10:00.719Z,39392.00
2023-02-27T13:11:00.715Z,39840.00
2023-02-27T13:12:00.745Z,58592.00
2023-02-27T13:13:00.734Z,59488.00
2023-02-27T13:14:00.741Z,58272.00
2023-02-27T13:15:00.752Z,59808.00
2023-02-27T13:16:00.765Z,11540.00
2023-02-27T13:17:00.718Z,6896.00
2023-02-27T13:18:00.750Z,22176.00
2023-02-27T13:19:00.726Z,8672.00
2023-02-27T13:20:00.733Z,19648.00
2023-02-27T13:21:00.741Z,6760.00
2023-02-27T13:22:00.741Z,11716.00
2023-02-27T13:23:00.749Z,58656.00
2023-02-27T13:24:00.754Z,19424.00
2023-02-27T13:25:00.752Z,6568.00
2023-02-27T13:26:00.747Z,4828.00
2023-02-27T13:27:00.756Z,3928.00
2023-02-27T13:28:00.750Z,3476.00
2023-02-27T13:29:00.746Z,3320.00
2023-02-27T13:30:00.744Z,3456.00
2023-02-27T13:31:00.743Z,3712.00
2023-02-27T13:32:01.142Z,4200.00
2023-02-27T13:33:00.865Z,4948.00
2023-02-27T13:34:00.753Z,8208.00
2023-02-27T13:35:00.744Z,19456.00
2023-02-27T13:36:00.769Z,15300.00
2023-02-27T13:37:00.776Z,25568.00
2023-02-27T13:38:00.774Z,65920.00
2023-02-27T13:39:00.754Z,65696.00
2023-02-27T13:40:00.783Z,63584.00
2023-02-27T13:41:00.784Z,62080.00
2023-02-27T13:42:00.752Z,61920.00
2023-02-27T13:43:00.787Z,58784.00
2023-02-27T13:44:00.757Z,57088.00
2023-02-27T13:45:00.799Z,58400.00
2023-02-27T13:46:00.848Z,57440.00
2023-02-27T13:47:00.834Z,57568.00
2023-02-27T13:48:00.759Z,57728.00
2023-02-27T13:49:00.758Z,54752.00
2023-02-27T13:50:00.768Z,11456.00
2023-02-27T13:51:00.784Z,53728.00
2023-02-27T13:52:00.779Z,13308.00
2023-02-27T13:53:00.801Z,30976.00
2023-02-27T13:54:00.815Z,23200.00
2023-02-27T13:55:11.226Z,10948.00
2023-02-27T13:56:00.797Z,48064.00
2023-02-27T13:57:00.792Z,24768.00
2023-02-27T13:58:00.844Z,12428.00
2023-02-27T13:59:00.824Z,4564.00
2023-02-27T14:00:00.797Z,4072.00
2023-02-27T14:01:00.928Z,4324.00
2023-02-27T14:02:00.791Z,6048.00
2023-02-27T14:03:01.131Z,27712.00
2023-02-27T14:04:00.812Z,6604.00
2023-02-27T14:05:03.092Z,5716.00
2023-02-27T14:06:00.854Z,7288.00
2023-02-27T14:07:00.791Z,8252.00
2023-02-27T14:08:01.009Z,5548.00
2023-02-27T14:09:12.820Z,7092.00
2023-02-27T14:10:00.808Z,23232.00
2023-02-27T14:11:00.796Z,56608.00
2023-02-27T14:12:00.813Z,6616.00
2023-02-27T14:13:00.878Z,7320.00
2023-02-27T14:14:00.844Z,6628.00
2023-02-27T14:15:00.798Z,6508.00
2023-02-27T14:16:00.994Z,7268.00
2023-02-27T14:17:00.793Z,41920.00
2023-02-27T14:18:13.890Z,13496.00
2023-02-27T14:19:00.826Z,4324.00
2023-02-27T14:20:00.811Z,3972.00
2023-02-27T14:21:00.816Z,4428.00
2023-02-27T14:22:00.803Z,29856.00
2023-02-27T14:23:00.814Z,51776.00
2023-02-27T14:24:00.813Z,52704.00
2023-02-27T14:25:03.359Z,51936.00
2023-02-27T14:26:00.808Z,10916.00
2023-02-27T14:27:00.883Z,8232.00
2023-02-27T14:28:00.830Z,8732.00
2023-02-27T14:29:00.856Z,11968.00
2023-02-27T14:30:00.823Z,7616.00
2023-02-27T14:31:00.848Z,51072.00
2023-02-27T14:32:00.916Z,6112.00
2023-02-27T14:33:00.871Z,6196.00
2023-02-27T14:34:00.855Z,33504.00
2023-02-27T14:35:00.908Z,47840.00
2023-02-27T14:36:00.885Z,10624.00
2023-02-27T14:37:00.813Z,43200.00
2023-02-27T14:38:00.835Z,24800.00
2023-02-27T14:39:00.871Z,10452.00
2023-02-27T14:40:02.927Z,5232.00
2023-02-27T14:41:00.830Z,7044.00
2023-02-27T14:42:00.850Z,46336.00
2023-02-27T14:43:00.839Z,44032.00
2023-02-27T14:44:00.820Z,40512.00
2023-02-27T14:45:00.843Z,40096.00
2023-02-27T14:46:00.869Z,42272.00
2023-02-27T14:47:00.837Z,42432.00
2023-02-27T14:48:00.832Z,42720.00
2023-02-27T14:49:00.853Z,40736.00
2023-02-27T14:50:00.850Z,40224.00
2023-02-27T14:51:00.846Z,40192.00
2023-02-27T14:52:00.837Z,38976.00
2023-02-27T14:53:00.854Z,37024.00
2023-02-27T14:54:00.837Z,39104.00
2023-02-27T14:55:00.841Z,37280.00
2023-02-27T14:56:00.843Z,35456.00
2023-02-27T14:57:00.869Z,35616.00
2023-02-27T14:58:00.863Z,34912.00
2023-02-27T14:59:05.093Z,35456.00
2023-02-27T15:00:00.848Z,33632.00
2023-02-27T15:01:00.880Z,32480.00
2023-02-27T15:02:00.910Z,34336.00
2023-02-27T15:03:00.874Z,33056.00
2023-02-27T15:04:00.995Z,32032.00
2023-02-27T15:05:00.863Z,30144.00
2023-02-27T15:06:00.985Z,29664.00
2023-02-27T15:07:00.862Z,26336.00
2023-02-27T15:08:00.891Z,25696.00
2023-02-27T15:09:00.899Z,26976.00
2023-02-27T15:11:00.894Z,2768.00
2023-02-27T15:12:04.440Z,2456.00
2023-02-27T15:13:00.887Z,2348.00
2023-02-27T15:14:00.900Z,2308.00
2023-02-27T15:17:33.942Z,3680.00
2023-02-27T15:18:33.934Z,3532.00
2023-02-27T15:19:33.915Z,3356.00
2023-02-27T15:20:33.928Z,3208.00
2023-02-27T15:21:33.940Z,3112.00
2023-02-27T15:22:39.320Z,3052.00
2023-02-27T15:23:33.938Z,3020.00
2023-02-27T15:24:47.776Z,3068.00
2023-02-27T15:25:33.908Z,3024.00
2023-02-27T15:26:33.931Z,2952.00
2023-02-27T15:27:33.947Z,2868.00
2023-02-27T15:28:33.965Z,2752.00
2023-02-27T15:29:33.954Z,2632.00
2023-02-27T15:30:33.915Z,2540.00
2023-02-27T15:31:33.930Z,2480.00
2023-02-27T15:32:33.916Z,2428.00
2023-02-27T15:33:33.928Z,2416.00
2023-02-27T15:34:33.931Z,2404.00
2023-02-27T15:35:34.010Z,2364.00
2023-02-27T15:36:33.946Z,2336.00
2023-02-27T15:37:33.928Z,2320.00
2023-02-27T15:38:33.912Z,2484.00
2023-02-27T15:39:33.917Z,2556.00
2023-02-27T15:40:33.928Z,2444.00
2023-02-27T15:41:33.955Z,2384.00
2023-02-27T15:42:33.955Z,2460.00
2023-02-27T15:43:33.919Z,2368.00
2023-02-27T15:44:33.905Z,2204.00
2023-02-27T15:45:33.900Z,1924.00
2023-02-27T15:46:33.965Z,1724.00
2023-02-27T15:47:33.925Z,1664.00
2023-02-27T15:48:33.905Z,1440.00
2023-02-27T15:49:33.921Z,1372.00
2023-02-27T15:50:33.906Z,1392.00
2023-02-27T15:51:33.931Z,1276.00
2023-02-27T15:52:33.901Z,1216.00
2023-02-27T15:53:34.009Z,1212.00
2023-02-27T15:54:33.902Z,1248.00
2023-02-27T15:55:33.900Z,1240.00
2023-02-27T15:56:33.898Z,1308.00
2023-02-27T15:57:33.909Z,1544.00
2023-02-27T15:58:33.925Z,1700.00
2023-02-27T15:59:33.875Z,1636.00
2023-02-27T16:00:33.881Z,1620.00
2023-02-27T16:12:40.526Z,1096.00
2023-02-27T16:13:40.466Z,1068.00
2023-02-27T16:14:40.460Z,1036.00
2023-02-27T16:15:40.488Z,1004.00
2023-02-27T16:16:40.511Z,972.00
2023-02-27T16:17:40.440Z,944.00
2023-02-27T16:18:40.450Z,916.00
2023-02-27T16:19:40.453Z,892.00
2023-02-27T16:20:40.446Z,868.00
2023-02-27T16:21:40.446Z,848.00
2023-02-27T16:22:40.420Z,828.00
2023-02-27T16:23:40.488Z,804.00
2023-02-27T16:24:40.426Z,784.00
2023-02-27T16:25:40.406Z,764.00
2023-02-27T16:26:40.405Z,740.00
2023-02-27T16:27:40.397Z,720.00
2023-02-27T16:28:40.428Z,700.00
2023-02-27T16:29:40.404Z,680.00
2023-02-27T16:30:40.406Z,664.00
2023-02-27T16:31:40.482Z,640.00
2023-02-27T16:32:40.552Z,620.00
2023-02-27T16:33:40.382Z,600.00
2023-02-27T16:34:46.810Z,576.00
2023-02-27T16:35:40.441Z,556.00
2023-02-27T16:36:40.375Z,532.00
2023-02-27T16:37:40.365Z,512.00
2023-02-27T16:38:40.364Z,492.00
2023-02-27T16:39:40.360Z,468.00
2023-02-27T16:40:40.571Z,452.00
2023-02-27T16:41:40.370Z,432.00
2023-02-27T16:42:40.371Z,412.00
2023-02-27T16:43:40.381Z,388.00
2023-02-27T16:44:40.358Z,372.00
2023-02-27T16:45:40.437Z,352.00
2023-02-27T16:46:40.336Z,332.00
2023-02-27T16:47:40.352Z,312.00
2023-02-27T16:48:40.327Z,292.00
2023-02-27T16:49:40.346Z,276.00
2023-02-27T16:50:40.345Z,256.00
2023-02-27T16:51:40.345Z,240.00
2023-02-27T16:52:40.326Z,224.00
2023-02-27T16:53:40.313Z,212.00