createdAt,value
2023-11-12T00:02:24.198Z,10.50
2023-11-12T00:05:13.170Z,10.31
2023-11-12T00:07:57.397Z,10.21
2023-11-12T00:10:42.833Z,10.16
2023-11-12T00:13:27.013Z,10.01
2023-11-12T00:16:11.313Z,9.88
2023-11-12T00:18:55.368Z,10.10
2023-11-12T00:21:39.703Z,9.88
2023-11-12T00:24:23.937Z,9.86
2023-11-12T00:27:09.249Z,9.74
2023-11-12T00:29:53.655Z,9.70
2023-11-12T00:32:38.336Z,9.47
2023-11-12T00:35:22.522Z,9.54
2023-11-12T00:38:07.091Z,9.50
2023-11-12T00:40:51.360Z,9.57
2023-11-12T00:43:37.172Z,9.48
2023-11-12T00:46:21.781Z,9.36
2023-11-12T00:49:06.440Z,9.27
2023-11-12T00:51:50.745Z,9.30
2023-11-12T00:54:34.957Z,9.35
2023-11-12T00:57:19.051Z,9.19
2023-11-12T01:00:05.843Z,9.25
2023-11-12T01:02:50.066Z,9.34
2023-11-12T01:05:34.193Z,9.00
2023-11-12T01:08:18.296Z,9.17
2023-11-12T01:11:02.469Z,9.32
2023-11-12T01:13:46.725Z,9.21
2023-11-12T01:16:32.242Z,8.93
2023-11-12T01:19:16.321Z,9.13
2023-11-12T01:22:00.573Z,9.20
2023-11-12T01:24:44.596Z,9.30
2023-11-12T01:27:28.606Z,9.21
2023-11-12T01:30:13.277Z,9.23
2023-11-12T01:32:58.703Z,9.27
2023-11-12T01:35:42.728Z,9.23
2023-11-12T01:38:27.177Z,9.32
2023-11-12T01:41:11.450Z,9.15
2023-11-12T01:43:55.774Z,9.21
2023-11-12T01:46:40.492Z,9.32
2023-11-12T01:49:26.102Z,9.38
2023-11-12T01:52:12.628Z,9.37
2023-11-12T01:54:59.124Z,9.24
2023-11-12T01:57:47.211Z,9.22
2023-11-12T02:00:31.486Z,9.20
2023-11-12T02:03:19.124Z,9.25
2023-11-12T02:06:05.279Z,8.97
2023-11-12T02:08:49.338Z,9.21
2023-11-12T02:11:33.554Z,9.12
2023-11-12T02:14:19.333Z,9.18
2023-11-12T02:17:03.454Z,9.26
2023-11-12T02:19:47.684Z,9.16
2023-11-12T02:22:34.649Z,9.09
2023-11-12T02:25:20.195Z,9.17
2023-11-12T02:28:04.371Z,9.31
2023-11-12T02:30:49.193Z,9.20
2023-11-12T02:33:33.607Z,8.94
2023-11-12T02:36:18.812Z,8.90
2023-11-12T02:39:03.583Z,9.06
2023-11-12T02:41:50.104Z,9.11
2023-11-12T02:44:34.444Z,8.95
2023-11-12T02:47:18.741Z,8.82
2023-11-12T02:50:27.011Z,8.97
2023-11-12T02:53:13.206Z,8.85
2023-11-12T02:55:57.598Z,8.93
2023-11-12T02:58:42.957Z,8.84
2023-11-12T03:01:27.454Z,8.87
2023-11-12T03:04:11.992Z,8.75
2023-11-12T03:06:56.534Z,8.81
2023-11-12T03:09:40.829Z,8.63
2023-11-12T03:12:25.088Z,8.03
2023-11-12T03:15:12.488Z,8.50
2023-11-12T03:17:56.724Z,8.54
2023-11-12T03:20:41.084Z,8.48
2023-11-12T03:23:25.279Z,8.41
2023-11-12T03:26:09.634Z,8.42
2023-11-12T03:28:53.951Z,8.18
2023-11-12T03:31:40.087Z,8.39
2023-11-12T03:34:26.218Z,8.42
2023-11-12T03:37:10.613Z,8.30
2023-11-12T03:39:54.771Z,8.31
2023-11-12T03:42:40.176Z,8.00
2023-11-12T03:45:24.541Z,8.03
2023-11-12T03:48:11.728Z,8.12
2023-11-12T03:50:56.136Z,8.46
2023-11-12T03:53:40.363Z,8.11
2023-11-12T03:56:24.454Z,8.16
2023-11-12T03:59:09.108Z,8.45
2023-11-12T04:01:53.703Z,8.51
2023-11-12T04:04:40.448Z,8.29
2023-11-12T04:07:25.558Z,8.12
2023-11-12T04:10:10.473Z,8.21
2023-11-12T04:12:54.860Z,8.50
2023-11-12T04:15:39.454Z,8.47
2023-11-12T04:18:24.923Z,8.17
2023-11-12T04:21:12.091Z,8.30
2023-11-12T04:23:56.356Z,8.16
2023-11-12T04:26:40.727Z,8.61
2023-11-12T04:29:25.274Z,8.30
2023-11-12T04:32:09.849Z,8.37
2023-11-12T04:34:54.104Z,7.99
2023-11-12T04:37:39.885Z,8.31
2023-11-12T04:40:24.178Z,8.59
2023-11-12T04:43:08.727Z,8.76
2023-11-12T04:45:53.067Z,8.81
2023-11-12T04:48:37.636Z,8.53
2023-11-12T04:51:22.043Z,8.51
2023-11-12T04:54:08.377Z,8.84
2023-11-12T04:56:52.630Z,8.96
2023-11-12T04:59:36.829Z,8.87
2023-11-12T05:02:21.200Z,8.68
2023-11-12T05:05:05.990Z,8.76
2023-11-12T05:07:50.407Z,8.46
2023-11-12T05:10:44.847Z,8.72
2023-11-12T05:13:30.312Z,8.62
2023-11-12T05:16:14.740Z,8.69
2023-11-12T05:19:00.752Z,8.66
2023-11-12T05:21:46.984Z,8.52
2023-11-12T05:24:31.326Z,8.47
2023-11-12T05:27:17.469Z,8.62
2023-11-12T05:30:02.228Z,8.62
2023-11-12T05:32:48.537Z,8.51
2023-11-12T05:35:32.867Z,8.78
2023-11-12T05:38:17.360Z,8.58
2023-11-12T05:41:01.671Z,8.75
2023-11-12T05:43:48.083Z,8.86
2023-11-12T05:46:32.265Z,8.62
2023-11-12T05:49:16.628Z,8.86
2023-11-12T05:52:00.942Z,8.46
2023-11-12T05:54:45.218Z,8.60
2023-11-12T05:57:29.401Z,8.72
2023-11-12T06:00:17.672Z,8.66
2023-11-12T06:03:02.082Z,8.52
2023-11-12T06:05:46.488Z,8.88
2023-11-12T06:08:30.786Z,8.66
2023-11-12T06:11:16.288Z,8.80
2023-11-12T06:14:00.465Z,8.75
2023-11-12T06:16:46.140Z,8.88
2023-11-12T06:19:30.377Z,9.22
2023-11-12T06:22:14.825Z,8.84
2023-11-12T06:24:59.125Z,9.33
2023-11-12T06:27:43.402Z,9.20
2023-11-12T06:30:27.766Z,9.58
2023-11-12T06:33:13.558Z,9.49
2023-11-12T06:35:58.025Z,9.59
2023-11-12T06:38:43.283Z,9.71
2023-11-12T06:41:27.922Z,9.63
2023-11-12T06:44:13.654Z,9.57
2023-11-12T06:46:58.590Z,9.41
2023-11-12T06:49:45.037Z,10.09
2023-11-12T06:52:29.243Z,9.86
2023-11-12T06:55:13.623Z,10.03
2023-11-12T06:57:57.920Z,10.05
2023-11-12T07:00:42.944Z,10.43
2023-11-12T07:03:27.139Z,10.47
2023-11-12T07:06:12.732Z,10.53
2023-11-12T07:08:56.738Z,10.72
2023-11-12T07:11:41.022Z,10.37
2023-11-12T07:14:26.013Z,10.71
2023-11-12T07:17:10.223Z,10.81
2023-11-12T07:19:54.749Z,11.08
2023-11-12T07:22:40.177Z,11.42
2023-11-12T07:25:25.030Z,11.25
2023-11-12T07:28:09.296Z,11.27
2023-11-12T07:30:53.245Z,11.53
2023-11-12T07:33:37.370Z,11.51
2023-11-12T07:36:22.642Z,11.83
2023-11-12T07:39:08.953Z,12.03
2023-11-12T07:41:53.136Z,11.90
2023-11-12T07:44:41.778Z,11.78
2023-11-12T07:47:26.136Z,11.63
2023-11-12T07:50:11.097Z,11.64
2023-11-12T07:52:55.191Z,11.76
2023-11-12T07:55:41.327Z,12.10
2023-11-12T07:58:25.746Z,12.10
2023-11-12T08:01:09.960Z,11.97
2023-11-12T08:03:54.535Z,11.95
2023-11-12T08:06:38.748Z,12.31
2023-11-12T08:09:22.875Z,11.96
2023-11-12T08:12:09.267Z,12.16
2023-11-12T08:14:53.308Z,12.27
2023-11-12T08:17:37.376Z,12.09
2023-11-12T08:20:21.712Z,12.24
2023-11-12T08:23:07.193Z,12.56
2023-11-12T08:25:51.189Z,12.55
2023-11-12T08:28:36.712Z,12.73
2023-11-12T08:31:20.758Z,12.79
2023-11-12T08:34:04.879Z,12.93
2023-11-12T08:36:49.001Z,12.87
2023-11-12T08:39:33.052Z,13.05
2023-11-12T08:42:17.332Z,12.90
2023-11-12T08:45:05.369Z,12.88
2023-11-12T08:47:50.021Z,13.02
2023-11-12T08:50:34.990Z,12.63
2023-11-12T08:53:19.189Z,13.10
2023-11-12T08:56:03.577Z,13.04
2023-11-12T08:58:47.613Z,13.20
2023-11-12T09:01:36.085Z,12.93
2023-11-12T09:04:20.371Z,13.20
2023-11-12T09:07:05.350Z,12.98
2023-11-12T09:09:52.458Z,12.31
2023-11-12T09:12:36.511Z,12.99
2023-11-12T09:15:20.988Z,13.22
2023-11-12T09:18:06.906Z,13.32
2023-11-12T09:20:51.111Z,13.37
2023-11-12T09:23:35.540Z,13.35
2023-11-12T09:26:23.906Z,13.64
2023-11-12T09:29:08.909Z,13.50
2023-11-12T09:31:53.008Z,13.83
2023-11-12T09:34:38.414Z,13.91
2023-11-12T09:37:22.504Z,13.91
2023-11-12T09:40:09.335Z,13.75
2023-11-12T09:42:55.123Z,13.99
2023-11-12T09:45:42.753Z,13.79
2023-11-12T09:48:32.991Z,14.00
2023-11-12T09:51:19.772Z,14.07
2023-11-12T09:54:04.689Z,14.08
2023-11-12T09:56:51.243Z,14.21
2023-11-12T09:59:38.072Z,14.13
2023-11-12T10:02:23.327Z,14.30
2023-11-12T10:05:11.738Z,14.49
2023-11-12T10:07:57.425Z,14.18
2023-11-12T10:10:43.182Z,14.53
2023-11-12T10:13:38.042Z,14.73
2023-11-12T10:16:27.206Z,14.41
2023-11-12T10:19:13.905Z,14.26
2023-11-12T10:21:59.917Z,14.22
2023-11-12T10:24:47.032Z,14.04
2023-11-12T10:27:31.259Z,14.01
2023-11-12T10:30:21.945Z,14.22
2023-11-12T10:33:18.361Z,14.47
2023-11-12T10:36:09.837Z,14.71
2023-11-12T10:38:53.996Z,14.49
2023-11-12T10:41:40.540Z,14.55
2023-11-12T10:44:24.913Z,14.70
2023-11-12T10:47:13.775Z,14.73
2023-11-12T10:49:58.576Z,15.03
2023-11-12T10:52:44.010Z,15.15
2023-11-12T10:55:28.547Z,14.89
2023-11-12T10:58:15.529Z,14.73
2023-11-12T11:01:02.980Z,14.88
2023-11-12T11:03:49.587Z,14.93
2023-11-12T11:06:35.202Z,14.98
2023-11-12T11:09:19.941Z,15.32
2023-11-12T11:12:04.800Z,15.35
2023-11-12T11:14:50.425Z,15.46
2023-11-12T11:17:39.172Z,15.70
2023-11-12T11:20:25.193Z,15.35
2023-11-12T11:23:39.265Z,15.72
2023-11-12T11:26:35.750Z,15.49
2023-11-12T11:29:19.968Z,15.84
2023-11-12T11:32:22.671Z,15.55
2023-11-12T11:35:20.198Z,15.59
2023-11-12T11:38:13.056Z,15.30
2023-11-12T11:40:58.416Z,15.41
2023-11-12T11:43:42.504Z,15.71
2023-11-12T11:46:27.056Z,15.61
2023-11-12T11:49:22.003Z,15.89
2023-11-12T11:52:07.311Z,15.82
2023-11-12T11:55:04.439Z,15.73
2023-11-12T11:57:52.550Z,15.67
2023-11-12T12:00:36.898Z,16.25
2023-11-12T12:03:23.124Z,16.14
2023-11-12T12:06:18.218Z,16.22
2023-11-12T12:09:02.213Z,15.84
2023-11-12T12:11:47.426Z,15.76
2023-11-12T12:14:37.741Z,15.65
2023-11-12T12:17:21.755Z,15.71
2023-11-12T12:20:07.466Z,15.46
2023-11-12T12:22:54.937Z,15.45
2023-11-12T12:25:51.313Z,16.07
2023-11-12T12:28:35.700Z,15.78
2023-11-12T12:31:20.223Z,15.54
2023-11-12T12:34:07.443Z,15.71
2023-11-12T12:36:57.327Z,15.46
2023-11-12T12:40:01.836Z,15.55
2023-11-12T12:42:56.015Z,15.27
2023-11-12T12:45:40.300Z,15.22
2023-11-12T12:48:24.855Z,14.74
2023-11-12T12:51:16.797Z,15.15
2023-11-12T12:54:01.057Z,15.46
2023-11-12T12:56:46.918Z,15.24
2023-11-12T12:59:36.440Z,14.97
2023-11-12T13:02:21.276Z,14.54
2023-11-12T13:05:06.606Z,15.13
2023-11-12T13:07:53.095Z,15.23
2023-11-12T13:10:37.577Z,15.05
2023-11-12T13:13:25.646Z,14.95
2023-11-12T13:16:12.148Z,14.84
2023-11-12T13:18:56.681Z,14.97
2023-11-12T13:21:53.937Z,15.27
2023-11-12T13:24:44.731Z,14.72
2023-11-12T13:27:31.825Z,14.48
2023-11-12T13:30:17.892Z,14.68
2023-11-12T13:33:02.395Z,14.56
2023-11-12T13:35:46.873Z,14.53
2023-11-12T13:38:34.842Z,14.62
2023-11-12T13:41:21.931Z,14.81
2023-11-12T13:44:06.749Z,14.50
2023-11-12T13:46:54.929Z,14.35
2023-11-12T13:49:39.660Z,13.96
2023-11-12T13:52:24.289Z,14.45
2023-11-12T13:55:11.548Z,14.28
2023-11-12T13:57:58.896Z,14.86
2023-11-12T14:00:47.384Z,14.98
2023-11-12T14:03:33.550Z,14.70
2023-11-12T14:06:18.005Z,14.44
2023-11-12T14:09:04.872Z,14.50
2023-11-12T14:11:58.622Z,14.28
2023-11-12T14:14:43.103Z,13.94
2023-11-12T14:17:30.774Z,14.14
2023-11-12T14:20:23.747Z,14.03
2023-11-12T14:23:18.144Z,13.83
2023-11-12T14:26:03.013Z,13.81
2023-11-12T14:28:48.107Z,13.79
2023-11-12T14:31:35.359Z,13.94
2023-11-12T14:34:19.934Z,14.02
2023-11-12T14:37:05.608Z,14.01
2023-11-12T14:39:49.506Z,14.10
2023-11-12T14:42:33.517Z,13.83
2023-11-12T14:45:28.103Z,13.82
2023-11-12T14:48:16.195Z,13.79
2023-11-12T14:51:01.261Z,13.54
2023-11-12T14:53:56.888Z,13.45
2023-11-12T14:56:45.081Z,13.29
2023-11-12T14:59:29.942Z,13.34
2023-11-12T15:02:14.059Z,13.29
2023-11-12T15:04:58.246Z,13.26
2023-11-12T15:07:42.756Z,12.93
2023-11-12T15:10:29.695Z,12.81
2023-11-12T15:13:13.880Z,13.14
2023-11-12T15:15:57.893Z,13.00
2023-11-12T15:18:42.063Z,13.01
2023-11-12T15:21:26.269Z,12.95
2023-11-12T15:24:12.117Z,13.01
2023-11-12T15:26:58.491Z,12.82
2023-11-12T15:29:44.952Z,12.86
2023-11-12T15:32:29.469Z,12.69
2023-11-12T15:35:15.712Z,12.86
2023-11-12T15:38:00.226Z,12.88
2023-11-12T15:40:46.461Z,12.80
2023-11-12T15:43:32.016Z,12.67
2023-11-12T15:46:16.056Z,12.84
2023-11-12T15:49:00.334Z,12.77
2023-11-12T15:51:44.381Z,12.79
2023-11-12T15:54:28.963Z,12.58
2023-11-12T15:57:13.042Z,12.57
2023-11-12T15:59:58.703Z,12.73
2023-11-12T16:02:43.257Z,12.81
2023-11-12T16:05:29.544Z,12.80
2023-11-12T16:08:14.723Z,12.90
2023-11-12T16:10:58.723Z,12.48
2023-11-12T16:13:43.115Z,12.20
2023-11-12T16:16:28.582Z,12.73
2023-11-12T16:19:12.665Z,12.89
2023-11-12T16:21:56.683Z,13.02
2023-11-12T16:24:41.204Z,13.17
2023-11-12T16:27:25.312Z,12.82
2023-11-12T16:30:10.604Z,12.99
2023-11-12T16:32:56.031Z,12.61
2023-11-12T16:35:40.173Z,12.72
2023-11-12T16:38:24.396Z,12.66
2023-11-12T16:41:08.536Z,12.77
2023-11-12T16:43:52.521Z,12.79
2023-11-12T16:46:37.078Z,12.76
2023-11-12T16:49:22.536Z,12.73
2023-11-12T16:52:07.921Z,12.78
2023-11-12T16:54:52.954Z,12.11
2023-11-12T16:57:37.717Z,12.69
2023-11-12T17:00:23.196Z,12.60
2023-11-12T17:03:08.129Z,12.43
2023-11-12T17:05:53.997Z,12.64
2023-11-12T17:08:37.997Z,12.58
2023-11-12T17:11:22.213Z,12.66
2023-11-12T17:14:08.615Z,12.71
2023-11-12T17:16:52.878Z,12.47
2023-11-12T17:19:37.524Z,12.55
2023-11-12T17:22:24.686Z,12.10
2023-11-12T17:25:11.449Z,12.30
2023-11-12T17:27:56.437Z,12.36
2023-11-12T17:30:44.201Z,12.74
2023-11-12T17:33:33.693Z,12.70
2023-11-12T17:36:18.188Z,12.50
2023-11-12T17:39:05.899Z,12.31
2023-11-12T17:41:52.745Z,12.21
2023-11-12T17:44:37.227Z,12.34
2023-11-12T17:47:22.421Z,11.95
2023-11-12T17:50:08.064Z,11.74
2023-11-12T17:52:53.101Z,12.19
2023-11-12T17:55:39.091Z,12.32
2023-11-12T17:58:23.575Z,12.19
2023-11-12T18:01:10.254Z,12.41
2023-11-12T18:03:56.548Z,12.57
2023-11-12T18:06:46.270Z,12.71
2023-11-12T18:09:32.622Z,12.97
2023-11-12T18:12:21.235Z,12.57
2023-11-12T18:15:06.465Z,12.67
2023-11-12T18:17:51.055Z,12.23
2023-11-12T18:20:35.606Z,12.40
2023-11-12T18:23:23.782Z,12.40
2023-11-12T18:26:11.148Z,12.68
2023-11-12T18:28:56.808Z,12.60
2023-11-12T18:31:41.707Z,12.77
2023-11-12T18:34:26.179Z,12.76
2023-11-12T18:37:12.798Z,12.33
2023-11-12T18:39:57.685Z,12.27
2023-11-12T18:42:42.309Z,12.04
2023-11-12T18:45:30.263Z,12.17
2023-11-12T18:48:14.685Z,12.05
2023-11-12T18:51:00.232Z,12.43
2023-11-12T18:53:45.483Z,12.59
2023-11-12T18:56:30.034Z,12.56
2023-11-12T18:59:14.414Z,12.29
2023-11-12T19:02:00.452Z,12.25
2023-11-12T19:04:45.195Z,12.29
2023-11-12T19:07:30.261Z,12.45
2023-11-12T19:10:14.838Z,12.44
2023-11-12T19:12:59.433Z,12.50
2023-11-12T19:15:44.762Z,12.64
2023-11-12T19:18:32.311Z,12.44
2023-11-12T19:21:17.399Z,12.26
2023-11-12T19:24:02.130Z,11.90
2023-11-12T19:26:48.132Z,11.92
2023-11-12T19:29:32.847Z,11.85
2023-11-12T19:32:17.783Z,11.73
2023-11-12T19:35:03.950Z,11.45
2023-11-12T19:37:49.351Z,11.52
2023-11-12T19:40:34.060Z,11.53
2023-11-12T19:43:20.813Z,11.48
2023-11-12T19:46:06.093Z,11.83
2023-11-12T19:48:53.476Z,11.52
2023-11-12T19:51:40.347Z,11.60
2023-11-12T19:54:25.048Z,11.82
2023-11-12T19:57:09.424Z,11.65
2023-11-12T19:59:54.906Z,11.67
2023-11-12T20:02:40.032Z,11.62
2023-11-12T20:05:26.743Z,11.50
2023-11-12T20:08:13.190Z,11.76
2023-11-12T20:10:57.504Z,11.80
2023-11-12T20:13:42.284Z,11.91
2023-11-12T20:16:26.488Z,12.01
2023-11-12T20:19:10.897Z,11.87
2023-11-12T20:21:57.241Z,11.90
2023-11-12T20:24:43.476Z,11.84
2023-11-12T20:27:27.821Z,12.00
2023-11-12T20:30:12.920Z,12.00
2023-11-12T20:32:58.032Z,11.88
2023-11-12T20:35:42.533Z,11.98
2023-11-12T20:38:26.941Z,11.80
2023-11-12T20:41:12.474Z,11.99
2023-11-12T20:43:58.826Z,12.04
2023-11-12T20:46:46.810Z,11.76
2023-11-12T20:49:31.636Z,11.87
2023-11-12T20:52:16.253Z,11.89
2023-11-12T20:55:01.956Z,12.22
2023-11-12T20:57:51.252Z,12.03
2023-11-12T21:00:35.766Z,12.16
2023-11-12T21:03:22.822Z,11.99
2023-11-12T21:06:08.859Z,11.89
2023-11-12T21:08:52.944Z,12.21
2023-11-12T21:11:40.966Z,12.10
2023-11-12T21:14:30.303Z,11.89
2023-11-12T21:17:16.625Z,11.89
2023-11-12T21:20:00.754Z,12.00
2023-11-12T21:22:45.760Z,12.13
2023-11-12T21:25:29.728Z,12.16
2023-11-12T21:28:13.745Z,12.10
2023-11-12T21:30:59.449Z,12.19
2023-11-12T21:33:45.243Z,11.81
2023-11-12T21:36:29.247Z,11.90
2023-11-12T21:39:18.115Z,11.72
2023-11-12T21:42:02.409Z,11.53
2023-11-12T21:44:47.093Z,11.81
2023-11-12T21:47:32.560Z,11.85
2023-11-12T21:50:18.722Z,11.77
2023-11-12T21:53:02.710Z,11.66
2023-11-12T21:55:46.739Z,11.35
2023-11-12T21:58:31.624Z,11.12
2023-11-12T22:01:15.705Z,11.57
2023-11-12T22:04:03.293Z,11.61
2023-11-12T22:06:48.424Z,11.61
2023-11-12T22:09:32.629Z,11.48
2023-11-12T22:12:17.655Z,11.44
2023-11-12T22:15:02.021Z,11.12
2023-11-12T22:17:50.008Z,10.95
2023-11-12T22:20:38.916Z,11.36
2023-11-12T22:23:23.603Z,11.32
2023-11-12T22:26:07.760Z,11.29
2023-11-12T22:28:53.873Z,11.49
2023-11-12T22:31:37.939Z,11.65
2023-11-12T22:34:23.235Z,11.63
2023-11-12T22:37:09.073Z,11.60
2023-11-12T22:39:53.107Z,11.60
2023-11-12T22:42:37.724Z,11.53
2023-11-12T22:45:23.786Z,11.70
2023-11-12T22:48:08.095Z,11.88
2023-11-12T22:50:52.231Z,11.84
2023-11-12T22:53:38.452Z,12.01
2023-11-12T22:56:22.507Z,12.10
2023-11-12T22:59:06.668Z,11.85
2023-11-12T23:01:51.054Z,11.77
2023-11-12T23:04:35.088Z,11.72
2023-11-12T23:07:19.502Z,11.95
2023-11-12T23:10:08.232Z,11.99
2023-11-12T23:12:52.649Z,11.68
2023-11-12T23:15:36.817Z,11.82
2023-11-12T23:18:21.982Z,11.73
2023-11-12T23:21:09.696Z,11.74
2023-11-12T23:23:54.126Z,11.79
2023-11-12T23:26:39.457Z,11.42
2023-11-12T23:29:23.612Z,11.51
2023-11-12T23:32:09.940Z,11.76
2023-11-12T23:34:55.778Z,11.57
2023-11-12T23:37:40.220Z,11.84
2023-11-12T23:40:24.525Z,11.92
2023-11-12T23:43:10.669Z,12.00
2023-11-12T23:45:54.738Z,12.10
2023-11-12T23:48:38.837Z,12.11
2023-11-12T23:51:22.806Z,12.14
2023-11-12T23:54:09.019Z,11.90
2023-11-12T23:56:53.604Z,11.74
2023-11-12T23:59:38.932Z,11.86
