createdAt,value
2022-11-20T00:02:05.216Z,6726.08485
2022-11-20T00:17:07.676Z,4517.15933
2022-11-20T00:32:10.029Z,4879.31087
2022-11-20T00:47:12.300Z,3788.48778
2022-11-20T01:02:14.714Z,3153.20383
2022-11-20T01:17:17.913Z,2603.49638
2022-11-20T01:32:20.313Z,2511.09191
2022-11-20T01:47:22.714Z,2452.3402
2022-11-20T02:02:25.231Z,2280.41952
2022-11-20T02:17:27.660Z,2214.398
2022-11-20T02:32:30.737Z,2035.97172
2022-11-20T02:47:34.580Z,2166.9224
2022-11-20T03:02:37.233Z,2140.69642
2022-11-20T03:17:39.936Z,1886.66716
2022-11-20T03:32:43.092Z,1954.42039
2022-11-20T03:47:45.293Z,1816.43182
2022-11-20T04:02:47.681Z,1835.27936
2022-11-20T04:17:50.104Z,1826.98565
2022-11-20T04:32:52.595Z,2083.94748
2022-11-20T04:47:55.119Z,2127.82005
2022-11-20T05:02:57.616Z,2319.67264
2022-11-20T05:17:59.983Z,2304.56077
2022-11-20T05:33:02.854Z,2278.58344
2022-11-20T05:48:05.327Z,2454.46712
2022-11-20T06:03:07.880Z,2390.20321
2022-11-20T06:18:10.380Z,2237.15466
2022-11-20T06:33:12.750Z,2293.35545
2022-11-20T06:48:15.149Z,2187.01751
2022-11-20T07:03:17.428Z,2278.58344
2022-11-20T07:18:19.739Z,2410.56269
2022-11-20T07:33:22.105Z,2677.38936
2022-11-20T07:48:24.416Z,3099.6719
2022-11-20T08:03:26.810Z,3267.89887
2022-11-20T08:18:31.669Z,3663.43091
2022-11-20T08:33:34.804Z,3919.66809
2022-11-20T08:48:37.212Z,4008.49908
2022-11-20T09:03:39.790Z,3969.14496
2022-11-20T09:18:42.202Z,3600.5094
2022-11-20T09:33:44.639Z,3550.81605
2022-11-20T09:48:47.118Z,3502.47574
2022-11-20T10:03:49.574Z,4037.09037
2022-11-20T10:18:52.023Z,4740.36903
2022-11-20T10:34:11.751Z,5314.55453
2022-11-20T10:49:14.824Z,5877.46681
2022-11-20T11:04:17.238Z,7057.35709
2022-11-20T11:19:19.645Z,7796.14375
2022-11-20T11:34:22.088Z,8694.31695
2022-11-20T11:49:24.771Z,9464.88348
2022-11-20T12:04:27.373Z,10216.60706
2022-11-20T12:19:29.680Z,10619.13754
2022-11-20T12:34:34.298Z,10853.30835
2022-11-20T12:49:37.169Z,11365.46245
2022-11-20T13:04:40.858Z,11816.28455
2022-11-20T13:34:54.868Z,12535.99179
2022-11-20T13:49:57.611Z,12535.99179
2022-11-20T14:04:59.940Z,12535.99179
2022-11-20T14:20:02.504Z,12535.99179
2022-11-20T14:35:05.523Z,12535.99179
2022-11-20T14:50:10.102Z,12535.99179
2022-11-20T15:05:12.792Z,12535.99179
2022-11-20T15:20:15.235Z,12224.62267
2022-11-20T15:35:17.645Z,11399.79919
2022-11-20T15:50:21.412Z,10832.53647
2022-11-20T16:05:24.777Z,10791.23032
2022-11-20T16:20:28.297Z,10413.98401
2022-11-20T16:35:30.491Z,10500.92821
2022-11-20T16:50:32.664Z,10649.10688
2022-11-20T17:05:35.110Z,10979.63201
2022-11-20T17:20:37.849Z,10669.1806
2022-11-20T17:35:40.474Z,11185.77135
2022-11-20T17:50:49.613Z,11767.15239
2022-11-20T18:05:51.883Z,12042.55382
2022-11-20T18:20:54.342Z,12158.96949
2022-11-20T18:35:56.827Z,11978.83661
2022-11-20T18:50:59.092Z,12535.99179
2022-11-20T19:06:01.953Z,12535.99179
2022-11-20T19:21:04.241Z,12535.99179
2022-11-20T19:36:06.887Z,12535.99179
2022-11-20T19:51:09.359Z,12535.99179
2022-11-20T20:06:12.336Z,12535.99179
2022-11-20T20:21:14.585Z,12224.62267
2022-11-20T20:36:17.132Z,11230.15933
2022-11-20T20:51:19.410Z,10319.05252
2022-11-20T21:06:21.590Z,10853.30835
2022-11-20T21:21:24.011Z,11422.80585
2022-11-20T21:36:26.369Z,11562.81981
2022-11-20T21:51:28.578Z,11915.7901
2022-11-20T22:06:30.920Z,12042.55382
2022-11-20T22:21:33.309Z,12425.90625
2022-11-20T22:36:35.691Z,11694.21549
2022-11-20T22:51:38.025Z,11422.80585
2022-11-20T23:06:40.496Z,10937.19865
2022-11-20T23:21:42.759Z,9700.08623
2022-11-20T23:36:45.005Z,8196.95923
2022-11-20T23:51:47.209Z,7389.03443
