createdAt,value
2018-05-03T05:51:10.612Z,18.50
2018-05-03T06:01:03.432Z,19.40
2018-05-03T06:10:56.562Z,19.67
2018-05-03T06:20:48.216Z,19.97
2018-05-03T06:23:16.455Z,19.83
2018-05-03T06:25:44.656Z,19.33
2018-05-03T06:28:13.078Z,21.30
2018-05-03T06:33:09.171Z,20.07
2018-05-03T06:35:38.164Z,19.97
2018-05-03T06:38:07.696Z,20.00
2018-05-03T06:40:35.957Z,19.80
2018-05-03T06:43:04.991Z,19.33
2018-05-03T06:45:33.308Z,20.47
2018-05-03T06:48:01.512Z,19.80
2018-05-03T06:50:29.759Z,19.17
2018-05-03T06:52:57.998Z,18.20
2018-05-03T06:55:26.224Z,17.60
2018-05-03T06:57:55.242Z,18.53
2018-05-03T07:00:23.667Z,17.90
2018-05-03T07:02:51.883Z,16.93
2018-05-03T07:05:20.849Z,18.63
2018-05-03T07:07:49.105Z,15.23
2018-05-03T07:10:17.311Z,18.07
2018-05-03T07:12:48.867Z,15.00
2018-05-03T07:15:17.855Z,15.97
2018-05-03T07:17:46.883Z,14.50
2018-05-03T07:20:15.135Z,13.40
2018-05-03T07:22:44.172Z,13.30
2018-05-03T07:25:12.435Z,12.20
2018-05-03T07:27:40.647Z,12.77
2018-05-03T07:30:09.051Z,11.07
2018-05-03T07:32:38.035Z,11.13
2018-05-03T07:35:06.285Z,10.93
2018-05-03T07:37:34.815Z,11.87
2018-05-03T07:40:03.892Z,12.47
2018-05-03T07:42:32.903Z,10.47
2018-05-03T07:45:01.916Z,9.63
2018-05-03T07:47:30.113Z,10.00
2018-05-03T07:49:58.319Z,9.63
2018-05-03T07:52:26.632Z,9.80
2018-05-03T07:54:54.887Z,9.50
2018-05-03T07:57:23.077Z,9.30
2018-05-03T07:59:52.061Z,8.37
2018-05-03T08:02:21.117Z,7.67
2018-05-03T08:04:49.316Z,6.67
2018-05-03T08:07:17.589Z,6.70
2018-05-03T08:09:45.825Z,5.80
2018-05-03T08:12:14.038Z,5.30
2018-05-03T08:14:42.243Z,5.50
2018-05-03T08:17:10.467Z,5.57
2018-05-03T08:19:38.711Z,5.03
2018-05-03T08:22:06.982Z,5.90
2018-05-03T08:24:35.224Z,5.73
2018-05-03T08:27:03.419Z,5.60
2018-05-03T08:29:31.669Z,5.67
2018-05-03T08:31:59.912Z,4.43
2018-05-03T08:34:28.148Z,4.57
2018-05-03T08:36:56.391Z,4.30
2018-05-03T08:39:24.795Z,5.03
2018-05-03T12:24:20.397Z,7.30
2018-05-03T12:26:48.634Z,7.40
2018-05-03T12:29:18.984Z,7.10
2018-05-03T12:31:47.334Z,6.77
2018-05-03T13:04:08.469Z,7.33
2018-05-03T13:06:36.703Z,7.03
2018-05-03T13:09:05.165Z,6.90
