createdAt,value
2023-02-08T00:01:27.320Z,14.87
2023-02-08T00:03:55.792Z,15.60
2023-02-08T00:06:24.161Z,15.27
2023-02-08T00:08:52.537Z,15.10
2023-02-08T00:11:22.307Z,14.87
2023-02-08T00:13:50.682Z,12.93
2023-02-08T00:16:19.509Z,14.23
2023-02-08T00:18:47.949Z,14.63
2023-02-08T00:21:18.923Z,12.27
2023-02-08T00:23:47.861Z,13.83
2023-02-08T00:26:17.069Z,14.00
2023-02-08T00:28:47.249Z,12.80
2023-02-08T00:31:18.960Z,13.77
2023-02-08T00:33:48.093Z,12.37
2023-02-08T00:36:16.656Z,12.43
2023-02-08T00:38:44.963Z,11.97
2023-02-08T00:41:13.729Z,12.47
2023-02-08T00:43:42.142Z,13.13
2023-02-08T00:46:12.515Z,12.07
2023-02-08T00:48:40.895Z,12.83
2023-02-08T00:51:13.082Z,12.07
2023-02-08T00:53:44.221Z,12.83
2023-02-08T00:56:14.669Z,12.87
2023-02-08T00:58:43.419Z,11.90
2023-02-08T01:01:14.152Z,12.00
2023-02-08T01:03:44.319Z,12.33
2023-02-08T01:06:17.644Z,12.53
2023-02-08T01:08:46.796Z,10.70
2023-02-08T01:11:21.760Z,11.13
2023-02-08T01:13:50.678Z,11.90
2023-02-08T01:16:23.372Z,12.17
2023-02-08T01:18:54.880Z,11.70
2023-02-08T01:21:26.181Z,11.57
2023-02-08T01:23:55.445Z,11.47
2023-02-08T01:26:25.870Z,10.50
2023-02-08T01:30:02.862Z,11.10
2023-02-08T01:32:32.584Z,10.93
2023-02-08T01:35:03.638Z,9.83
2023-02-08T01:37:32.039Z,11.43
2023-02-08T01:40:00.367Z,9.50
2023-02-08T01:42:28.887Z,9.87
2023-02-08T01:45:29.920Z,9.90
2023-02-08T01:48:11.211Z,10.03
2023-02-08T01:50:48.029Z,9.93
2023-02-08T01:53:17.363Z,9.90
2023-02-08T01:55:50.891Z,9.37
2023-02-08T01:58:20.413Z,11.03
2023-02-08T02:00:49.933Z,10.73
2023-02-08T02:03:20.393Z,10.80
2023-02-08T02:05:53.034Z,10.07
2023-02-08T02:08:21.578Z,9.23
2023-02-08T02:10:50.794Z,9.37
2023-02-08T02:13:22.909Z,9.67
2023-02-08T02:15:52.251Z,9.63
2023-02-08T02:18:26.758Z,10.00
2023-02-08T02:21:31.605Z,8.73
2023-02-08T02:24:43.175Z,9.43
2023-02-08T02:27:40.370Z,8.60
2023-02-08T02:31:05.048Z,7.90
2023-02-08T02:33:56.491Z,6.83
2023-02-08T02:36:34.729Z,7.43
2023-02-08T02:39:19.191Z,8.17
2023-02-08T02:42:16.039Z,8.37
2023-02-08T02:44:54.211Z,8.43
2023-02-08T02:47:35.572Z,9.93
2023-02-08T02:50:12.953Z,8.00
2023-02-08T02:52:48.608Z,7.83
2023-02-08T02:55:20.529Z,8.97
2023-02-08T02:57:52.320Z,7.50
2023-02-08T03:00:25.352Z,8.40
2023-02-08T03:02:55.618Z,8.53
2023-02-08T03:05:26.119Z,8.57
2023-02-08T03:08:16.890Z,9.27
2023-02-08T03:11:12.943Z,8.37
2023-02-08T03:13:59.012Z,8.30
2023-02-08T03:16:34.341Z,8.87
2023-02-08T03:19:09.599Z,7.67
2023-02-08T03:21:45.439Z,8.17
2023-02-08T03:24:28.287Z,7.57
2023-02-08T03:27:04.625Z,7.77
2023-02-08T03:29:45.516Z,6.97
2023-02-08T03:32:22.870Z,7.27
2023-02-08T03:34:57.387Z,8.17
2023-02-08T03:37:31.977Z,7.60
2023-02-08T03:40:05.942Z,7.27
2023-02-08T03:42:37.038Z,6.80
2023-02-08T03:45:13.883Z,8.10
2023-02-08T03:47:47.180Z,8.60
2023-02-08T03:50:19.079Z,8.13
2023-02-08T03:52:50.542Z,7.63
2023-02-08T03:55:23.247Z,7.00
2023-02-08T03:57:57.071Z,6.77
2023-02-08T04:00:26.498Z,7.13
2023-02-08T04:03:01.112Z,6.90
2023-02-08T04:05:30.788Z,6.63
2023-02-08T04:08:00.494Z,7.07
2023-02-08T04:10:29.315Z,6.87
2023-02-08T04:12:57.633Z,7.30
2023-02-08T04:15:27.397Z,7.63
2023-02-08T04:17:55.916Z,7.53
2023-02-08T04:20:24.244Z,8.23
2023-02-08T04:22:52.595Z,6.90
2023-02-08T04:25:23.083Z,7.20
2023-02-08T04:27:51.462Z,7.93
2023-02-08T04:30:20.229Z,7.13
2023-02-08T04:32:48.588Z,7.27
2023-02-08T04:35:17.006Z,7.30
2023-02-08T04:37:45.345Z,7.57
2023-02-08T04:40:13.913Z,8.40
2023-02-08T04:42:43.611Z,7.93
2023-02-08T04:45:12.050Z,7.50
2023-02-08T04:47:40.391Z,7.33
2023-02-08T04:50:09.130Z,6.63
2023-02-08T04:52:37.449Z,7.80
2023-02-08T04:55:06.580Z,7.10
2023-02-08T04:57:34.991Z,6.77
2023-02-08T05:00:06.572Z,7.20
2023-02-08T05:02:34.977Z,6.47
2023-02-08T05:05:03.303Z,6.03
2023-02-08T05:07:31.732Z,6.67
2023-02-08T05:10:00.075Z,6.43
2023-02-08T05:12:28.559Z,6.77
2023-02-08T05:14:57.044Z,6.90
2023-02-08T05:17:26.803Z,6.63
2023-02-08T05:19:55.116Z,6.10
2023-02-08T05:22:23.480Z,6.77
2023-02-08T05:24:51.779Z,7.37
2023-02-08T05:27:20.152Z,7.40
2023-02-08T05:29:48.442Z,7.77
2023-02-08T05:32:17.891Z,8.67
2023-02-08T05:34:47.865Z,7.97
2023-02-08T05:37:16.299Z,7.70
2023-02-08T05:39:44.693Z,6.83
2023-02-08T05:42:13.050Z,8.90
2023-02-08T05:44:41.380Z,8.70
2023-02-08T05:47:09.743Z,7.47
2023-02-08T05:49:38.079Z,7.10
2023-02-08T05:52:07.916Z,8.30
2023-02-08T05:54:36.300Z,6.87
2023-02-08T05:57:04.663Z,7.23
2023-02-08T05:59:32.955Z,7.97
2023-02-08T06:02:01.289Z,8.80
2023-02-08T06:04:29.820Z,9.33
2023-02-08T06:06:58.154Z,9.50
2023-02-08T06:09:27.947Z,9.90
2023-02-08T06:11:56.302Z,10.83
2023-02-08T06:14:25.114Z,9.40
2023-02-08T06:16:53.428Z,10.70
2023-02-08T06:19:22.389Z,11.33
2023-02-08T06:21:50.780Z,11.10
2023-02-08T06:24:19.124Z,10.13
2023-02-08T06:26:48.866Z,9.30
2023-02-08T06:29:17.245Z,8.53
2023-02-08T06:31:45.683Z,8.77
2023-02-08T06:34:14.164Z,8.23
2023-02-08T06:36:42.538Z,8.73
2023-02-08T06:39:10.868Z,9.77
2023-02-08T06:41:39.247Z,9.30
2023-02-08T06:44:09.048Z,8.23
2023-02-08T06:46:37.385Z,8.73
2023-02-08T06:49:05.750Z,9.23
2023-02-08T06:51:34.025Z,10.67
2023-02-08T06:54:02.398Z,12.27
2023-02-08T06:56:30.933Z,12.23
2023-02-08T06:58:59.424Z,11.87
2023-02-08T07:01:29.171Z,11.17
2023-02-08T07:03:57.569Z,11.03
2023-02-08T07:06:25.934Z,9.80
2023-02-08T07:08:54.336Z,11.20
2023-02-08T07:11:23.278Z,10.90
2023-02-08T07:13:55.168Z,10.30
2023-02-08T07:16:23.946Z,10.27
2023-02-08T07:18:54.197Z,9.73
2023-02-08T07:21:22.708Z,10.83
2023-02-08T07:23:51.456Z,9.20
2023-02-08T07:26:19.789Z,9.80
2023-02-08T07:28:48.359Z,9.73
2023-02-08T07:31:18.830Z,9.27
2023-02-08T07:33:47.181Z,10.63
2023-02-08T07:36:16.890Z,11.17
2023-02-08T07:38:45.214Z,10.40
2023-02-08T07:41:15.584Z,11.27
2023-02-08T07:43:58.671Z,11.23
2023-02-08T07:46:29.420Z,12.20
2023-02-08T07:48:57.725Z,10.93
2023-02-08T07:51:27.432Z,12.13
2023-02-08T07:53:55.722Z,12.97
2023-02-08T07:56:24.084Z,12.03
2023-02-08T07:58:52.490Z,12.07
2023-02-08T08:01:22.723Z,10.70
2023-02-08T08:03:52.260Z,14.97
2023-02-08T08:06:22.036Z,13.23
2023-02-08T08:08:52.400Z,14.30
2023-02-08T08:11:21.977Z,15.23
2023-02-08T08:13:50.552Z,14.70
2023-02-08T08:16:19.624Z,15.90
2023-02-08T08:18:48.282Z,14.17
2023-02-08T08:21:16.871Z,15.63
2023-02-08T08:23:45.502Z,15.10
2023-02-08T08:26:19.755Z,17.77
2023-02-08T08:28:49.125Z,15.73
2023-02-08T08:31:20.170Z,18.83
2023-02-08T08:33:49.401Z,20.63
2023-02-08T08:36:17.770Z,17.63
2023-02-08T08:38:46.151Z,17.10
2023-02-08T08:41:18.756Z,21.03
2023-02-08T08:43:47.061Z,19.70
2023-02-08T08:46:16.820Z,21.23
2023-02-08T08:48:45.546Z,22.83
2023-02-08T08:51:15.099Z,20.77
2023-02-08T08:53:43.572Z,20.20
2023-02-08T08:56:11.923Z,16.33
2023-02-08T08:58:43.429Z,14.97
2023-02-08T09:01:13.413Z,11.67
2023-02-08T09:03:41.774Z,11.83
2023-02-08T09:06:10.133Z,11.60
2023-02-08T09:08:38.482Z,9.97
2023-02-08T09:11:08.534Z,9.70
2023-02-08T09:13:37.249Z,8.40
2023-02-08T09:16:14.300Z,9.47
2023-02-08T09:18:43.098Z,8.53
2023-02-08T09:21:15.344Z,8.13
2023-02-08T09:23:44.163Z,8.47
2023-02-08T09:26:14.410Z,7.73
2023-02-08T09:28:43.084Z,7.10
2023-02-08T09:31:14.929Z,8.50
2023-02-08T09:33:43.320Z,7.63
2023-02-08T09:36:12.012Z,8.27
2023-02-08T09:38:41.033Z,7.80
2023-02-08T09:41:27.433Z,8.60
2023-02-08T09:44:11.852Z,7.93
2023-02-08T09:46:46.723Z,10.57
2023-02-08T09:49:21.639Z,8.07
2023-02-08T09:51:55.429Z,7.93
2023-02-08T09:54:30.034Z,7.53
2023-02-08T09:57:01.484Z,8.17
2023-02-08T09:59:33.664Z,8.50
2023-02-08T10:02:16.202Z,7.53
2023-02-08T10:04:59.748Z,7.20
2023-02-08T10:07:29.737Z,21.37
2023-02-08T10:10:01.836Z,11.70
2023-02-08T10:12:39.955Z,8.30
2023-02-08T10:15:20.273Z,6.80
2023-02-08T10:18:24.437Z,6.70
2023-02-08T10:21:16.323Z,6.63
2023-02-08T10:24:17.289Z,6.50
2023-02-08T10:26:49.510Z,5.63
2023-02-08T10:30:04.833Z,6.37
2023-02-08T10:32:46.467Z,8.83
2023-02-08T10:35:26.491Z,6.90
2023-02-08T10:37:57.661Z,6.13
2023-02-08T10:40:35.723Z,5.67
2023-02-08T10:43:22.843Z,4.73
2023-02-08T10:45:56.027Z,5.53
2023-02-08T10:48:39.963Z,5.30
2023-02-08T10:51:13.641Z,5.00
2023-02-08T10:53:42.106Z,5.00
2023-02-08T10:56:29.583Z,4.70
2023-02-08T10:59:00.010Z,4.60
2023-02-08T11:01:29.810Z,4.93
2023-02-08T11:04:07.485Z,4.60
2023-02-08T11:06:37.846Z,4.97
2023-02-08T11:09:06.975Z,5.03
2023-02-08T11:11:37.001Z,4.27
2023-02-08T11:14:11.588Z,4.87
2023-02-08T11:16:41.513Z,4.50
2023-02-08T11:19:24.478Z,4.67
2023-02-08T11:22:07.415Z,4.33
2023-02-08T11:24:41.505Z,4.37
2023-02-08T11:27:19.786Z,6.37
2023-02-08T11:29:48.165Z,5.20
2023-02-08T11:32:19.258Z,4.83
2023-02-08T11:34:48.882Z,4.33
2023-02-08T11:37:25.802Z,3.90
2023-02-08T11:39:56.974Z,3.97
2023-02-08T11:42:30.054Z,4.13
2023-02-08T11:45:00.317Z,4.07
2023-02-08T11:47:31.795Z,3.97
2023-02-08T11:50:02.837Z,4.50
2023-02-08T11:52:36.669Z,4.27
2023-02-08T11:55:25.165Z,4.67
2023-02-08T11:57:55.819Z,3.97
2023-02-08T12:00:27.742Z,4.07
2023-02-08T12:03:01.151Z,3.03
2023-02-08T12:05:41.465Z,3.27
2023-02-08T12:08:21.193Z,5.00
2023-02-08T12:11:10.746Z,3.90
2023-02-08T12:14:04.478Z,3.63
2023-02-08T12:17:03.657Z,3.67
2023-02-08T12:19:58.476Z,3.63
2023-02-08T12:22:28.675Z,3.33
2023-02-08T12:25:21.367Z,3.20
2023-02-08T12:28:00.908Z,3.63
2023-02-08T12:30:34.512Z,4.57
2023-02-08T12:33:36.903Z,3.87
2023-02-08T12:36:41.138Z,3.37
2023-02-08T12:39:50.611Z,3.40
2023-02-08T12:42:38.002Z,3.63
2023-02-08T12:45:35.712Z,3.83
2023-02-08T12:48:20.232Z,3.37
2023-02-08T12:50:55.432Z,3.60
2023-02-08T12:53:31.011Z,3.87
2023-02-08T12:56:03.958Z,3.77
2023-02-08T12:58:39.830Z,3.30
2023-02-08T13:01:14.035Z,3.17
2023-02-08T13:03:49.292Z,3.53
2023-02-08T13:06:21.676Z,3.37
2023-02-08T13:08:55.383Z,3.97
2023-02-08T13:11:32.863Z,3.10
2023-02-08T13:14:07.980Z,3.03
2023-02-08T13:16:43.855Z,3.60
2023-02-08T13:19:31.008Z,3.17
2023-02-08T13:22:01.158Z,3.23
2023-02-08T13:24:36.552Z,3.00
2023-02-08T13:27:07.451Z,3.40
2023-02-08T13:29:38.499Z,3.30
2023-02-08T13:32:11.357Z,3.50
2023-02-08T13:34:44.751Z,3.73
2023-02-08T13:37:25.751Z,3.27
2023-02-08T13:40:04.502Z,3.67
2023-02-08T13:42:39.702Z,3.17
2023-02-08T13:45:12.316Z,3.30
2023-02-08T13:47:46.948Z,3.17
2023-02-08T13:50:47.066Z,3.60
2023-02-08T13:53:17.376Z,2.90
2023-02-08T13:56:09.203Z,3.13
2023-02-08T13:58:55.046Z,3.10
2023-02-08T14:01:27.739Z,3.33
2023-02-08T14:04:36.358Z,2.97
2023-02-08T14:07:38.985Z,3.67
2023-02-08T14:10:31.885Z,4.47
2023-02-08T14:13:07.007Z,4.13
2023-02-08T14:15:39.352Z,3.73
2023-02-08T14:18:27.047Z,3.60
2023-02-08T14:21:06.477Z,4.00
2023-02-08T14:23:40.610Z,3.83
2023-02-08T14:26:20.797Z,3.63
2023-02-08T14:28:56.761Z,3.90
2023-02-08T14:31:40.660Z,3.70
2023-02-08T14:34:28.061Z,4.23
2023-02-08T14:37:08.026Z,4.50
2023-02-08T14:39:37.440Z,4.37
2023-02-08T14:42:08.834Z,3.90
2023-02-08T14:45:06.897Z,4.43
2023-02-08T14:48:19.860Z,3.77
2023-02-08T14:51:03.969Z,3.97
2023-02-08T14:53:44.881Z,4.63
2023-02-08T14:56:20.901Z,5.30
2023-02-08T14:58:52.895Z,4.87
2023-02-08T15:01:26.599Z,4.80
2023-02-08T15:04:01.284Z,4.83
2023-02-08T15:07:07.041Z,5.93
2023-02-08T15:09:40.556Z,5.47
2023-02-08T15:12:18.358Z,4.47
2023-02-08T15:14:47.293Z,4.43
2023-02-08T15:17:30.134Z,3.90
2023-02-08T15:19:59.196Z,4.77
2023-02-08T15:22:39.845Z,4.50
2023-02-08T15:25:27.469Z,4.53
2023-02-08T15:27:58.772Z,4.33
2023-02-08T15:30:38.437Z,4.67
2023-02-08T15:33:14.487Z,4.93
2023-02-08T15:35:45.058Z,5.47
2023-02-08T15:38:19.772Z,4.63
2023-02-08T15:41:05.399Z,4.43
2023-02-08T15:43:35.270Z,4.50
2023-02-08T15:46:06.929Z,4.40
2023-02-08T15:48:37.076Z,5.10
2023-02-08T15:51:08.198Z,4.47
2023-02-08T15:53:38.577Z,5.40
2023-02-08T15:56:07.998Z,4.67
2023-02-08T15:58:40.815Z,4.80
2023-02-08T16:01:18.075Z,4.63
2023-02-08T16:03:48.902Z,4.27
2023-02-08T16:06:25.150Z,4.93
2023-02-08T16:08:58.868Z,4.40
2023-02-08T16:11:30.082Z,4.30
2023-02-08T16:14:01.190Z,5.30
2023-02-08T16:16:41.875Z,5.70
2023-02-08T16:19:25.068Z,5.30
2023-02-08T16:21:55.261Z,5.20
2023-02-08T16:24:29.417Z,5.97
2023-02-08T16:27:03.110Z,5.93
2023-02-08T16:29:34.451Z,6.00
2023-02-08T16:32:12.956Z,5.83
2023-02-08T16:34:42.165Z,6.00
2023-02-08T16:37:28.456Z,7.00
2023-02-08T16:40:00.020Z,6.40
2023-02-08T16:42:33.787Z,5.40
2023-02-08T16:45:19.027Z,5.67
2023-02-08T16:47:52.015Z,6.47
2023-02-08T16:50:23.686Z,6.20
2023-02-08T16:52:55.956Z,7.03
2023-02-08T16:55:28.599Z,6.93
2023-02-08T16:57:59.080Z,7.13
2023-02-08T17:00:30.252Z,7.07
2023-02-08T17:02:59.056Z,7.07
2023-02-08T17:05:30.543Z,6.80
2023-02-08T17:08:00.056Z,6.83
2023-02-08T17:10:32.284Z,6.97
2023-02-08T17:13:18.656Z,6.87
2023-02-08T17:15:50.584Z,6.43
2023-02-08T17:18:19.255Z,7.30
2023-02-08T17:20:47.795Z,7.47
2023-02-08T17:23:17.659Z,7.17
2023-02-08T17:25:47.623Z,7.77
2023-02-08T17:28:20.315Z,7.73
2023-02-08T17:30:50.092Z,8.37
2023-02-08T17:33:21.378Z,9.43
2023-02-08T17:35:52.752Z,8.57
2023-02-08T17:38:22.474Z,8.73
2023-02-08T17:40:52.282Z,8.13
2023-02-08T17:43:20.768Z,7.83
2023-02-08T17:45:49.084Z,7.83
2023-02-08T17:48:17.866Z,8.10
2023-02-08T17:50:51.019Z,7.67
2023-02-08T17:53:20.809Z,8.23
2023-02-08T17:55:49.291Z,8.43
2023-02-08T17:58:19.295Z,7.10
2023-02-08T18:00:47.807Z,8.37
2023-02-08T18:03:17.260Z,8.33
2023-02-08T18:05:45.739Z,8.00
2023-02-08T18:08:14.685Z,8.27
2023-02-08T18:10:43.501Z,8.60
2023-02-08T18:13:12.152Z,7.63
2023-02-08T18:15:42.422Z,8.53
2023-02-08T18:18:11.292Z,8.80
2023-02-08T18:20:44.856Z,8.50
2023-02-08T18:23:13.406Z,8.70
2023-02-08T18:25:42.716Z,9.83
2023-02-08T18:28:14.725Z,9.60
2023-02-08T18:30:44.510Z,10.27
2023-02-08T18:33:13.744Z,10.60
2023-02-08T18:35:42.714Z,11.00
2023-02-08T18:38:11.175Z,10.23
2023-02-08T18:40:41.544Z,10.00
2023-02-08T18:43:09.847Z,9.77
2023-02-08T18:45:38.175Z,12.17
2023-02-08T18:48:08.016Z,12.27
2023-02-08T18:50:36.368Z,10.83
2023-02-08T18:53:04.797Z,12.30
2023-02-08T18:55:33.594Z,13.07
2023-02-08T18:58:01.949Z,11.90
2023-02-08T19:00:30.319Z,13.17
2023-02-08T19:02:58.668Z,13.00
2023-02-08T19:05:28.346Z,13.20
2023-02-08T19:07:56.696Z,13.47
2023-02-08T19:10:25.026Z,13.40
2023-02-08T19:12:53.400Z,12.53
2023-02-08T19:15:21.830Z,13.93
2023-02-08T19:17:50.257Z,14.47
2023-02-08T19:20:19.007Z,13.80
2023-02-08T19:22:48.722Z,14.77
2023-02-08T19:25:17.375Z,12.50
2023-02-08T19:27:45.803Z,14.23
2023-02-08T19:30:15.880Z,12.70
2023-02-08T19:32:44.367Z,13.27
2023-02-08T19:35:13.254Z,13.93
2023-02-08T19:37:42.902Z,13.40
2023-02-08T19:40:14.204Z,13.60
2023-02-08T19:42:43.818Z,13.23
2023-02-08T19:45:12.720Z,12.90
2023-02-08T19:47:50.977Z,14.20
2023-02-08T19:50:20.374Z,20.73
2023-02-08T19:52:48.747Z,19.50
2023-02-08T19:55:18.654Z,20.80
2023-02-08T19:57:46.963Z,19.07
2023-02-08T20:00:23.429Z,19.60
2023-02-08T20:02:52.845Z,20.00
2023-02-08T20:05:21.292Z,18.57
2023-02-08T20:07:49.742Z,19.13
2023-02-08T20:10:19.559Z,16.47
2023-02-08T20:12:47.968Z,18.33
2023-02-08T20:15:16.447Z,21.43
2023-02-08T20:17:45.733Z,21.00
2023-02-08T20:20:14.144Z,21.40
2023-02-08T20:22:42.569Z,18.87
2023-02-08T20:25:10.960Z,22.40
2023-02-08T20:27:40.804Z,20.33
2023-02-08T20:30:11.908Z,25.53
2023-02-08T20:32:41.053Z,22.83
2023-02-08T20:35:09.822Z,22.20
2023-02-08T20:37:38.366Z,25.10
2023-02-08T20:40:08.049Z,22.40
2023-02-08T20:42:36.482Z,23.07
2023-02-08T20:45:08.851Z,21.83
2023-02-08T20:47:46.043Z,20.47
2023-02-08T20:50:19.284Z,21.00
2023-02-08T20:52:49.078Z,19.70
2023-02-08T20:55:17.736Z,20.07
2023-02-08T20:57:46.112Z,17.87
2023-02-08T21:00:17.045Z,18.50
2023-02-08T21:02:45.465Z,19.43
2023-02-08T21:05:13.900Z,17.07
2023-02-08T21:07:42.552Z,17.00
2023-02-08T21:10:11.268Z,18.27
2023-02-08T21:12:39.681Z,19.60
2023-02-08T21:15:09.748Z,17.57
2023-02-08T21:17:41.105Z,18.93
2023-02-08T21:20:12.044Z,17.97
2023-02-08T21:22:40.635Z,18.87
2023-02-08T21:25:10.313Z,17.97
2023-02-08T21:27:38.820Z,17.90
2023-02-08T21:30:10.649Z,18.50
2023-02-08T21:32:41.792Z,15.20
2023-02-08T21:35:10.483Z,17.43
2023-02-08T21:37:38.904Z,14.97
2023-02-08T21:40:08.097Z,17.20
2023-02-08T21:42:36.545Z,15.40
2023-02-08T21:45:05.816Z,15.00
2023-02-08T21:47:34.300Z,15.50
2023-02-08T21:50:21.881Z,15.73
2023-02-08T21:53:10.143Z,14.07
2023-02-08T21:55:38.529Z,16.40
2023-02-08T21:58:06.933Z,17.03
2023-02-08T22:00:35.434Z,16.37
2023-02-08T22:03:03.826Z,17.07
2023-02-08T22:05:51.359Z,15.93
2023-02-08T22:08:19.760Z,15.73
2023-02-08T22:10:57.802Z,15.53
2023-02-08T22:13:27.134Z,14.60
2023-02-08T22:15:55.575Z,16.80
2023-02-08T22:18:24.015Z,14.37
2023-02-08T22:20:54.755Z,13.80
2023-02-08T22:23:23.163Z,12.83
2023-02-08T22:25:51.555Z,12.50
2023-02-08T22:28:19.997Z,13.60
2023-02-08T22:30:49.400Z,12.80
2023-02-08T22:33:18.009Z,12.67
2023-02-08T22:35:46.394Z,12.77
2023-02-08T22:38:16.169Z,11.63
2023-02-08T22:40:44.905Z,10.93
2023-02-08T22:43:13.401Z,12.57
2023-02-08T22:45:42.369Z,12.23
2023-02-08T22:48:11.330Z,10.83
2023-02-08T22:50:40.108Z,9.77
2023-02-08T22:53:08.444Z,12.77
2023-02-08T22:55:38.202Z,12.67
2023-02-08T22:58:06.639Z,12.47
2023-02-08T23:00:35.050Z,12.03
2023-02-08T23:03:03.494Z,12.10
2023-02-08T23:05:31.782Z,13.10
2023-02-08T23:08:00.161Z,13.60
2023-02-08T23:10:28.519Z,13.27
2023-02-08T23:13:06.229Z,12.83
2023-02-08T23:15:34.917Z,13.03
2023-02-08T23:18:03.510Z,14.87
2023-02-08T23:20:31.905Z,12.80
2023-02-08T23:23:00.316Z,14.53
2023-02-08T23:25:29.250Z,14.03
2023-02-08T23:27:59.464Z,14.50
2023-02-08T23:30:27.918Z,14.17
2023-02-08T23:32:56.574Z,16.93
2023-02-08T23:35:25.014Z,14.07
2023-02-08T23:37:53.420Z,14.17
2023-02-08T23:40:21.959Z,13.97
2023-02-08T23:42:50.383Z,14.63
2023-02-08T23:45:20.513Z,13.63
2023-02-08T23:47:49.126Z,12.97
2023-02-08T23:50:17.656Z,12.00
2023-02-08T23:52:46.084Z,11.97
2023-02-08T23:55:14.530Z,12.90
2023-02-08T23:57:43.072Z,12.07
