createdAt,value
2018-09-03T00:00:52.949Z,2.30
2018-09-03T00:01:52.867Z,2.30
2018-09-03T00:02:52.932Z,2.30
2018-09-03T00:03:52.986Z,2.30
2018-09-03T00:04:52.954Z,2.30
2018-09-03T00:05:53.002Z,3.30
2018-09-03T00:06:52.939Z,3.30
2018-09-03T00:07:52.938Z,3.30
2018-09-03T00:08:53.006Z,3.30
2018-09-03T00:09:52.937Z,3.30
2018-09-03T00:10:52.937Z,3.30
2018-09-03T00:11:53.007Z,3.30
2018-09-03T00:12:52.940Z,3.30
2018-09-03T00:13:53.009Z,3.30
2018-09-03T00:14:52.945Z,3.30
2018-09-03T00:15:53.013Z,2.60
2018-09-03T00:16:52.943Z,2.60
2018-09-03T00:17:52.939Z,2.60
2018-09-03T00:18:53.010Z,2.60
2018-09-03T00:19:53.011Z,2.60
2018-09-03T00:20:53.010Z,2.60
2018-09-03T00:21:52.944Z,2.60
2018-09-03T00:22:53.014Z,2.60
2018-09-03T00:23:52.957Z,2.60
2018-09-03T00:24:53.017Z,2.60
2018-09-03T00:25:52.951Z,3.30
2018-09-03T00:26:53.020Z,3.30
2018-09-03T00:27:52.955Z,3.30
2018-09-03T00:28:53.023Z,3.30
2018-09-03T00:29:52.954Z,3.30
2018-09-03T00:30:53.023Z,3.30
2018-09-03T00:31:53.021Z,3.30
2018-09-03T00:32:52.953Z,3.30
2018-09-03T00:33:52.924Z,3.30
2018-09-03T00:34:52.910Z,3.30
2018-09-03T00:35:52.963Z,3.30
2018-09-03T00:36:52.956Z,3.30
2018-09-03T00:37:53.027Z,3.30
2018-09-03T00:38:52.963Z,3.30
2018-09-03T00:39:53.030Z,3.30
2018-09-03T00:40:53.028Z,3.30
2018-09-03T00:41:53.032Z,3.30
2018-09-03T00:42:52.957Z,3.30
2018-09-03T00:43:53.031Z,3.30
2018-09-03T00:44:52.960Z,3.30
2018-09-03T00:45:53.021Z,2.70
2018-09-03T00:46:53.050Z,2.70
2018-09-03T00:47:52.999Z,2.70
2018-09-03T00:48:53.024Z,2.70
2018-09-03T00:49:53.022Z,2.70
2018-09-03T00:50:52.967Z,2.70
2018-09-03T00:51:52.932Z,2.70
2018-09-03T00:52:52.897Z,2.70
2018-09-03T00:53:52.940Z,2.70
2018-09-03T00:54:52.901Z,2.70
2018-09-03T00:55:53.037Z,2.70
2018-09-03T00:56:52.975Z,2.70
2018-09-03T00:57:52.969Z,2.70
2018-09-03T00:58:53.040Z,2.70
2018-09-03T00:59:53.042Z,2.70
2018-09-03T01:00:52.982Z,2.70
2018-09-03T01:01:53.047Z,2.70
2018-09-03T01:02:53.043Z,2.70
2018-09-03T01:03:53.068Z,2.70
2018-09-03T01:04:53.045Z,2.70
2018-09-03T01:05:52.981Z,2.80
2018-09-03T01:06:52.975Z,2.80
2018-09-03T01:07:53.047Z,2.80
2018-09-03T01:08:52.978Z,2.80
2018-09-03T01:09:53.050Z,2.80
2018-09-03T01:10:53.050Z,2.80
2018-09-03T01:11:53.050Z,2.80
2018-09-03T01:12:53.008Z,2.80
2018-09-03T01:13:53.050Z,2.80
2018-09-03T01:14:53.052Z,2.80
2018-09-03T01:15:52.934Z,3.70
2018-09-03T01:16:52.932Z,3.70
2018-09-03T01:17:52.907Z,3.70
2018-09-03T01:18:52.909Z,3.70
2018-09-03T01:19:52.927Z,3.70
2018-09-03T01:20:52.991Z,3.70
2018-09-03T01:21:52.936Z,3.70
2018-09-03T01:22:52.924Z,3.70
2018-09-03T01:23:52.875Z,3.70
2018-09-03T01:24:52.970Z,3.70
2018-09-03T01:25:52.961Z,3.40
2018-09-03T01:26:52.965Z,3.40
2018-09-03T01:27:53.054Z,3.40
2018-09-03T01:28:52.963Z,3.40
2018-09-03T01:29:53.053Z,3.40
2018-09-03T01:30:52.944Z,3.40
2018-09-03T01:31:53.010Z,3.40
2018-09-03T01:32:52.968Z,3.40
2018-09-03T01:33:53.056Z,3.40
2018-09-03T01:34:53.060Z,3.40
2018-09-03T01:35:53.071Z,3.30
2018-09-03T01:36:53.067Z,3.30
2018-09-03T01:37:53.067Z,3.30
2018-09-03T01:38:53.000Z,3.30
2018-09-03T01:39:53.068Z,3.30
2018-09-03T01:40:53.002Z,3.30
2018-09-03T01:41:53.073Z,3.30
2018-09-03T01:42:53.070Z,3.30
2018-09-03T01:43:53.073Z,3.30
2018-09-03T01:44:53.079Z,3.30
2018-09-03T01:45:52.995Z,2.80
2018-09-03T01:46:52.995Z,2.80
2018-09-03T01:47:52.983Z,2.80
2018-09-03T01:48:52.961Z,2.80
2018-09-03T01:49:53.008Z,2.80
2018-09-03T01:50:53.034Z,2.80
2018-09-03T01:51:53.023Z,2.80
2018-09-03T01:52:53.028Z,2.80
2018-09-03T01:53:52.946Z,2.80
2018-09-03T01:54:52.936Z,2.80
2018-09-03T01:55:52.940Z,3.40
2018-09-03T01:56:52.988Z,3.40
2018-09-03T01:57:52.984Z,3.40
2018-09-03T01:58:53.051Z,3.40
2018-09-03T01:59:53.047Z,3.40
2018-09-03T02:00:53.073Z,3.40
2018-09-03T02:01:52.961Z,3.40
2018-09-03T02:02:53.073Z,3.40
2018-09-03T02:03:52.965Z,3.40
2018-09-03T02:04:53.057Z,3.40
2018-09-03T02:05:57.489Z,3.40
2018-09-03T02:06:53.021Z,3.40
2018-09-03T02:07:53.096Z,3.40
2018-09-03T02:08:53.024Z,3.40
2018-09-03T02:09:53.091Z,3.40
2018-09-03T02:10:53.029Z,3.40
2018-09-03T02:11:53.091Z,3.40
2018-09-03T02:12:53.022Z,3.40
2018-09-03T02:13:53.031Z,3.40
2018-09-03T02:14:53.023Z,3.40
2018-09-03T02:15:53.094Z,3.99
2018-09-03T02:16:53.095Z,3.99
2018-09-03T02:17:53.095Z,3.99
2018-09-03T02:18:53.030Z,3.99
2018-09-03T02:19:53.097Z,3.99
2018-09-03T02:20:53.110Z,3.99
2018-09-03T02:21:53.029Z,3.99
2018-09-03T02:22:53.052Z,3.99
2018-09-03T02:23:53.100Z,3.99
2018-09-03T02:24:53.101Z,3.99
2018-09-03T02:25:53.058Z,3.00
2018-09-03T02:26:53.027Z,3.00
2018-09-03T02:27:53.049Z,3.00
2018-09-03T02:28:53.090Z,3.00
2018-09-03T02:29:53.134Z,3.00
2018-09-03T02:30:53.039Z,3.00
2018-09-03T02:31:53.005Z,3.00
2018-09-03T02:32:53.067Z,3.00
2018-09-03T02:33:53.037Z,3.00
2018-09-03T02:34:53.058Z,3.00
2018-09-03T02:35:53.093Z,3.00
2018-09-03T02:36:52.995Z,3.00
2018-09-03T02:37:53.096Z,3.00
2018-09-03T02:38:53.064Z,3.00
2018-09-03T02:39:53.063Z,3.00
2018-09-03T02:40:53.023Z,3.00
2018-09-03T02:41:53.061Z,3.00
2018-09-03T02:42:52.978Z,3.00
2018-09-03T02:43:53.044Z,3.00
2018-09-03T02:44:52.978Z,3.00
2018-09-03T02:45:53.045Z,2.90
2018-09-03T02:46:53.118Z,2.90
2018-09-03T02:47:53.043Z,2.90
2018-09-03T02:48:53.049Z,2.90
2018-09-03T02:49:53.123Z,2.90
2018-09-03T02:50:52.998Z,2.90
2018-09-03T02:51:53.151Z,2.90
2018-09-03T02:52:53.148Z,2.90
2018-09-03T02:53:53.123Z,2.90
2018-09-03T02:54:53.016Z,2.90
2018-09-03T02:55:53.054Z,3.60
2018-09-03T02:56:53.156Z,3.60
2018-09-03T02:57:53.078Z,3.60
2018-09-03T02:58:53.125Z,3.60
2018-09-03T02:59:53.130Z,3.60
2018-09-03T03:00:53.128Z,3.60
2018-09-03T03:01:53.126Z,3.60
2018-09-03T03:02:53.126Z,3.60
2018-09-03T03:03:53.128Z,3.60
2018-09-03T03:04:53.131Z,3.60
2018-09-03T03:05:53.031Z,4.00
2018-09-03T03:06:53.006Z,4.00
2018-09-03T03:07:52.945Z,4.00
2018-09-03T03:08:52.976Z,4.00
2018-09-03T03:09:53.034Z,4.00
2018-09-03T03:10:53.038Z,4.00
2018-09-03T03:11:53.056Z,4.00
2018-09-03T03:12:53.062Z,4.00
2018-09-03T03:13:52.979Z,4.00
2018-09-03T03:14:52.981Z,4.00
2018-09-03T03:15:53.074Z,3.70
2018-09-03T03:16:53.136Z,3.70
2018-09-03T03:17:53.067Z,3.70
2018-09-03T03:18:53.138Z,3.70
2018-09-03T03:19:53.141Z,3.70
2018-09-03T03:20:53.067Z,3.70
2018-09-03T03:21:53.145Z,3.70
2018-09-03T03:22:53.082Z,3.70
2018-09-03T03:23:53.145Z,3.70
2018-09-03T03:24:53.144Z,3.70
2018-09-03T03:25:53.077Z,2.70
2018-09-03T03:26:53.073Z,2.70
2018-09-03T03:27:53.083Z,2.70
2018-09-03T03:28:53.143Z,2.70
2018-09-03T03:29:53.146Z,2.70
2018-09-03T03:30:53.158Z,2.70
2018-09-03T03:31:53.155Z,2.70
2018-09-03T03:32:53.075Z,2.70
2018-09-03T03:33:53.078Z,2.70
2018-09-03T03:34:53.149Z,2.70
2018-09-03T03:35:53.019Z,3.90
2018-09-03T03:36:53.039Z,3.90
2018-09-03T03:37:53.149Z,3.90
2018-09-03T03:38:53.016Z,3.90
2018-09-03T03:39:53.008Z,3.90
2018-09-03T03:40:53.083Z,3.90
2018-09-03T03:41:53.136Z,3.90
2018-09-03T03:42:53.107Z,3.90
2018-09-03T03:43:53.047Z,3.90
2018-09-03T03:44:53.138Z,3.90
2018-09-03T03:45:53.053Z,4.20
2018-09-03T03:46:53.101Z,4.20
2018-09-03T03:47:53.122Z,4.20
2018-09-03T03:48:53.090Z,4.20
2018-09-03T03:49:53.153Z,4.20
2018-09-03T03:50:53.126Z,4.20
2018-09-03T03:51:53.089Z,4.20
2018-09-03T03:52:53.062Z,4.20
2018-09-03T03:53:53.149Z,4.20
2018-09-03T03:54:53.121Z,4.20
2018-09-03T03:55:53.067Z,4.70
2018-09-03T03:56:53.110Z,4.70
2018-09-03T03:57:53.131Z,4.70
2018-09-03T03:58:53.137Z,4.70
2018-09-03T03:59:53.165Z,4.70
2018-09-03T04:00:53.105Z,4.70
2018-09-03T04:01:53.057Z,4.70
2018-09-03T04:02:53.077Z,4.70
2018-09-03T04:03:53.156Z,4.70
2018-09-03T04:04:53.302Z,4.70
2018-09-03T04:05:53.120Z,4.70
2018-09-03T04:06:53.104Z,4.70
2018-09-03T04:07:53.172Z,4.70
2018-09-03T04:08:53.108Z,4.70
2018-09-03T04:09:53.101Z,4.70
2018-09-03T04:10:53.176Z,4.70
2018-09-03T04:11:53.110Z,4.70
2018-09-03T04:12:53.181Z,4.70
2018-09-03T04:13:53.173Z,4.70
2018-09-03T04:14:53.179Z,4.70
2018-09-03T04:15:53.177Z,4.20
2018-09-03T04:16:53.109Z,4.20
2018-09-03T04:17:53.179Z,4.20
2018-09-03T04:18:53.180Z,4.20
2018-09-03T04:19:53.183Z,4.20
2018-09-03T04:20:53.180Z,4.20
2018-09-03T04:21:53.113Z,4.20
2018-09-03T04:22:53.264Z,4.20
2018-09-03T04:23:53.185Z,4.20
2018-09-03T04:24:53.198Z,4.20
2018-09-03T04:25:53.124Z,4.20
2018-09-03T04:26:53.186Z,4.50
2018-09-03T04:27:53.191Z,4.50
2018-09-03T04:28:53.171Z,4.50
2018-09-03T04:29:53.127Z,4.50
2018-09-03T04:30:53.189Z,4.50
2018-09-03T04:31:53.121Z,4.50
2018-09-03T04:32:53.194Z,4.50
2018-09-03T04:33:53.119Z,4.50
2018-09-03T04:34:53.125Z,4.50
2018-09-03T04:35:53.193Z,4.50
2018-09-03T04:36:53.137Z,4.60
2018-09-03T04:37:53.094Z,4.60
2018-09-03T04:38:53.191Z,4.60
2018-09-03T04:39:53.187Z,4.60
2018-09-03T04:40:53.098Z,4.60
2018-09-03T04:41:53.093Z,4.60
2018-09-03T04:42:53.099Z,4.60
2018-09-03T04:43:53.153Z,4.60
2018-09-03T04:44:53.083Z,4.60
2018-09-03T04:45:53.153Z,4.60
2018-09-03T04:46:53.202Z,4.70
2018-09-03T04:47:53.198Z,4.70
2018-09-03T04:48:53.201Z,4.70
2018-09-03T04:49:53.207Z,4.70
2018-09-03T04:50:53.227Z,4.70
2018-09-03T04:51:53.182Z,4.70
2018-09-03T04:52:53.204Z,4.70
2018-09-03T04:53:53.205Z,4.70
2018-09-03T04:54:53.206Z,4.70
2018-09-03T04:55:53.136Z,4.70
2018-09-03T04:56:53.105Z,4.20
2018-09-03T04:57:53.208Z,4.20
2018-09-03T04:58:53.158Z,4.20
2018-09-03T04:59:53.141Z,4.20
2018-09-03T05:00:53.212Z,4.20
2018-09-03T05:01:53.142Z,4.20
2018-09-03T05:02:53.210Z,4.20
2018-09-03T05:03:53.145Z,4.20
2018-09-03T05:04:53.214Z,4.20
2018-09-03T05:05:53.245Z,4.20
2018-09-03T05:06:53.160Z,4.70
2018-09-03T05:07:53.109Z,4.70
2018-09-03T05:08:53.096Z,4.70
2018-09-03T05:09:53.093Z,4.70
2018-09-03T05:10:53.205Z,4.70
2018-09-03T05:11:53.375Z,4.70
2018-09-03T05:12:53.140Z,4.70
2018-09-03T05:13:53.169Z,4.70
2018-09-03T05:14:53.145Z,4.70
2018-09-03T05:15:53.135Z,4.70
2018-09-03T05:16:53.164Z,4.70
2018-09-03T05:17:53.222Z,4.70
2018-09-03T05:18:53.160Z,4.70
2018-09-03T05:19:53.186Z,4.70
2018-09-03T05:20:53.104Z,4.70
2018-09-03T05:21:53.145Z,4.70
2018-09-03T05:22:53.107Z,4.70
2018-09-03T05:23:53.103Z,4.70
2018-09-03T05:24:53.099Z,4.70
2018-09-03T05:25:53.193Z,4.70
2018-09-03T05:26:53.234Z,4.30
2018-09-03T05:27:53.157Z,4.30
2018-09-03T05:28:53.233Z,4.30
2018-09-03T05:29:53.159Z,4.30
2018-09-03T05:30:53.241Z,4.30
2018-09-03T05:31:53.242Z,4.30
2018-09-03T05:32:53.162Z,4.30
2018-09-03T05:33:53.236Z,4.30
2018-09-03T05:34:53.239Z,4.30
2018-09-03T05:35:53.164Z,4.30
2018-09-03T05:36:53.049Z,5.00
2018-09-03T05:37:53.059Z,5.00
2018-09-03T05:38:53.141Z,5.00
2018-09-03T05:39:53.056Z,5.00
2018-09-03T05:40:53.162Z,5.00
2018-09-03T05:41:53.143Z,5.00
2018-09-03T05:42:53.149Z,5.00
2018-09-03T05:43:53.156Z,5.00
2018-09-03T05:44:53.145Z,5.00
2018-09-03T05:45:53.119Z,5.00
2018-09-03T05:46:53.115Z,6.30
2018-09-03T05:47:53.111Z,6.30
2018-09-03T05:48:53.179Z,6.30
2018-09-03T05:49:53.169Z,6.30
2018-09-03T05:50:53.126Z,6.30
2018-09-03T05:51:53.241Z,6.30
2018-09-03T05:52:53.261Z,6.30
2018-09-03T05:53:53.269Z,6.30
2018-09-03T05:54:53.205Z,6.30
2018-09-03T05:55:53.125Z,6.30
2018-09-03T05:56:53.248Z,5.90
2018-09-03T05:57:53.227Z,5.90
2018-09-03T05:58:53.177Z,5.90
2018-09-03T05:59:53.250Z,5.90
2018-09-03T06:00:53.174Z,5.90
2018-09-03T06:01:53.254Z,5.90
2018-09-03T06:02:53.181Z,5.90
2018-09-03T06:03:53.253Z,5.90
2018-09-03T06:04:53.394Z,5.90
2018-09-03T06:05:53.186Z,5.90
2018-09-03T06:06:53.138Z,5.60
2018-09-03T06:07:53.210Z,5.60
2018-09-03T06:08:53.210Z,5.60
2018-09-03T06:09:53.208Z,5.60
2018-09-03T06:10:53.122Z,5.60
2018-09-03T06:11:53.184Z,5.60
2018-09-03T06:12:53.114Z,5.60
2018-09-03T06:13:53.169Z,5.60
2018-09-03T06:14:53.215Z,5.60
2018-09-03T06:15:53.094Z,5.60
2018-09-03T06:16:53.165Z,5.90
2018-09-03T06:17:53.287Z,5.90
2018-09-03T06:18:53.131Z,5.90
2018-09-03T06:19:53.164Z,5.90
2018-09-03T06:20:53.153Z,5.90
2018-09-03T06:21:53.138Z,5.90
2018-09-03T06:22:53.213Z,5.90
2018-09-03T06:23:53.223Z,5.90
2018-09-03T06:24:53.174Z,5.90
2018-09-03T06:25:53.128Z,5.90
2018-09-03T06:26:53.200Z,5.20
2018-09-03T06:27:53.296Z,5.20
2018-09-03T06:28:53.271Z,5.20
2018-09-03T06:29:53.200Z,5.20
2018-09-03T06:30:53.274Z,5.20
2018-09-03T06:31:53.197Z,5.20
2018-09-03T06:32:53.331Z,5.20
2018-09-03T06:33:53.286Z,5.20
2018-09-03T06:34:53.198Z,5.20
2018-09-03T06:35:53.305Z,5.20
2018-09-03T06:36:53.203Z,5.30
2018-09-03T06:37:53.233Z,5.30
2018-09-03T06:38:53.279Z,5.30
2018-09-03T06:39:53.310Z,5.30
2018-09-03T06:40:53.237Z,5.30
2018-09-03T06:41:53.279Z,5.30
2018-09-03T06:42:53.205Z,5.30
2018-09-03T06:43:53.283Z,5.30
2018-09-03T06:44:53.209Z,5.30
2018-09-03T06:45:53.318Z,5.30
2018-09-03T06:46:53.282Z,6.40
2018-09-03T06:47:53.209Z,6.40
2018-09-03T06:48:53.213Z,6.40
2018-09-03T06:49:53.166Z,6.40
2018-09-03T06:50:53.217Z,6.40
2018-09-03T06:51:53.285Z,6.40
2018-09-03T06:52:53.288Z,6.40
2018-09-03T06:53:53.225Z,6.40
2018-09-03T06:54:53.289Z,6.40
2018-09-03T06:55:53.289Z,6.40
2018-09-03T06:56:53.218Z,6.50
2018-09-03T06:57:53.233Z,6.50
2018-09-03T06:58:53.216Z,6.50
2018-09-03T06:59:53.234Z,6.50
2018-09-03T07:00:53.235Z,6.50
2018-09-03T07:01:53.177Z,6.50
2018-09-03T07:02:53.161Z,6.50
2018-09-03T07:03:53.254Z,6.50
2018-09-03T07:04:53.225Z,6.50
2018-09-03T07:05:53.253Z,6.50
2018-09-03T07:06:53.361Z,6.40
2018-09-03T07:07:53.224Z,6.40
2018-09-03T07:08:53.298Z,6.40
2018-09-03T07:09:53.230Z,6.40
2018-09-03T07:10:53.301Z,6.40
2018-09-03T07:11:53.234Z,6.40
2018-09-03T07:12:53.233Z,6.40
2018-09-03T07:13:53.309Z,6.40
2018-09-03T07:14:53.237Z,6.40
2018-09-03T07:15:53.313Z,6.40
2018-09-03T07:16:53.296Z,5.70
2018-09-03T07:17:53.332Z,5.70
2018-09-03T07:18:53.218Z,5.70
2018-09-03T07:19:53.247Z,5.70
2018-09-03T07:20:53.236Z,5.70
2018-09-03T07:21:53.167Z,5.70
2018-09-03T07:22:53.193Z,5.70
2018-09-03T07:23:53.162Z,5.70
2018-09-03T07:24:53.175Z,5.70
2018-09-03T07:25:53.166Z,5.70
2018-09-03T07:26:53.235Z,6.40
2018-09-03T07:27:53.301Z,6.40
2018-09-03T07:28:53.250Z,6.40
2018-09-03T07:29:53.190Z,6.40
2018-09-03T07:30:53.240Z,6.40
2018-09-03T07:31:53.194Z,6.40
2018-09-03T07:32:53.283Z,6.40
2018-09-03T07:33:53.179Z,6.40
2018-09-03T07:34:53.189Z,6.40
2018-09-03T07:35:53.265Z,6.40
2018-09-03T07:36:53.215Z,6.80
2018-09-03T07:37:53.194Z,6.80
2018-09-03T07:38:53.279Z,6.80
2018-09-03T07:39:53.221Z,6.80
2018-09-03T07:40:53.265Z,6.80
2018-09-03T07:41:53.258Z,6.80
2018-09-03T07:42:53.220Z,6.80
2018-09-03T07:43:53.224Z,6.80
2018-09-03T07:44:53.262Z,6.80
2018-09-03T07:45:53.225Z,6.80
2018-09-03T07:46:53.249Z,7.10
2018-09-03T07:47:53.325Z,7.10
2018-09-03T07:48:53.250Z,7.10
2018-09-03T07:49:53.272Z,7.10
2018-09-03T07:50:53.315Z,7.10
2018-09-03T07:51:53.260Z,7.10
2018-09-03T07:52:53.328Z,7.10
2018-09-03T07:53:53.334Z,7.10
2018-09-03T07:54:53.259Z,7.10
2018-09-03T07:55:53.332Z,7.10
2018-09-03T07:56:53.257Z,6.60
2018-09-03T07:57:53.237Z,6.60
2018-09-03T07:58:53.288Z,6.60
2018-09-03T07:59:53.280Z,6.60
2018-09-03T08:00:53.280Z,6.60
2018-09-03T08:01:53.222Z,6.60
2018-09-03T08:02:53.262Z,6.60
2018-09-03T08:03:53.280Z,6.60
2018-09-03T08:04:53.294Z,6.60
2018-09-03T08:05:53.224Z,6.60
2018-09-03T08:06:53.263Z,6.40
2018-09-03T08:07:53.341Z,6.40
2018-09-03T08:08:53.270Z,6.40
2018-09-03T08:09:53.340Z,6.40
2018-09-03T08:10:53.277Z,6.40
2018-09-03T08:11:53.343Z,6.40
2018-09-03T08:12:53.354Z,6.40
2018-09-03T08:13:53.344Z,6.40
2018-09-03T08:14:53.268Z,6.40
2018-09-03T08:15:53.352Z,6.40
2018-09-03T08:16:53.273Z,6.20
2018-09-03T08:17:53.350Z,6.20
2018-09-03T08:18:53.274Z,6.20
2018-09-03T08:19:53.370Z,6.20
2018-09-03T08:20:53.285Z,6.20
2018-09-03T08:21:53.349Z,6.20
2018-09-03T08:22:53.353Z,6.20
2018-09-03T08:23:53.232Z,6.20
2018-09-03T08:24:53.276Z,6.20
2018-09-03T08:25:53.353Z,6.20
2018-09-03T08:26:53.280Z,5.40
2018-09-03T08:27:53.356Z,5.40
2018-09-03T08:28:53.357Z,5.40
2018-09-03T08:29:53.279Z,5.40
2018-09-03T08:30:53.280Z,5.40
2018-09-03T08:31:53.283Z,5.40
2018-09-03T08:32:53.287Z,5.40
2018-09-03T08:33:53.359Z,5.40
2018-09-03T08:34:53.286Z,5.40
2018-09-03T08:35:53.364Z,5.40
2018-09-03T08:36:53.270Z,6.00
2018-09-03T08:37:53.271Z,6.00
2018-09-03T08:38:53.321Z,6.00
2018-09-03T08:39:53.301Z,6.00
2018-09-03T08:40:53.276Z,6.00
2018-09-03T08:41:53.217Z,6.00
2018-09-03T08:42:53.288Z,6.00
2018-09-03T08:43:53.293Z,6.00
2018-09-03T08:44:53.407Z,6.00
2018-09-03T08:45:53.293Z,6.00
2018-09-03T08:46:53.325Z,5.30
2018-09-03T08:47:53.325Z,5.30
2018-09-03T08:48:53.267Z,5.30
2018-09-03T08:49:53.298Z,5.30
2018-09-03T08:50:53.309Z,5.30
2018-09-03T08:51:53.330Z,5.30
2018-09-03T08:52:53.331Z,5.30
2018-09-03T08:53:53.311Z,5.30
2018-09-03T08:54:53.317Z,5.30
2018-09-03T08:55:53.235Z,5.30
2018-09-03T08:56:53.445Z,5.90
2018-09-03T08:57:53.316Z,5.90
2018-09-03T08:58:53.329Z,5.90
2018-09-03T08:59:53.333Z,5.90
2018-09-03T09:00:53.335Z,5.90
2018-09-03T09:01:53.246Z,5.90
2018-09-03T09:02:53.238Z,5.90
2018-09-03T09:03:53.340Z,5.90
2018-09-03T09:04:53.333Z,5.90
2018-09-03T09:05:53.295Z,5.90
2018-09-03T09:06:53.331Z,6.70
2018-09-03T09:07:53.313Z,6.70
2018-09-03T09:08:53.383Z,6.70
2018-09-03T09:09:53.311Z,6.70
2018-09-03T09:10:53.384Z,6.70
2018-09-03T09:11:53.316Z,6.70
2018-09-03T09:12:53.386Z,6.70
2018-09-03T09:13:53.318Z,6.70
2018-09-03T09:14:53.347Z,6.70
2018-09-03T09:15:53.388Z,6.70
2018-09-03T09:16:53.389Z,5.90
2018-09-03T09:17:53.318Z,5.90
2018-09-03T09:18:53.397Z,5.90
2018-09-03T09:19:53.394Z,5.90
2018-09-03T09:20:53.316Z,5.90
2018-09-03T09:21:53.393Z,5.90
2018-09-03T09:22:53.394Z,5.90
2018-09-03T09:23:53.321Z,5.90
2018-09-03T09:24:53.452Z,5.90
2018-09-03T09:25:53.319Z,5.90
2018-09-03T09:26:53.400Z,6.60
2018-09-03T09:27:53.398Z,6.60
2018-09-03T09:28:53.324Z,6.60
2018-09-03T09:29:53.397Z,6.60
2018-09-03T09:30:53.326Z,6.60
2018-09-03T09:31:53.399Z,6.60
2018-09-03T09:32:53.330Z,6.60
2018-09-03T09:33:53.608Z,6.60
2018-09-03T09:34:53.324Z,6.60
2018-09-03T09:35:53.494Z,6.60
2018-09-03T09:36:53.307Z,6.20
2018-09-03T09:37:53.364Z,6.20
2018-09-03T09:38:53.350Z,6.20
2018-09-03T09:39:53.290Z,6.20
2018-09-03T09:40:53.390Z,6.20
2018-09-03T09:41:53.383Z,6.20
2018-09-03T09:42:53.372Z,6.20
2018-09-03T09:43:53.289Z,6.20
2018-09-03T09:44:53.311Z,6.20
2018-09-03T09:45:53.333Z,6.20
2018-09-03T09:46:53.341Z,6.90
2018-09-03T09:47:53.412Z,6.90
2018-09-03T09:48:53.341Z,6.90
2018-09-03T09:49:53.421Z,6.90
2018-09-03T09:50:53.412Z,6.90
2018-09-03T09:51:53.343Z,6.90
2018-09-03T09:52:53.348Z,6.90
2018-09-03T09:53:53.412Z,6.90
2018-09-03T09:54:53.387Z,6.90
2018-09-03T09:55:53.418Z,6.90
2018-09-03T09:56:53.343Z,5.60
2018-09-03T09:57:53.418Z,5.60
2018-09-03T09:58:53.347Z,5.60
2018-09-03T09:59:53.420Z,5.60
2018-09-03T10:00:53.351Z,5.60
2018-09-03T10:01:53.419Z,5.60
2018-09-03T10:02:53.420Z,5.60
2018-09-03T10:03:53.421Z,5.60
2018-09-03T10:04:53.424Z,5.60
2018-09-03T10:05:53.349Z,5.60
2018-09-03T10:06:53.425Z,5.90
2018-09-03T10:07:53.352Z,5.90
2018-09-03T10:08:53.422Z,5.90
2018-09-03T10:09:53.439Z,5.90
2018-09-03T10:10:53.357Z,5.90
2018-09-03T10:11:53.433Z,5.90
2018-09-03T10:12:53.359Z,5.90
2018-09-03T10:13:53.428Z,5.90
2018-09-03T10:14:53.361Z,5.90
2018-09-03T10:15:53.427Z,5.90
2018-09-03T10:16:53.431Z,6.80
2018-09-03T10:17:53.329Z,6.80
2018-09-03T10:18:53.423Z,6.80
2018-09-03T10:19:53.372Z,6.80
2018-09-03T10:20:53.565Z,6.80
2018-09-03T10:21:53.331Z,6.80
2018-09-03T10:22:53.377Z,6.80
2018-09-03T10:23:53.401Z,6.80
2018-09-03T10:24:53.336Z,6.80
2018-09-03T10:25:53.335Z,6.80
2018-09-03T10:26:53.440Z,7.50
2018-09-03T10:27:53.363Z,7.50
2018-09-03T10:28:53.440Z,7.50
2018-09-03T10:29:53.437Z,7.50
2018-09-03T10:30:53.438Z,7.50
2018-09-03T10:31:53.505Z,7.50
2018-09-03T10:32:53.444Z,7.50
2018-09-03T10:33:53.370Z,7.50
2018-09-03T10:34:53.445Z,7.50
2018-09-03T10:35:53.368Z,7.50
2018-09-03T10:36:53.448Z,7.99
2018-09-03T10:37:53.371Z,7.99
2018-09-03T10:38:53.377Z,7.99
2018-09-03T10:39:53.446Z,7.99
2018-09-03T10:40:53.450Z,7.99
2018-09-03T10:41:53.377Z,7.99
2018-09-03T10:42:53.450Z,7.99
2018-09-03T10:43:53.380Z,7.99
2018-09-03T10:44:53.452Z,7.99
2018-09-03T10:45:53.453Z,7.99
2018-09-03T10:46:53.433Z,8.10
2018-09-03T10:47:53.385Z,8.10
2018-09-03T10:48:53.453Z,8.10
2018-09-03T10:49:53.384Z,8.10
2018-09-03T10:50:53.455Z,8.10
2018-09-03T10:51:53.456Z,8.10
2018-09-03T10:52:53.383Z,8.10
2018-09-03T10:53:53.457Z,8.10
2018-09-03T10:54:53.381Z,8.10
2018-09-03T10:55:53.388Z,8.10
2018-09-03T10:56:53.474Z,8.10
2018-09-03T10:57:53.418Z,8.30
2018-09-03T10:58:53.325Z,8.30
2018-09-03T10:59:53.426Z,8.30
2018-09-03T11:00:53.348Z,8.30
2018-09-03T11:01:53.447Z,8.30
2018-09-03T11:02:53.360Z,8.30
2018-09-03T11:03:53.353Z,8.30
2018-09-03T11:04:53.492Z,8.30
2018-09-03T11:05:53.394Z,8.30
2018-09-03T11:06:53.445Z,8.30
2018-09-03T11:07:53.467Z,8.80
2018-09-03T11:08:53.467Z,8.80
2018-09-03T11:09:53.469Z,8.80
2018-09-03T11:10:53.403Z,8.80
2018-09-03T11:11:53.472Z,8.80
2018-09-03T11:12:53.406Z,8.80
2018-09-03T11:13:53.476Z,8.80
2018-09-03T11:14:53.479Z,8.80
2018-09-03T11:15:53.472Z,8.80
2018-09-03T11:16:53.404Z,8.80
2018-09-03T11:17:53.374Z,8.90
2018-09-03T11:18:53.402Z,8.90
2018-09-03T11:19:53.424Z,8.90
2018-09-03T11:20:53.443Z,8.90
2018-09-03T11:21:53.388Z,8.90
2018-09-03T11:22:53.342Z,8.90
2018-09-03T11:23:53.383Z,8.90
2018-09-03T11:24:53.382Z,8.90
2018-09-03T11:25:53.381Z,8.90
2018-09-03T11:26:53.382Z,8.90
2018-09-03T11:27:53.341Z,10.00
2018-09-03T11:28:53.446Z,10.00
2018-09-03T11:29:53.414Z,10.00
2018-09-03T11:30:53.341Z,10.00
2018-09-03T11:31:53.417Z,10.00
2018-09-03T11:32:53.440Z,10.00
2018-09-03T11:33:53.378Z,10.00
2018-09-03T11:34:53.387Z,10.00
2018-09-03T11:35:53.375Z,10.00
2018-09-03T11:36:53.454Z,10.00
2018-09-03T11:37:53.420Z,8.50
2018-09-03T11:38:53.496Z,8.50
2018-09-03T11:39:53.423Z,8.50
2018-09-03T11:40:53.460Z,8.50
2018-09-03T11:41:53.502Z,8.50
2018-09-03T11:42:53.427Z,8.50
2018-09-03T11:43:53.430Z,8.50
2018-09-03T11:44:53.498Z,8.50
2018-09-03T11:45:53.506Z,8.50
2018-09-03T11:46:53.424Z,8.50
2018-09-03T11:47:53.501Z,8.70
2018-09-03T11:48:53.454Z,8.70
2018-09-03T11:49:53.358Z,8.70
2018-09-03T11:50:53.356Z,8.70
2018-09-03T11:51:53.350Z,8.70
2018-09-03T11:52:53.359Z,8.70
2018-09-03T11:53:53.457Z,8.70
2018-09-03T11:54:53.358Z,8.70
2018-09-03T11:55:53.421Z,8.70
2018-09-03T11:56:53.339Z,8.70
2018-09-03T11:57:53.528Z,9.20
2018-09-03T11:58:53.443Z,9.20
2018-09-03T11:59:53.513Z,9.20
2018-09-03T12:00:53.447Z,9.20
2018-09-03T12:01:53.532Z,9.20
2018-09-03T12:02:53.441Z,9.20
2018-09-03T12:03:53.518Z,9.20
2018-09-03T12:04:53.445Z,9.20
2018-09-03T12:05:53.519Z,9.20
2018-09-03T12:06:53.514Z,9.20
2018-09-03T12:07:53.518Z,9.20
2018-09-03T12:08:53.443Z,9.20
2018-09-03T12:09:53.520Z,9.20
2018-09-03T12:10:53.471Z,9.20
2018-09-03T12:11:53.521Z,9.20
2018-09-03T12:12:53.522Z,9.20
2018-09-03T12:13:53.449Z,9.20
2018-09-03T12:14:53.453Z,9.20
2018-09-03T12:15:53.522Z,9.20
2018-09-03T12:16:53.449Z,9.20
2018-09-03T12:17:53.354Z,9.00
2018-09-03T12:18:53.376Z,9.00
2018-09-03T12:19:53.419Z,9.00
2018-09-03T12:20:53.446Z,9.00
2018-09-03T12:21:53.357Z,9.00
2018-09-03T12:22:53.424Z,9.00
2018-09-03T12:23:53.449Z,9.00
2018-09-03T12:24:53.470Z,9.00
2018-09-03T12:25:53.419Z,9.00
2018-09-03T12:26:53.424Z,9.00
2018-09-03T12:27:53.455Z,10.10
2018-09-03T12:28:53.461Z,10.10
2018-09-03T12:29:53.536Z,10.10
2018-09-03T12:30:53.534Z,10.10
2018-09-03T12:31:53.536Z,10.10
2018-09-03T12:32:53.478Z,10.10
2018-09-03T12:33:53.534Z,10.10
2018-09-03T12:34:53.463Z,10.10
2018-09-03T12:35:53.420Z,10.10
2018-09-03T12:36:53.600Z,10.10
2018-09-03T12:37:53.464Z,10.99
2018-09-03T12:38:53.545Z,10.99
2018-09-03T12:39:53.470Z,10.99
2018-09-03T12:40:53.434Z,10.99
2018-09-03T12:41:53.544Z,10.99
2018-09-03T12:42:53.556Z,10.99
2018-09-03T12:43:53.549Z,10.99
2018-09-03T12:44:53.545Z,10.99
2018-09-03T12:45:53.473Z,10.99
2018-09-03T12:46:53.477Z,10.99
2018-09-03T12:47:53.444Z,11.80
2018-09-03T12:48:53.470Z,11.80
2018-09-03T12:49:53.406Z,11.80
2018-09-03T12:50:53.401Z,11.80
2018-09-03T12:51:53.504Z,11.80
2018-09-03T12:52:53.521Z,11.80
2018-09-03T12:53:53.461Z,11.80
2018-09-03T12:54:53.443Z,11.80
2018-09-03T12:55:53.509Z,11.80
2018-09-03T12:56:53.502Z,11.80
2018-09-03T12:57:53.481Z,12.60
2018-09-03T12:58:53.554Z,12.60
2018-09-03T12:59:53.483Z,12.60
2018-09-03T13:00:53.537Z,12.60
2018-09-03T13:01:53.555Z,12.60
2018-09-03T13:02:53.595Z,12.60
2018-09-03T13:03:53.488Z,12.60
2018-09-03T13:04:53.557Z,12.60
2018-09-03T13:05:53.491Z,12.60
2018-09-03T13:06:53.488Z,12.60
2018-09-03T13:07:53.561Z,12.40
2018-09-03T13:08:53.490Z,12.40
2018-09-03T13:09:53.562Z,12.40
2018-09-03T13:10:53.491Z,12.40
2018-09-03T13:11:53.564Z,12.40
2018-09-03T13:12:53.599Z,12.40
2018-09-03T13:13:53.496Z,12.40
2018-09-03T13:14:53.497Z,12.40
2018-09-03T13:15:53.498Z,12.40
2018-09-03T13:16:53.497Z,12.40