createdAt,value
2022-10-05T00:01:49.270Z,100.00
2022-10-05T00:04:18.957Z,100.00
2022-10-05T00:06:57.129Z,100.00
2022-10-05T00:09:24.039Z,100.00
2022-10-05T00:11:51.637Z,100.00
2022-10-05T00:14:20.719Z,100.00
2022-10-05T00:16:48.686Z,100.00
2022-10-05T00:19:25.745Z,100.00
2022-10-05T00:21:52.473Z,100.00
2022-10-05T00:24:20.487Z,100.00
2022-10-05T00:26:47.599Z,100.00
2022-10-05T00:29:24.006Z,100.00
2022-10-05T00:31:50.732Z,100.00
2022-10-05T00:34:18.298Z,100.00
2022-10-05T00:36:45.927Z,100.00
2022-10-05T00:39:13.163Z,100.00
2022-10-05T00:42:01.410Z,100.00
2022-10-05T00:44:37.362Z,100.00
2022-10-05T00:47:21.139Z,100.00
2022-10-05T00:50:06.053Z,100.00
2022-10-05T00:52:48.775Z,100.00
2022-10-05T00:55:29.278Z,100.00
2022-10-05T00:58:10.978Z,100.00
2022-10-05T01:00:54.964Z,100.00
2022-10-05T01:03:46.207Z,100.00
2022-10-05T01:06:31.314Z,100.00
2022-10-05T01:09:25.671Z,100.00
2022-10-05T01:12:22.711Z,100.00
2022-10-05T01:15:02.303Z,100.00
2022-10-05T01:17:47.412Z,100.00
2022-10-05T01:20:31.463Z,100.00
2022-10-05T01:23:05.226Z,100.00
2022-10-05T01:26:00.752Z,100.00
2022-10-05T01:29:01.754Z,100.00
2022-10-05T01:31:48.634Z,100.00
2022-10-05T01:34:39.613Z,100.00
2022-10-05T01:37:27.902Z,100.00
2022-10-05T01:40:23.841Z,100.00
2022-10-05T01:43:05.998Z,100.00
2022-10-05T01:45:52.262Z,100.00
2022-10-05T01:49:06.793Z,100.00
2022-10-05T01:51:52.643Z,100.00
2022-10-05T01:54:37.921Z,100.00
2022-10-05T01:57:35.628Z,100.00
2022-10-05T02:00:12.964Z,100.00
2022-10-05T02:02:48.128Z,100.00
2022-10-05T02:05:24.927Z,100.00
2022-10-05T02:08:00.406Z,100.00
2022-10-05T02:10:38.647Z,100.00
2022-10-05T02:13:13.255Z,100.00
2022-10-05T02:15:56.491Z,100.00
2022-10-05T02:18:45.883Z,100.00
2022-10-05T02:21:13.161Z,100.00
2022-10-05T02:23:42.856Z,100.00
2022-10-05T02:26:11.798Z,100.00
2022-10-05T02:28:52.752Z,100.00
2022-10-05T02:31:25.074Z,100.00
2022-10-05T02:33:51.870Z,100.00
2022-10-05T02:36:28.166Z,100.00
2022-10-05T02:39:14.880Z,100.00
2022-10-05T02:42:03.007Z,100.00
2022-10-05T02:44:45.622Z,100.00
2022-10-05T02:47:22.917Z,100.00
2022-10-05T02:50:03.192Z,100.00
2022-10-05T02:52:53.258Z,100.00
2022-10-05T02:55:29.451Z,100.00
2022-10-05T02:58:14.080Z,100.00
2022-10-05T03:00:48.041Z,100.00
2022-10-05T03:03:26.175Z,100.00
2022-10-05T03:06:21.585Z,100.00
2022-10-05T03:09:04.293Z,100.00
2022-10-05T03:11:38.959Z,100.00
2022-10-05T03:14:21.191Z,100.00
2022-10-05T03:17:10.744Z,100.00
2022-10-05T03:19:56.110Z,100.00
2022-10-05T03:22:37.578Z,100.00
2022-10-05T03:25:16.598Z,100.00
2022-10-05T03:28:12.587Z,100.00
2022-10-05T03:30:57.363Z,100.00
2022-10-05T03:33:33.125Z,100.00
2022-10-05T03:36:29.252Z,100.00
2022-10-05T03:39:02.579Z,100.00
2022-10-05T03:41:41.377Z,100.00
2022-10-05T03:44:23.736Z,100.00
2022-10-05T03:46:59.431Z,100.00
2022-10-05T03:49:48.620Z,100.00
2022-10-05T03:52:26.561Z,100.00
2022-10-05T03:55:05.666Z,100.00
2022-10-05T03:57:39.236Z,100.00
2022-10-05T04:00:14.941Z,100.00
2022-10-05T04:03:04.997Z,100.00
2022-10-05T04:05:38.485Z,100.00
2022-10-05T04:08:34.034Z,100.00
2022-10-05T04:11:10.207Z,100.00
2022-10-05T04:13:49.257Z,100.00
2022-10-05T04:16:28.397Z,100.00
2022-10-05T04:19:18.047Z,100.00
2022-10-05T04:22:07.832Z,100.00
2022-10-05T04:24:45.759Z,100.00
2022-10-05T04:27:18.888Z,100.00
2022-10-05T04:29:55.138Z,100.00
2022-10-05T04:32:38.944Z,100.00
2022-10-05T04:35:19.367Z,100.00
2022-10-05T04:37:49.075Z,100.00
2022-10-05T04:41:04.411Z,100.00
2022-10-05T04:44:09.666Z,100.00
2022-10-05T04:47:03.972Z,100.00
2022-10-05T04:49:31.700Z,100.00
2022-10-05T04:52:43.077Z,100.00
2022-10-05T04:55:20.071Z,100.00
2022-10-05T04:58:00.258Z,100.00
2022-10-05T05:00:38.804Z,100.00
2022-10-05T05:03:30.028Z,100.00
2022-10-05T05:06:19.880Z,100.00
2022-10-05T05:09:08.900Z,100.00
2022-10-05T05:11:52.262Z,100.00
2022-10-05T05:14:40.666Z,100.00
2022-10-05T05:17:34.811Z,100.00
2022-10-05T05:20:11.655Z,100.00
2022-10-05T05:22:47.414Z,100.00
2022-10-05T05:25:14.129Z,100.00
2022-10-05T05:28:09.363Z,100.00
2022-10-05T05:30:46.747Z,100.00
2022-10-05T05:33:23.286Z,100.00
2022-10-05T05:36:06.601Z,100.00
2022-10-05T05:38:41.002Z,100.00
2022-10-05T05:41:36.104Z,100.00
2022-10-05T05:44:15.947Z,100.00
2022-10-05T05:47:03.977Z,100.00
2022-10-05T05:49:47.180Z,100.00
2022-10-05T05:52:20.549Z,100.00
2022-10-05T05:54:58.409Z,100.00
2022-10-05T05:57:38.511Z,100.00
2022-10-05T06:00:11.719Z,100.00
2022-10-05T06:03:14.607Z,100.00
2022-10-05T06:05:46.767Z,100.00
2022-10-05T06:08:23.440Z,100.00
2022-10-05T06:11:00.406Z,100.00
2022-10-05T06:13:35.786Z,100.00
2022-10-05T06:16:06.203Z,100.00
2022-10-05T06:18:34.662Z,100.00
2022-10-05T06:21:35.687Z,100.00
2022-10-05T06:24:25.613Z,100.00
2022-10-05T06:27:10.521Z,100.00
2022-10-05T06:29:43.989Z,100.00
2022-10-05T06:32:39.006Z,100.00
2022-10-05T06:35:33.780Z,100.00
2022-10-05T06:38:18.883Z,93.72
2022-10-05T06:41:01.073Z,85.04
2022-10-05T06:43:46.663Z,78.52
2022-10-05T06:46:29.076Z,75.86
2022-10-05T06:49:47.459Z,74.51
2022-10-05T06:52:46.557Z,71.72
2022-10-05T06:55:23.021Z,69.78
2022-10-05T06:58:07.943Z,71.02
2022-10-05T07:00:46.523Z,71.83
2022-10-05T07:03:28.067Z,72.77
2022-10-05T07:06:08.921Z,75.13
2022-10-05T07:09:03.964Z,76.88
2022-10-05T07:11:58.478Z,78.92
2022-10-05T07:14:45.872Z,82.58
2022-10-05T07:17:35.769Z,84.33
2022-10-05T07:20:29.194Z,85.81
2022-10-05T07:23:17.098Z,85.47
2022-10-05T07:26:18.962Z,86.70
2022-10-05T07:29:08.256Z,86.38
2022-10-05T07:32:00.504Z,83.85
2022-10-05T07:34:28.306Z,81.71
2022-10-05T07:37:29.638Z,81.89
2022-10-05T07:40:04.361Z,83.31
2022-10-05T07:42:52.275Z,80.26
2022-10-05T07:45:45.833Z,78.12
2022-10-05T07:48:22.768Z,79.94
2022-10-05T07:51:13.375Z,79.55
2022-10-05T07:53:49.425Z,77.18
2022-10-05T07:56:25.753Z,69.83
2022-10-05T07:59:07.791Z,60.58
2022-10-05T08:01:36.984Z,57.12
2022-10-05T08:04:14.576Z,51.52
2022-10-05T08:06:50.819Z,50.33
2022-10-05T08:09:26.355Z,47.73
2022-10-05T08:12:14.776Z,47.64
2022-10-05T08:14:51.130Z,47.83
2022-10-05T08:17:25.757Z,43.18
2022-10-05T08:20:21.689Z,42.27
2022-10-05T08:22:58.194Z,43.96
2022-10-05T08:25:35.052Z,44.46
2022-10-05T08:28:28.389Z,42.71
2022-10-05T08:30:58.142Z,42.21
2022-10-05T08:33:28.029Z,40.97
2022-10-05T08:36:17.112Z,39.63
2022-10-05T08:38:44.412Z,41.10
2022-10-05T08:41:29.502Z,40.85
2022-10-05T08:44:14.468Z,39.92
2022-10-05T08:46:55.906Z,41.43
2022-10-05T08:50:01.907Z,38.74
2022-10-05T08:52:44.589Z,37.41
2022-10-05T08:55:28.534Z,37.62
2022-10-05T08:58:17.239Z,37.51
2022-10-05T09:00:57.836Z,39.13
2022-10-05T09:04:03.129Z,37.40
2022-10-05T09:06:51.329Z,34.81
2022-10-05T09:09:36.831Z,34.63
2022-10-05T09:12:24.782Z,36.38
2022-10-05T09:15:25.426Z,34.05
2022-10-05T09:18:30.313Z,33.90
2022-10-05T09:21:14.740Z,35.57
2022-10-05T09:23:44.593Z,37.01
2022-10-05T09:26:43.526Z,34.09
2022-10-05T09:29:35.007Z,33.00
2022-10-05T09:32:32.757Z,34.03
2022-10-05T09:35:37.334Z,32.87
2022-10-05T09:38:28.364Z,35.23
2022-10-05T09:41:13.237Z,34.45
2022-10-05T09:44:10.891Z,32.17
2022-10-05T09:47:05.146Z,33.00
2022-10-05T09:49:50.698Z,34.15
2022-10-05T09:52:32.714Z,33.40
2022-10-05T09:55:16.865Z,33.33
2022-10-05T09:58:08.396Z,36.60
2022-10-05T10:00:38.499Z,35.09
2022-10-05T10:03:20.275Z,32.73
2022-10-05T10:06:14.769Z,33.18
2022-10-05T10:09:15.326Z,33.90
2022-10-05T10:12:01.081Z,33.37
2022-10-05T10:15:09.429Z,34.38
2022-10-05T10:18:10.649Z,31.58
2022-10-05T10:21:07.546Z,32.53
2022-10-05T10:23:59.252Z,33.50
2022-10-05T10:26:48.022Z,31.13
2022-10-05T10:29:33.535Z,32.33
2022-10-05T10:32:17.650Z,31.67
2022-10-05T10:35:38.776Z,32.19
2022-10-05T10:38:27.973Z,32.51
2022-10-05T10:41:35.869Z,29.37
2022-10-05T10:44:08.564Z,29.38
2022-10-05T10:46:54.012Z,30.44
2022-10-05T10:49:53.836Z,31.87
2022-10-05T10:52:46.982Z,30.48
2022-10-05T10:55:42.096Z,30.57
2022-10-05T10:58:27.171Z,29.96
2022-10-05T11:01:10.594Z,29.29
2022-10-05T11:04:11.416Z,30.61
2022-10-05T11:07:05.225Z,30.69
2022-10-05T11:09:49.328Z,28.21
2022-10-05T11:12:49.998Z,27.48
2022-10-05T11:15:35.533Z,26.66
2022-10-05T11:18:32.519Z,26.50
2022-10-05T11:21:18.587Z,30.71
2022-10-05T11:23:59.200Z,28.89
2022-10-05T11:27:03.276Z,31.46
2022-10-05T11:30:02.082Z,28.65
2022-10-05T11:33:06.511Z,28.32
2022-10-05T11:36:10.416Z,29.86
2022-10-05T11:39:24.989Z,28.52
2022-10-05T11:42:21.737Z,31.61
2022-10-05T11:45:24.401Z,31.51
2022-10-05T11:48:24.894Z,29.02
2022-10-05T11:51:12.495Z,33.42
2022-10-05T11:53:45.776Z,34.33
2022-10-05T11:56:22.008Z,33.37
2022-10-05T11:59:00.247Z,33.06
2022-10-05T12:01:35.543Z,33.19
2022-10-05T12:04:11.586Z,35.74
2022-10-05T12:06:56.991Z,33.03
2022-10-05T12:10:05.265Z,37.29
2022-10-05T12:13:05.257Z,34.47
2022-10-05T12:16:00.347Z,37.15
2022-10-05T12:18:30.452Z,39.21
2022-10-05T12:21:23.694Z,40.97
2022-10-05T12:23:53.923Z,38.20
2022-10-05T12:26:31.619Z,38.87
2022-10-05T12:29:13.813Z,36.95
2022-10-05T12:31:43.340Z,40.06
2022-10-05T12:34:23.073Z,40.66
2022-10-05T12:37:23.347Z,40.65
2022-10-05T12:39:59.511Z,41.23
2022-10-05T12:42:43.379Z,45.19
2022-10-05T12:45:43.573Z,41.15
2022-10-05T12:48:37.467Z,42.68
2022-10-05T12:51:14.723Z,41.12
2022-10-05T12:53:50.159Z,38.58
2022-10-05T12:56:42.151Z,35.42
2022-10-05T12:59:19.303Z,34.43
2022-10-05T13:02:15.161Z,34.30
2022-10-05T13:04:49.233Z,35.80
2022-10-05T13:07:53.484Z,34.07
2022-10-05T13:10:28.187Z,37.15
2022-10-05T13:13:24.047Z,38.28
2022-10-05T13:15:56.382Z,37.93
2022-10-05T13:18:49.796Z,40.13
2022-10-05T13:21:27.408Z,39.50
2022-10-05T13:24:04.000Z,41.08
2022-10-05T13:26:37.827Z,39.70
2022-10-05T13:29:10.369Z,41.28
2022-10-05T13:31:54.478Z,45.31
2022-10-05T13:34:48.478Z,44.60
2022-10-05T13:37:18.518Z,44.77
2022-10-05T13:40:24.308Z,43.23
2022-10-05T13:43:00.095Z,45.23
2022-10-05T13:45:52.711Z,47.84
2022-10-05T13:48:41.071Z,45.96
2022-10-05T13:51:18.578Z,46.88
2022-10-05T13:54:10.711Z,47.56
2022-10-05T13:56:44.057Z,48.60
2022-10-05T13:59:38.391Z,50.48
2022-10-05T14:02:12.710Z,48.65
2022-10-05T14:04:49.162Z,47.62
2022-10-05T14:07:34.125Z,48.53
2022-10-05T14:10:04.687Z,47.04
2022-10-05T14:12:43.523Z,47.21
2022-10-05T14:15:41.944Z,47.33
2022-10-05T14:18:31.470Z,41.75
2022-10-05T14:21:17.317Z,43.24
2022-10-05T14:23:44.942Z,45.58
2022-10-05T14:26:35.677Z,45.25
2022-10-05T14:29:14.609Z,48.37
2022-10-05T14:31:59.811Z,50.75
2022-10-05T14:34:35.858Z,48.79
2022-10-05T14:37:24.832Z,48.95
2022-10-05T14:39:56.605Z,51.20
2022-10-05T14:42:27.419Z,52.18
2022-10-05T14:45:21.623Z,51.11
2022-10-05T14:48:01.886Z,52.43
2022-10-05T14:50:31.542Z,52.95
2022-10-05T14:53:16.659Z,53.42
2022-10-05T14:56:03.669Z,55.94
2022-10-05T14:58:39.417Z,57.27
2022-10-05T15:01:27.952Z,56.90
2022-10-05T15:04:13.448Z,58.09
2022-10-05T15:06:46.829Z,60.60
2022-10-05T15:09:30.322Z,60.64
2022-10-05T15:12:00.386Z,61.32
2022-10-05T15:14:46.431Z,64.27
2022-10-05T15:17:41.067Z,65.51
2022-10-05T15:20:20.823Z,65.70
2022-10-05T15:23:24.752Z,65.74
2022-10-05T15:26:17.693Z,67.03
2022-10-05T15:29:10.438Z,68.08
2022-10-05T15:31:50.722Z,69.73
2022-10-05T15:34:40.637Z,71.74
2022-10-05T15:37:25.848Z,71.76
2022-10-05T15:39:56.686Z,71.98
2022-10-05T15:42:34.538Z,73.38
2022-10-05T15:45:07.771Z,73.71
2022-10-05T15:47:53.268Z,74.49
2022-10-05T15:50:26.424Z,76.34
2022-10-05T15:53:05.495Z,76.72
2022-10-05T15:55:47.588Z,76.92
2022-10-05T15:58:45.209Z,78.24
2022-10-05T16:01:33.335Z,79.41
2022-10-05T16:04:05.158Z,81.20
2022-10-05T16:07:01.267Z,82.85
2022-10-05T16:09:50.053Z,84.87
2022-10-05T16:12:26.405Z,85.14
2022-10-05T16:15:17.732Z,84.86
2022-10-05T16:18:02.610Z,83.93
2022-10-05T16:20:38.583Z,83.16
2022-10-05T16:23:13.798Z,83.06
2022-10-05T16:25:46.560Z,84.09
2022-10-05T16:28:43.446Z,84.48
2022-10-05T16:31:28.923Z,84.82
2022-10-05T16:34:06.700Z,84.52
2022-10-05T16:36:44.617Z,85.14
2022-10-05T16:39:18.228Z,84.77
2022-10-05T16:42:15.242Z,85.08
2022-10-05T16:44:57.173Z,86.41
2022-10-05T16:47:29.872Z,86.66
2022-10-05T16:50:21.505Z,86.60
2022-10-05T16:52:56.299Z,87.54
2022-10-05T16:55:32.286Z,88.50
2022-10-05T16:58:01.956Z,88.20
2022-10-05T17:00:28.546Z,87.79
2022-10-05T17:03:34.193Z,88.17
2022-10-05T17:06:43.457Z,89.12
2022-10-05T17:09:38.379Z,90.01
2022-10-05T17:12:45.480Z,90.48
2022-10-05T17:15:31.637Z,91.85
2022-10-05T17:18:11.247Z,94.06
2022-10-05T17:21:01.087Z,94.76
2022-10-05T17:23:53.726Z,95.89
2022-10-05T17:26:23.168Z,95.48
2022-10-05T17:29:09.259Z,95.21
2022-10-05T17:32:13.713Z,95.35
2022-10-05T17:35:04.139Z,96.14
2022-10-05T17:37:32.141Z,97.21
2022-10-05T17:39:59.066Z,97.52
2022-10-05T17:42:34.439Z,97.60
2022-10-05T17:45:21.158Z,98.26
2022-10-05T17:48:10.119Z,98.68
2022-10-05T17:51:05.786Z,98.85
2022-10-05T17:54:03.511Z,99.30
2022-10-05T17:56:35.908Z,99.24
2022-10-05T17:59:04.828Z,99.24
2022-10-05T18:01:36.036Z,98.87
2022-10-05T18:04:12.266Z,99.14
2022-10-05T18:06:48.059Z,99.80
2022-10-05T18:09:20.609Z,99.60
2022-10-05T18:12:25.200Z,99.51
2022-10-05T18:15:24.088Z,99.14
2022-10-05T18:17:52.937Z,98.98
2022-10-05T18:20:31.750Z,99.31
2022-10-05T18:23:07.880Z,99.65
2022-10-05T18:25:55.998Z,99.91
2022-10-05T18:28:50.634Z,100.00
2022-10-05T18:31:42.234Z,100.00
2022-10-05T18:34:44.810Z,100.00
2022-10-05T18:37:26.985Z,100.00
2022-10-05T18:40:12.086Z,100.00
2022-10-05T18:43:02.070Z,100.00
2022-10-05T18:45:59.675Z,100.00
2022-10-05T18:48:41.466Z,100.00
2022-10-05T18:51:18.595Z,100.00
2022-10-05T18:54:05.751Z,100.00
2022-10-05T18:56:32.727Z,100.00
2022-10-05T18:59:05.150Z,100.00
2022-10-05T19:01:58.070Z,100.00
2022-10-05T19:04:37.731Z,100.00
2022-10-05T19:07:10.776Z,100.00
2022-10-05T19:09:56.513Z,100.00
2022-10-05T19:12:49.771Z,100.00
2022-10-05T19:15:34.995Z,100.00
2022-10-05T19:18:45.696Z,100.00
2022-10-05T19:21:38.389Z,100.00
2022-10-05T19:24:32.190Z,100.00
2022-10-05T19:27:37.941Z,100.00
2022-10-05T19:30:18.859Z,100.00
2022-10-05T19:33:07.384Z,100.00
2022-10-05T19:35:42.787Z,100.00
2022-10-05T19:38:25.296Z,100.00
2022-10-05T19:41:13.538Z,100.00
2022-10-05T19:44:21.487Z,100.00
2022-10-05T19:47:19.597Z,100.00
2022-10-05T19:49:58.390Z,100.00
2022-10-05T19:52:26.530Z,100.00
2022-10-05T19:55:04.992Z,100.00
2022-10-05T19:57:34.796Z,100.00
2022-10-05T20:00:01.800Z,100.00
2022-10-05T20:02:38.682Z,100.00
2022-10-05T20:05:08.781Z,100.00
2022-10-05T20:07:36.236Z,100.00
2022-10-05T20:10:35.616Z,100.00
2022-10-05T20:13:05.189Z,100.00
2022-10-05T20:15:52.759Z,100.00
2022-10-05T20:18:50.563Z,100.00
2022-10-05T20:21:37.185Z,100.00
2022-10-05T20:24:28.749Z,100.00
2022-10-05T20:27:06.347Z,100.00
2022-10-05T20:29:38.720Z,100.00
2022-10-05T20:32:08.928Z,100.00
2022-10-05T20:34:37.526Z,100.00
2022-10-05T20:37:04.364Z,100.00
2022-10-05T20:39:31.515Z,100.00
2022-10-05T20:41:59.520Z,100.00
2022-10-05T20:44:27.139Z,100.00
2022-10-05T20:46:57.334Z,100.00
2022-10-05T20:49:28.858Z,100.00
2022-10-05T20:51:55.901Z,100.00
2022-10-05T20:54:27.079Z,100.00
2022-10-05T20:56:57.843Z,100.00
2022-10-05T20:59:25.770Z,100.00
2022-10-05T21:01:52.836Z,100.00
2022-10-05T21:04:25.704Z,100.00
2022-10-05T21:06:53.954Z,100.00
2022-10-05T21:09:21.586Z,100.00
2022-10-05T21:11:52.333Z,100.00
2022-10-05T21:14:19.123Z,100.00
2022-10-05T21:16:45.995Z,100.00
2022-10-05T21:19:14.669Z,100.00
2022-10-05T21:21:43.506Z,100.00
2022-10-05T21:24:13.834Z,100.00
2022-10-05T21:26:42.046Z,100.00
2022-10-05T21:29:12.751Z,100.00
2022-10-05T21:31:42.922Z,100.00
2022-10-05T21:34:10.021Z,100.00
2022-10-05T21:36:36.806Z,100.00
2022-10-05T21:39:04.220Z,100.00
2022-10-05T21:41:30.894Z,100.00
2022-10-05T21:43:57.593Z,100.00
2022-10-05T21:46:27.962Z,100.00
2022-10-05T21:48:55.855Z,100.00
2022-10-05T21:51:25.056Z,100.00
2022-10-05T21:53:55.407Z,100.00
2022-10-05T21:56:28.814Z,100.00
2022-10-05T21:58:55.599Z,100.00
2022-10-05T22:01:22.979Z,100.00
2022-10-05T22:03:50.219Z,100.00
2022-10-05T22:06:16.883Z,100.00
2022-10-05T22:08:43.989Z,100.00
2022-10-05T22:11:16.941Z,100.00
2022-10-05T22:13:51.912Z,100.00
2022-10-05T22:16:21.758Z,100.00
2022-10-05T22:18:49.885Z,100.00
2022-10-05T22:21:17.327Z,100.00
2022-10-05T22:23:45.660Z,100.00
2022-10-05T22:26:16.158Z,100.00
2022-10-05T22:28:43.681Z,100.00
2022-10-05T22:31:12.614Z,100.00
2022-10-05T22:33:40.871Z,100.00
2022-10-05T22:36:09.409Z,100.00
2022-10-05T22:38:36.341Z,100.00
2022-10-05T22:41:03.204Z,100.00
2022-10-05T22:43:30.039Z,100.00
2022-10-05T22:45:56.740Z,100.00
2022-10-05T22:48:23.683Z,100.00
2022-10-05T22:50:50.304Z,100.00
2022-10-05T22:53:17.242Z,100.00
2022-10-05T22:55:44.438Z,100.00
2022-10-05T22:58:11.193Z,100.00
2022-10-05T23:00:57.696Z,100.00
2022-10-05T23:03:24.958Z,100.00
2022-10-05T23:06:06.061Z,100.00
2022-10-05T23:08:33.792Z,100.00
2022-10-05T23:11:11.722Z,100.00
2022-10-05T23:13:38.819Z,100.00
2022-10-05T23:16:13.715Z,100.00
2022-10-05T23:18:41.238Z,100.00
2022-10-05T23:21:09.966Z,100.00
2022-10-05T23:23:38.399Z,100.00
2022-10-05T23:26:07.221Z,100.00
2022-10-05T23:28:34.792Z,100.00
2022-10-05T23:31:03.807Z,100.00
2022-10-05T23:33:31.121Z,100.00
2022-10-05T23:36:13.107Z,100.00
2022-10-05T23:38:40.052Z,100.00
2022-10-05T23:41:08.828Z,100.00
2022-10-05T23:43:36.797Z,100.00
2022-10-05T23:46:05.062Z,100.00
2022-10-05T23:48:32.509Z,100.00
2022-10-05T23:50:59.860Z,100.00
2022-10-05T23:53:26.570Z,100.00
2022-10-05T23:55:54.173Z,100.00
2022-10-05T23:58:24.096Z,100.00
