createdAt,value
2018-04-16T00:02:23.832Z,16.93
2018-04-16T00:04:53.789Z,19.40
2018-04-16T00:07:24.336Z,18.30
2018-04-16T00:09:52.711Z,17.50
2018-04-16T00:12:21.202Z,16.53
2018-04-16T00:14:50.189Z,17.70
2018-04-16T00:17:19.296Z,16.53
2018-04-16T00:19:47.517Z,17.87
2018-04-16T00:22:16.566Z,18.13
2018-04-16T00:24:45.067Z,17.80
2018-04-16T00:27:14.090Z,18.33
2018-04-16T00:29:42.641Z,17.50
2018-04-16T00:32:18.234Z,18.83
2018-04-16T00:34:53.741Z,20.00
2018-04-16T00:37:29.326Z,20.20
2018-04-16T00:40:03.311Z,17.23
2018-04-16T00:42:39.760Z,17.00
2018-04-16T00:45:23.260Z,17.50
2018-04-16T00:47:57.910Z,18.47
2018-04-16T00:50:33.431Z,15.93
2018-04-16T00:53:08.702Z,14.00
2018-04-16T00:55:43.244Z,15.77
2018-04-16T00:58:18.110Z,17.30
2018-04-16T01:00:58.497Z,17.90
2018-04-16T01:06:18.508Z,15.50
2018-04-16T01:08:52.254Z,21.47
2018-04-16T01:11:26.797Z,14.87
2018-04-16T01:14:02.187Z,20.00
2018-04-16T01:19:16.562Z,15.90
2018-04-16T01:21:50.172Z,17.03
2018-04-16T01:24:26.939Z,18.77
2018-04-16T01:30:17.647Z,12.13
2018-04-16T01:32:54.021Z,16.07
2018-04-16T01:35:28.758Z,14.80
2018-04-16T01:38:12.109Z,21.77
2018-04-16T01:40:46.583Z,15.23
2018-04-16T01:43:24.871Z,15.37
2018-04-16T01:45:58.817Z,14.60
2018-04-16T01:48:34.476Z,13.50
2018-04-16T01:51:08.377Z,15.33
2018-04-16T01:53:43.859Z,13.80
2018-04-16T01:56:19.358Z,15.40
2018-04-16T01:58:54.921Z,13.20
2018-04-16T02:04:42.256Z,14.03
2018-04-16T02:07:17.018Z,15.30
2018-04-16T02:09:55.354Z,11.70
2018-04-16T02:12:30.793Z,13.20
2018-04-16T02:18:11.130Z,12.80
2018-04-16T02:20:46.620Z,11.70
2018-04-16T02:23:29.847Z,14.03
2018-04-16T02:26:03.840Z,12.17
2018-04-16T02:28:38.422Z,13.00
2018-04-16T02:31:13.941Z,14.30
2018-04-16T02:33:48.617Z,12.90
2018-04-16T02:39:01.452Z,13.70
2018-04-16T02:41:36.896Z,14.37
2018-04-16T02:44:10.706Z,14.47
2018-04-16T02:46:48.207Z,12.23
2018-04-16T02:49:22.176Z,11.50
2018-04-16T02:54:37.835Z,13.30
2018-04-16T02:57:12.400Z,12.50
2018-04-16T03:13:28.425Z,18.53
2018-04-16T03:16:02.361Z,13.80
2018-04-16T03:18:36.304Z,12.93
2018-04-16T03:21:15.003Z,12.57
2018-04-16T03:23:50.455Z,11.80
2018-04-16T03:26:26.085Z,18.37
2018-04-16T03:28:59.865Z,14.20
2018-04-16T03:31:34.803Z,16.77
2018-04-16T03:34:10.420Z,16.17
2018-04-16T03:36:44.203Z,11.77
2018-04-16T03:39:18.903Z,11.00
2018-04-16T03:41:52.881Z,16.37
2018-04-16T03:44:26.812Z,13.77
2018-04-16T03:47:02.214Z,13.93
2018-04-16T03:49:36.896Z,15.10
2018-04-16T03:52:16.580Z,15.60
2018-04-16T03:58:01.924Z,14.20
2018-04-16T04:00:30.279Z,14.70
2018-04-16T04:02:58.509Z,13.97
2018-04-16T04:05:26.833Z,14.40
2018-04-16T04:07:57.801Z,11.03
2018-04-16T04:10:26.882Z,11.63
2018-04-16T04:12:55.353Z,16.33
2018-04-16T04:15:25.498Z,13.47
2018-04-16T04:17:55.414Z,13.17
2018-04-16T04:20:25.487Z,11.43
2018-04-16T04:26:19.288Z,13.40
2018-04-16T04:31:36.340Z,12.53
2018-04-16T04:34:06.334Z,12.30
2018-04-16T04:36:36.453Z,13.30
2018-04-16T04:39:07.023Z,12.03
2018-04-16T04:41:41.718Z,19.07
2018-04-16T04:44:09.966Z,14.50
2018-04-16T04:46:38.472Z,14.27
2018-04-16T04:49:08.498Z,15.00
2018-04-16T04:51:37.482Z,15.00
2018-04-16T04:54:08.946Z,13.47
2018-04-16T04:56:39.381Z,13.40
2018-04-16T04:59:08.417Z,14.30
2018-04-16T05:01:41.455Z,13.57
2018-04-16T05:04:10.041Z,19.87
2018-04-16T05:06:40.665Z,18.00
2018-04-16T05:09:10.918Z,16.70
2018-04-16T05:11:43.161Z,14.67
2018-04-16T05:14:12.205Z,18.47
2018-04-16T05:16:42.644Z,14.37
2018-04-16T05:19:14.640Z,14.23
2018-04-16T05:21:42.928Z,16.20
2018-04-16T05:24:13.957Z,15.60
2018-04-16T05:26:42.977Z,17.63
2018-04-16T05:29:13.000Z,15.00
2018-04-16T05:31:43.086Z,15.93
2018-04-16T05:34:13.008Z,15.47
2018-04-16T05:36:43.160Z,17.50
2018-04-16T05:39:11.855Z,17.70
2018-04-16T05:41:41.889Z,14.50
2018-04-16T05:44:10.866Z,15.60
2018-04-16T05:46:40.880Z,16.50
2018-04-16T05:49:13.210Z,14.43
2018-04-16T05:51:42.797Z,15.47
2018-04-16T05:54:17.129Z,18.00
2018-04-16T05:56:48.395Z,14.73
2018-04-16T05:59:18.189Z,22.93
2018-04-16T06:01:46.533Z,13.43
2018-04-16T06:04:16.159Z,12.13
2018-04-16T06:06:45.857Z,13.17
2018-04-16T06:09:16.072Z,12.83
2018-04-16T06:11:46.548Z,14.33
2018-04-16T06:14:17.476Z,18.57
2018-04-16T06:16:46.382Z,15.27
2018-04-16T06:19:16.287Z,12.60
2018-04-16T06:21:45.476Z,11.90
2018-04-16T06:24:16.977Z,10.83
2018-04-16T06:26:46.140Z,11.13
2018-04-16T06:29:15.155Z,11.10
2018-04-16T06:31:44.970Z,11.97
2018-04-16T06:34:13.712Z,9.90
2018-04-16T06:36:43.563Z,13.30
2018-04-16T06:39:14.088Z,13.10
2018-04-16T06:41:57.288Z,13.77
2018-04-16T06:44:25.583Z,13.13
2018-04-16T06:46:53.970Z,13.73
2018-04-16T06:49:22.332Z,8.70
2018-04-16T06:51:53.285Z,9.13
2018-04-16T06:54:21.646Z,10.40
2018-04-16T06:56:50.139Z,13.63
2018-04-16T06:59:18.505Z,10.57
2018-04-16T07:01:48.536Z,12.33
2018-04-16T07:04:16.926Z,15.27
2018-04-16T07:06:47.949Z,10.67
2018-04-16T07:09:16.224Z,11.23
2018-04-16T07:11:44.534Z,11.37
2018-04-16T07:16:49.593Z,11.87
2018-04-16T07:19:25.391Z,10.33
2018-04-16T07:21:54.425Z,11.73
2018-04-16T07:24:26.879Z,11.73
2018-04-16T07:26:55.302Z,11.90
2018-04-16T07:29:23.769Z,14.30
2018-04-16T07:31:52.150Z,9.93
2018-04-16T07:34:20.641Z,14.63
2018-04-16T07:36:50.619Z,10.77
2018-04-16T07:39:19.048Z,10.33
2018-04-16T07:41:49.098Z,12.27
2018-04-16T07:44:19.345Z,13.60
2018-04-16T07:46:49.363Z,11.33
2018-04-16T07:49:17.901Z,13.27
2018-04-16T07:51:47.954Z,12.73
2018-04-16T07:54:21.007Z,17.63
2018-04-16T07:56:50.012Z,15.83
2018-04-16T07:59:20.469Z,15.03
2018-04-16T08:01:50.448Z,13.93
2018-04-16T08:04:18.743Z,17.40
2018-04-16T08:06:47.128Z,20.70
2018-04-16T08:09:16.238Z,16.00
2018-04-16T08:11:47.754Z,16.10
2018-04-16T08:14:16.038Z,15.67
2018-04-16T08:16:45.176Z,13.00
2018-04-16T08:19:15.272Z,17.90
2018-04-16T08:21:45.224Z,16.23
2018-04-16T08:24:15.833Z,13.90
2018-04-16T08:26:45.140Z,16.00
2018-04-16T08:29:15.339Z,18.63
2018-04-16T08:31:43.813Z,16.37
2018-04-16T08:34:14.898Z,18.97
2018-04-16T08:36:43.375Z,17.93
2018-04-16T08:39:24.655Z,16.17
2018-04-16T08:41:52.981Z,18.90
2018-04-16T08:44:21.323Z,19.90
2018-04-16T08:46:49.803Z,16.13
2018-04-16T08:49:20.734Z,21.90
2018-04-16T08:51:50.789Z,17.87
2018-04-16T08:54:19.256Z,19.37
2018-04-16T08:56:47.681Z,20.03
2018-04-16T08:59:16.117Z,18.33
2018-04-16T09:01:44.661Z,17.70
2018-04-16T09:04:39.117Z,18.50
2018-04-16T09:07:09.204Z,18.03
2018-04-16T09:09:37.643Z,15.27
2018-04-16T09:12:05.983Z,15.80
2018-04-16T09:14:36.157Z,19.03
2018-04-16T09:19:39.187Z,22.33
2018-04-16T09:22:17.832Z,17.60
2018-04-16T09:24:49.638Z,17.27
2018-04-16T09:27:18.160Z,20.90
2018-04-16T09:29:48.299Z,16.23
2018-04-16T09:32:18.511Z,19.30
2018-04-16T09:34:48.559Z,18.93
2018-04-16T09:37:18.588Z,18.77
2018-04-16T09:39:48.700Z,18.30
2018-04-16T09:42:17.665Z,16.67
2018-04-16T09:44:48.670Z,17.60
2018-04-16T09:47:20.869Z,22.73
2018-04-16T09:49:49.278Z,17.30
2018-04-16T09:52:19.431Z,17.20
2018-04-16T09:54:49.641Z,17.43
2018-04-16T09:57:19.625Z,19.33
2018-04-16T09:59:49.653Z,18.13
2018-04-16T10:02:28.671Z,16.50
2018-04-16T10:04:58.643Z,15.20
2018-04-16T10:07:30.798Z,16.23
2018-04-16T10:10:00.960Z,16.80
2018-04-16T10:12:29.257Z,20.27
2018-04-16T10:14:59.651Z,17.50
2018-04-16T10:17:29.705Z,14.83
2018-04-16T10:19:58.193Z,16.00
2018-04-16T10:22:28.271Z,15.33
2018-04-16T10:24:56.591Z,18.03
2018-04-16T10:29:57.804Z,12.90
2018-04-16T10:32:26.191Z,15.87
2018-04-16T10:34:56.255Z,13.73
2018-04-16T10:37:25.262Z,13.77
2018-04-16T10:39:56.520Z,14.33
2018-04-16T10:42:26.405Z,15.60
2018-04-16T10:44:54.882Z,14.53
2018-04-16T10:47:25.870Z,13.53
2018-04-16T10:49:56.839Z,14.50
2018-04-16T10:52:33.527Z,15.03
2018-04-16T10:55:03.730Z,11.93
2018-04-16T10:57:33.789Z,12.60
2018-04-16T11:00:06.185Z,17.90
2018-04-16T11:02:37.098Z,12.93
2018-04-16T11:05:05.510Z,13.43
2018-04-16T11:07:33.995Z,15.03
2018-04-16T11:10:03.714Z,11.50
2018-04-16T11:12:32.894Z,12.03
2018-04-16T11:15:02.748Z,11.40
2018-04-16T11:17:32.674Z,13.97
2018-04-16T11:20:02.368Z,12.17
2018-04-16T11:22:34.156Z,13.80
2018-04-16T11:25:03.568Z,13.37
2018-04-16T11:27:36.298Z,11.80
2018-04-16T11:30:06.466Z,13.53
2018-04-16T11:32:36.253Z,16.37
2018-04-16T11:35:05.967Z,13.37
2018-04-16T11:37:34.435Z,12.63
2018-04-16T11:40:04.394Z,12.83
2018-04-16T11:42:33.691Z,13.20
2018-04-16T11:45:05.129Z,14.60
2018-04-16T11:47:35.083Z,14.50
2018-04-16T11:50:05.107Z,21.90
2018-04-16T11:52:34.687Z,16.03
2018-04-16T11:55:05.254Z,14.50
2018-04-16T11:57:35.786Z,13.80
2018-04-16T12:00:05.681Z,12.97
2018-04-16T12:02:35.701Z,14.87
2018-04-16T12:05:05.426Z,13.90
2018-04-16T12:07:35.113Z,12.10
2018-04-16T12:10:03.786Z,12.70
2018-04-16T12:12:33.973Z,12.57
2018-04-16T12:15:03.823Z,13.47
2018-04-16T12:17:32.821Z,11.67
2018-04-16T12:20:04.087Z,14.03
2018-04-16T12:22:33.875Z,12.83
2018-04-16T12:25:03.076Z,14.10
2018-04-16T12:27:38.347Z,12.40
2018-04-16T12:30:09.443Z,13.00
2018-04-16T12:32:37.775Z,16.80
2018-04-16T12:35:06.128Z,13.20
2018-04-16T12:37:34.620Z,12.13
2018-04-16T12:40:17.304Z,15.30
2018-04-16T12:42:51.536Z,15.17
2018-04-16T12:45:20.018Z,12.73
2018-04-16T12:47:54.238Z,11.47
2018-04-16T12:50:22.642Z,13.33
2018-04-16T12:52:50.998Z,12.83
2018-04-16T12:55:41.108Z,14.73
2018-04-16T12:58:10.308Z,11.43
2018-04-16T13:00:42.447Z,14.40
2018-04-16T13:03:12.586Z,11.30
2018-04-16T13:08:15.679Z,11.20
2018-04-16T13:10:44.182Z,12.10
2018-04-16T13:13:20.011Z,14.80
2018-04-16T13:15:48.395Z,13.17
2018-04-16T13:18:18.444Z,9.00
2018-04-16T13:20:47.719Z,11.37
2018-04-16T13:23:23.590Z,8.87
2018-04-16T13:25:59.221Z,9.13
2018-04-16T13:28:29.069Z,10.77
2018-04-16T13:30:58.911Z,17.30
2018-04-16T13:33:34.478Z,11.90
2018-04-16T13:36:04.360Z,15.60
2018-04-16T13:38:40.471Z,9.40
2018-04-16T13:41:10.012Z,10.93
2018-04-16T13:43:40.834Z,11.13
2018-04-16T13:46:10.061Z,17.93
2018-04-16T13:48:39.097Z,9.60
2018-04-16T13:51:08.055Z,7.63
2018-04-16T13:53:38.905Z,8.90
2018-04-16T13:56:09.280Z,11.60
2018-04-16T13:58:39.947Z,8.20
2018-04-16T14:01:14.994Z,15.03
2018-04-16T14:03:44.494Z,10.60
2018-04-16T14:06:20.469Z,10.63
2018-04-16T14:08:50.159Z,9.83
2018-04-16T14:11:25.331Z,6.87
2018-04-16T14:13:55.108Z,9.97
2018-04-16T14:16:25.062Z,9.10
2018-04-16T14:18:56.328Z,9.93
2018-04-16T14:21:26.182Z,9.47
2018-04-16T14:24:02.115Z,12.43
2018-04-16T14:26:37.478Z,5.77
2018-04-16T14:29:07.542Z,8.03
2018-04-16T14:31:43.412Z,8.37
2018-04-16T14:34:17.756Z,10.07
2018-04-16T14:36:46.996Z,7.37
2018-04-16T14:39:21.988Z,6.73
2018-04-16T14:41:56.413Z,9.77
2018-04-16T14:44:26.632Z,11.00
2018-04-16T14:46:56.376Z,6.33
2018-04-16T14:49:27.694Z,7.73
2018-04-16T14:51:56.787Z,9.70
2018-04-16T14:54:28.599Z,8.50
2018-04-16T14:56:58.453Z,7.70
2018-04-16T14:59:32.861Z,8.10
2018-04-16T15:02:02.730Z,12.70
2018-04-16T15:04:38.837Z,12.87
2018-04-16T15:07:08.375Z,10.40
2018-04-16T15:09:42.722Z,7.10
2018-04-16T15:12:13.077Z,9.60
2018-04-16T15:14:43.183Z,11.03
2018-04-16T15:17:13.609Z,11.47
2018-04-16T15:19:46.191Z,10.00
2018-04-16T15:22:19.640Z,9.83
2018-04-16T15:24:50.090Z,9.30
2018-04-16T15:27:21.253Z,8.03
2018-04-16T15:29:50.472Z,9.83
2018-04-16T15:32:19.498Z,11.10
2018-04-16T15:34:50.971Z,12.80
2018-04-16T15:37:20.131Z,9.23
2018-04-16T15:39:49.093Z,9.07
2018-04-16T15:42:18.988Z,9.13
2018-04-16T15:44:52.401Z,9.10
2018-04-16T15:47:25.663Z,13.70
2018-04-16T15:49:54.281Z,10.30
2018-04-16T15:52:23.905Z,11.63
2018-04-16T15:54:53.286Z,8.30
2018-04-16T15:57:22.285Z,8.60
2018-04-16T15:59:50.771Z,10.83
2018-04-16T16:02:23.325Z,8.77
2018-04-16T16:04:52.984Z,8.97
2018-04-16T16:07:22.364Z,10.27
2018-04-16T16:09:51.979Z,9.70
2018-04-16T16:12:21.491Z,10.10
2018-04-16T16:14:52.191Z,9.03
2018-04-16T16:17:27.869Z,12.27
2018-04-16T16:19:59.039Z,11.40
2018-04-16T16:22:29.764Z,13.70
2018-04-16T16:25:00.135Z,11.37
2018-04-16T16:27:34.718Z,11.87
2018-04-16T16:30:09.570Z,10.50
2018-04-16T16:35:24.969Z,15.20
2018-04-16T16:37:56.229Z,14.90
2018-04-16T16:40:24.642Z,9.60
2018-04-16T16:42:53.144Z,13.73
2018-04-16T16:45:23.251Z,12.60
2018-04-16T16:47:53.336Z,11.37
2018-04-16T16:50:21.870Z,10.10
2018-04-16T16:52:52.105Z,4.63
2018-04-16T16:55:22.263Z,10.13
2018-04-16T16:57:52.510Z,6.10
2018-04-16T17:00:26.919Z,7.60
2018-04-16T17:02:57.044Z,7.20
2018-04-16T17:05:46.043Z,9.50
2018-04-16T17:08:17.004Z,5.87
2018-04-16T17:10:45.431Z,6.33
2018-04-16T17:13:15.726Z,5.37
2018-04-16T17:15:51.259Z,7.60
2018-04-16T17:18:23.086Z,6.17
2018-04-16T17:20:54.181Z,7.13
2018-04-16T17:23:25.950Z,7.50
2018-04-16T17:25:56.019Z,4.60
2018-04-16T17:28:25.541Z,8.13
2018-04-16T17:30:54.959Z,4.93
2018-04-16T17:33:25.972Z,7.07
2018-04-16T17:35:57.137Z,5.20
2018-04-16T17:38:27.117Z,3.97
2018-04-16T17:40:57.274Z,9.53
2018-04-16T17:43:27.395Z,11.20
2018-04-16T17:45:58.458Z,4.80
2018-04-16T17:48:26.818Z,5.30
2018-04-16T17:50:56.545Z,5.90
2018-04-16T17:53:26.510Z,6.43
2018-04-16T17:55:56.398Z,5.50
2018-04-16T17:58:26.210Z,3.47
2018-04-16T18:00:55.135Z,5.00
2018-04-16T18:03:25.064Z,8.13
2018-04-16T18:05:54.729Z,3.23
2018-04-16T18:08:24.528Z,4.43
2018-04-16T18:10:54.147Z,3.27
2018-04-16T18:13:23.750Z,6.23
2018-04-16T18:15:53.585Z,5.47
2018-04-16T18:18:23.659Z,4.60
2018-04-16T18:20:55.175Z,5.43
2018-04-16T18:23:25.155Z,7.37
2018-04-16T18:25:54.752Z,3.93
2018-04-16T18:28:25.259Z,6.77
2018-04-16T18:30:55.728Z,5.97
2018-04-16T18:33:25.351Z,5.77
2018-04-16T18:35:54.067Z,8.23
2018-04-16T18:38:24.120Z,4.73
2018-04-16T18:40:53.996Z,7.10
2018-04-16T18:43:24.601Z,6.63
2018-04-16T18:45:54.561Z,6.13
2018-04-16T18:48:24.664Z,4.00
2018-04-16T18:50:54.854Z,6.73
2018-04-16T18:53:24.715Z,5.87
2018-04-16T18:55:54.425Z,33.60
2018-04-16T18:58:24.538Z,47.33
2018-04-16T19:00:55.568Z,37.00
2018-04-16T19:03:26.925Z,25.07
2018-04-16T19:06:01.692Z,6.83
2018-04-16T19:08:31.370Z,9.07
2018-04-16T19:11:00.978Z,6.13
2018-04-16T19:13:29.599Z,8.87
2018-04-16T19:15:59.434Z,9.53
2018-04-16T19:18:29.401Z,3.67
2018-04-16T19:21:05.103Z,7.13
2018-04-16T19:23:35.058Z,4.80
2018-04-16T19:26:04.302Z,6.77
2018-04-16T19:28:32.713Z,6.00
2018-04-16T19:31:01.826Z,4.73
2018-04-16T19:33:37.051Z,6.33
2018-04-16T19:36:05.759Z,8.13
2018-04-16T19:38:35.747Z,7.83
2018-04-16T19:41:05.315Z,10.83
2018-04-16T19:43:38.005Z,6.40
2018-04-16T19:46:07.733Z,11.23
2018-04-16T19:48:42.737Z,6.47
2018-04-16T19:51:11.510Z,6.53
2018-04-16T19:53:41.318Z,9.40
2018-04-16T19:56:18.583Z,8.93
2018-04-16T19:58:48.692Z,7.87
2018-04-16T20:01:18.681Z,7.43
2018-04-16T20:03:53.724Z,9.20
2018-04-16T20:06:23.549Z,7.87
2018-04-16T20:08:53.491Z,7.00
2018-04-16T20:11:24.408Z,7.07
2018-04-16T20:13:52.872Z,6.20
2018-04-16T20:16:21.406Z,7.33
2018-04-16T20:18:49.897Z,6.67
2018-04-16T20:21:18.381Z,10.17
2018-04-16T20:23:46.866Z,7.60
2018-04-16T20:26:15.246Z,9.30
2018-04-16T20:28:43.603Z,6.37
2018-04-16T20:31:12.010Z,7.70
2018-04-16T20:33:42.078Z,10.80
2018-04-16T20:36:10.394Z,7.93
2018-04-16T20:38:38.861Z,7.90
2018-04-16T20:41:09.829Z,8.70
2018-04-16T20:43:38.222Z,10.40
2018-04-16T20:46:06.809Z,7.40
2018-04-16T20:48:36.760Z,8.30
2018-04-16T20:51:05.828Z,10.13
2018-04-16T20:53:34.936Z,8.00
2018-04-16T20:56:04.938Z,8.60
2018-04-16T20:58:33.334Z,7.27
2018-04-16T21:01:01.808Z,10.73
2018-04-16T21:03:30.814Z,8.20
2018-04-16T21:05:59.187Z,6.77
2018-04-16T21:08:29.200Z,6.33
2018-04-16T21:10:59.292Z,8.17
2018-04-16T21:13:29.417Z,6.90
2018-04-16T21:15:59.433Z,11.47
2018-04-16T21:18:29.792Z,7.83
2018-04-16T21:20:58.866Z,7.93
2018-04-16T21:23:27.900Z,8.03
2018-04-16T21:25:56.296Z,8.70
2018-04-16T21:28:24.768Z,14.03
2018-04-16T21:30:53.264Z,9.60
2018-04-16T21:33:24.194Z,10.13
2018-04-16T21:35:54.254Z,11.67
2018-04-16T21:38:23.621Z,10.97
2018-04-16T21:40:53.719Z,8.60
2018-04-16T21:43:30.192Z,9.77
2018-04-16T21:46:01.172Z,10.77
2018-04-16T21:48:31.129Z,6.40
2018-04-16T21:51:00.190Z,7.83
2018-04-16T21:53:32.274Z,9.00
2018-04-16T21:56:02.276Z,9.77
2018-04-16T21:58:32.220Z,8.80
2018-04-16T22:01:03.138Z,7.90
2018-04-16T22:03:31.488Z,8.40
2018-04-16T22:06:01.563Z,9.20
2018-04-16T22:08:29.889Z,9.53
2018-04-16T22:10:59.919Z,8.10
2018-04-16T22:13:28.419Z,9.57
2018-04-16T22:15:56.763Z,9.37
2018-04-16T22:18:28.089Z,9.43
2018-04-16T22:21:00.116Z,10.10
2018-04-16T22:23:30.300Z,12.80
2018-04-16T22:26:02.355Z,9.67
2018-04-16T22:28:34.470Z,10.30
2018-04-16T22:31:05.575Z,9.90
2018-04-16T22:33:38.777Z,9.53
2018-04-16T22:36:10.414Z,13.70
2018-04-16T22:38:45.467Z,11.77
2018-04-16T22:41:27.014Z,10.33
2018-04-16T22:43:56.224Z,13.70
2018-04-16T22:46:31.195Z,11.83
2018-04-16T22:49:04.170Z,11.07
2018-04-16T22:51:41.090Z,10.77
2018-04-16T22:54:18.925Z,11.70
2018-04-16T22:56:47.442Z,10.10
2018-04-16T22:59:17.632Z,10.10
2018-04-16T23:01:51.498Z,10.70
2018-04-16T23:04:23.409Z,9.10
2018-04-16T23:06:54.535Z,9.10
2018-04-16T23:09:27.629Z,10.27
2018-04-16T23:12:00.708Z,8.60
2018-04-16T23:14:29.625Z,7.77
2018-04-16T23:17:03.356Z,8.47
2018-04-16T23:19:36.207Z,8.13
2018-04-16T23:22:08.434Z,8.77
2018-04-16T23:24:38.821Z,7.43
2018-04-16T23:27:18.826Z,9.70
2018-04-16T23:29:49.119Z,11.03
2018-04-16T23:32:19.628Z,8.30
2018-04-16T23:34:53.046Z,10.80
2018-04-16T23:37:23.069Z,8.87
2018-04-16T23:39:51.442Z,9.87
2018-04-16T23:42:19.914Z,9.00
2018-04-16T23:44:48.326Z,9.37
2018-04-16T23:47:18.294Z,11.17
2018-04-16T23:49:48.335Z,9.70
2018-04-16T23:52:18.846Z,10.43
2018-04-16T23:54:49.424Z,9.20
2018-04-16T23:57:17.938Z,10.33
2018-04-16T23:59:46.339Z,9.07
