createdAt,value
2023-03-01T00:00:00.182Z,1027.07
2023-03-01T00:01:00.171Z,1027.08
2023-03-01T00:02:00.228Z,1027.07
2023-03-01T00:03:00.173Z,1027.08
2023-03-01T00:04:00.148Z,1027.08
2023-03-01T00:05:00.159Z,1027.05
2023-03-01T00:06:00.136Z,1026.99
2023-03-01T00:07:00.129Z,1027.01
2023-03-01T00:08:00.118Z,1026.98
2023-03-01T00:09:00.118Z,1027.00
2023-03-01T00:10:00.133Z,1026.98
2023-03-01T00:11:01.176Z,1026.98
2023-03-01T00:12:00.090Z,1026.95
2023-03-01T00:13:00.106Z,1026.94
2023-03-01T00:14:00.095Z,1026.91
2023-03-01T00:15:00.146Z,1026.94
2023-03-01T00:16:00.079Z,1026.92
2023-03-01T00:17:00.081Z,1026.88
2023-03-01T00:18:00.059Z,1026.90
2023-03-01T00:19:00.043Z,1026.88
2023-03-01T00:20:00.061Z,1026.89
2023-03-01T00:21:00.031Z,1026.90
2023-03-01T00:22:00.024Z,1026.89
2023-03-01T00:23:00.022Z,1026.86
2023-03-01T00:24:00.012Z,1026.86
2023-03-01T00:24:59.997Z,1026.82
2023-03-01T00:25:59.994Z,1026.84
2023-03-01T00:26:59.992Z,1026.84
2023-03-01T00:27:59.974Z,1026.81
2023-03-01T00:28:59.979Z,1026.81
2023-03-01T00:29:59.969Z,1026.80
2023-03-01T00:31:00.229Z,1026.80
2023-03-01T00:31:59.983Z,1026.81
2023-03-01T00:32:59.951Z,1026.81
2023-03-01T00:33:59.946Z,1026.84
2023-03-01T00:34:59.938Z,1026.82
2023-03-01T00:35:59.928Z,1026.80
2023-03-01T00:36:59.918Z,1026.85
2023-03-01T00:37:59.924Z,1026.82
2023-03-01T00:38:59.918Z,1026.84
2023-03-01T00:39:59.903Z,1026.81
2023-03-01T00:40:59.894Z,1026.82
2023-03-01T00:41:59.882Z,1026.79
2023-03-01T00:42:59.886Z,1026.76
2023-03-01T00:43:59.869Z,1026.77
2023-03-01T00:44:59.869Z,1026.75
2023-03-01T00:45:59.867Z,1026.74
2023-03-01T00:46:59.868Z,1026.76
2023-03-01T00:47:59.841Z,1026.75
2023-03-01T00:48:59.839Z,1026.79
2023-03-01T00:49:59.834Z,1026.76
2023-03-01T00:50:59.827Z,1026.76
2023-03-01T00:51:59.828Z,1026.76
2023-03-01T00:52:59.809Z,1026.77
2023-03-01T00:53:59.798Z,1026.78
2023-03-01T00:54:59.794Z,1026.79
2023-03-01T00:55:59.783Z,1026.76
2023-03-01T00:56:59.777Z,1026.75
2023-03-01T00:57:59.771Z,1026.71
2023-03-01T00:58:59.769Z,1026.69
2023-03-01T00:59:59.757Z,1026.67
2023-03-01T01:00:59.753Z,1026.61
2023-03-01T01:01:59.741Z,1026.64
2023-03-01T01:02:59.761Z,1026.59
2023-03-01T01:03:59.729Z,1026.60
2023-03-01T01:04:59.724Z,1026.63
2023-03-01T01:05:59.711Z,1026.60
2023-03-01T01:06:59.709Z,1026.60
2023-03-01T01:07:59.697Z,1026.58
2023-03-01T01:08:59.692Z,1026.61
2023-03-01T01:09:59.686Z,1026.60
2023-03-01T01:10:59.679Z,1026.60
2023-03-01T01:11:59.673Z,1026.60
2023-03-01T01:12:59.670Z,1026.59
2023-03-01T01:13:59.662Z,1026.55
2023-03-01T01:14:59.652Z,1026.52
2023-03-01T01:15:59.716Z,1026.55
2023-03-01T01:16:59.636Z,1026.51
2023-03-01T01:17:59.623Z,1026.47
2023-03-01T01:18:59.648Z,1026.46
2023-03-01T01:19:59.614Z,1026.46
2023-03-01T01:20:59.610Z,1026.47
2023-03-01T01:21:59.597Z,1026.47
2023-03-01T01:22:59.590Z,1026.46
2023-03-01T01:23:59.602Z,1026.43
2023-03-01T01:24:59.590Z,1026.43
2023-03-01T01:25:59.567Z,1026.41
2023-03-01T01:26:59.568Z,1026.38
2023-03-01T01:27:59.564Z,1026.40
2023-03-01T01:28:59.562Z,1026.40
2023-03-01T01:29:59.536Z,1026.31
2023-03-01T01:30:59.584Z,1026.34
2023-03-01T01:31:59.541Z,1026.28
2023-03-01T01:32:59.519Z,1026.27
2023-03-01T01:33:59.515Z,1026.28
2023-03-01T01:34:59.527Z,1026.25
2023-03-01T01:35:59.495Z,1026.21
2023-03-01T01:36:59.488Z,1026.20
2023-03-01T01:37:59.481Z,1026.21
2023-03-01T01:38:59.480Z,1026.22
2023-03-01T01:39:59.465Z,1026.18
2023-03-01T01:40:59.465Z,1026.19
2023-03-01T01:41:59.450Z,1026.21
2023-03-01T01:42:59.452Z,1026.20
2023-03-01T01:43:59.438Z,1026.23
2023-03-01T01:44:59.433Z,1026.19
2023-03-01T01:45:59.475Z,1026.21
2023-03-01T01:46:59.423Z,1026.17
2023-03-01T01:47:59.407Z,1026.22
2023-03-01T01:48:59.400Z,1026.22
2023-03-01T01:49:59.394Z,1026.19
2023-03-01T01:50:59.409Z,1026.22
2023-03-01T01:51:59.386Z,1026.26
2023-03-01T01:52:59.372Z,1026.24
2023-03-01T01:53:59.365Z,1026.26
2023-03-01T01:54:59.360Z,1026.33
2023-03-01T01:55:59.353Z,1026.30
2023-03-01T01:56:59.355Z,1026.32
2023-03-01T01:57:59.339Z,1026.29
2023-03-01T01:58:59.330Z,1026.35
2023-03-01T01:59:59.317Z,1026.33
2023-03-01T02:00:59.310Z,1026.41
2023-03-01T02:01:59.303Z,1026.41
2023-03-01T02:02:59.379Z,1026.44
2023-03-01T02:03:59.287Z,1026.44
2023-03-01T02:04:59.292Z,1026.45
2023-03-01T02:05:59.281Z,1026.46
2023-03-01T02:06:59.302Z,1026.45
2023-03-01T02:07:59.262Z,1026.45
2023-03-01T02:08:59.255Z,1026.41
2023-03-01T02:09:59.252Z,1026.47
2023-03-01T02:10:59.244Z,1026.46
2023-03-01T02:11:59.230Z,1026.41
2023-03-01T02:12:59.235Z,1026.41
2023-03-01T02:13:59.217Z,1026.38
2023-03-01T02:14:59.694Z,1026.33
2023-03-01T02:15:59.282Z,1026.39
2023-03-01T02:16:59.193Z,1026.31
2023-03-01T02:17:59.192Z,1026.33
2023-03-01T02:18:59.198Z,1026.35
2023-03-01T02:19:59.175Z,1026.37
2023-03-01T02:20:59.168Z,1026.36
2023-03-01T02:21:59.178Z,1026.33
2023-03-01T02:22:59.179Z,1026.34
2023-03-01T02:23:59.138Z,1026.36
2023-03-01T02:24:59.148Z,1026.36
2023-03-01T02:25:59.127Z,1026.38
2023-03-01T02:26:59.127Z,1026.37
2023-03-01T02:27:59.108Z,1026.33
2023-03-01T02:28:59.110Z,1026.30
2023-03-01T02:29:59.098Z,1026.34
2023-03-01T02:30:59.180Z,1026.34
2023-03-01T02:31:59.129Z,1026.32
2023-03-01T02:32:59.075Z,1026.34
2023-03-01T02:33:59.064Z,1026.33
2023-03-01T02:34:59.066Z,1026.37
2023-03-01T02:35:59.071Z,1026.40
2023-03-01T02:36:59.042Z,1026.40
2023-03-01T02:37:59.032Z,1026.38
2023-03-01T02:38:59.060Z,1026.42
2023-03-01T02:39:59.022Z,1026.40
2023-03-01T02:40:59.033Z,1026.40
2023-03-01T02:41:59.010Z,1026.35
2023-03-01T02:42:58.995Z,1026.32
2023-03-01T02:43:58.994Z,1026.35
2023-03-01T02:44:58.988Z,1026.34
2023-03-01T02:45:58.984Z,1026.34
2023-03-01T02:46:59.023Z,1026.31
2023-03-01T02:47:58.966Z,1026.34
2023-03-01T02:48:58.979Z,1026.33
2023-03-01T02:49:58.943Z,1026.31
2023-03-01T02:50:58.944Z,1026.33
2023-03-01T02:51:58.929Z,1026.33
2023-03-01T02:52:58.926Z,1026.30
2023-03-01T02:53:58.913Z,1026.33
2023-03-01T02:54:58.936Z,1026.27
2023-03-01T02:55:58.897Z,1026.22
2023-03-01T02:56:58.909Z,1026.22
2023-03-01T02:57:58.894Z,1026.15
2023-03-01T02:58:58.891Z,1026.16
2023-03-01T02:59:58.872Z,1026.13
2023-03-01T03:00:58.914Z,1026.16
2023-03-01T03:01:58.857Z,1026.17
2023-03-01T03:02:58.856Z,1026.20
2023-03-01T03:03:58.857Z,1026.21
2023-03-01T03:04:58.922Z,1026.15
2023-03-01T03:05:58.827Z,1026.17
2023-03-01T03:06:58.823Z,1026.12
2023-03-01T03:07:58.871Z,1026.15
2023-03-01T03:08:58.802Z,1026.10
2023-03-01T03:09:58.826Z,1026.13
2023-03-01T03:10:58.817Z,1026.15
2023-03-01T03:11:58.776Z,1026.11
2023-03-01T03:12:58.776Z,1026.14
2023-03-01T03:13:58.762Z,1026.13
2023-03-01T03:14:58.759Z,1026.15
2023-03-01T03:15:58.778Z,1026.13
2023-03-01T03:16:58.744Z,1026.11
2023-03-01T03:17:58.733Z,1026.11
2023-03-01T03:18:58.726Z,1026.13
2023-03-01T03:19:58.716Z,1026.12
2023-03-01T03:20:58.709Z,1026.14
2023-03-01T03:21:58.698Z,1026.14
2023-03-01T03:22:58.693Z,1026.18
2023-03-01T03:23:59.392Z,1026.14
2023-03-01T03:24:58.679Z,1026.13
2023-03-01T03:25:58.668Z,1026.12
2023-03-01T03:26:58.703Z,1026.06
2023-03-01T03:27:58.653Z,1026.09
2023-03-01T03:28:58.647Z,1026.06
2023-03-01T03:29:58.643Z,1026.05
2023-03-01T03:30:58.634Z,1026.06
2023-03-01T03:31:58.694Z,1026.00
2023-03-01T03:32:58.617Z,1025.99
2023-03-01T03:33:58.603Z,1026.04
2023-03-01T03:34:58.602Z,1026.05
2023-03-01T03:35:58.608Z,1026.03
2023-03-01T03:36:58.599Z,1026.02
2023-03-01T03:37:58.574Z,1026.01
2023-03-01T03:38:58.572Z,1026.02
2023-03-01T03:39:58.558Z,1025.99
2023-03-01T03:40:58.551Z,1026.00
2023-03-01T03:41:58.542Z,1025.92
2023-03-01T03:42:58.558Z,1025.89
2023-03-01T03:43:58.838Z,1025.93
2023-03-01T03:44:58.524Z,1025.89
2023-03-01T03:45:58.613Z,1025.80
2023-03-01T03:46:58.508Z,1025.81
2023-03-01T03:47:58.494Z,1025.85
2023-03-01T03:48:58.491Z,1025.83
2023-03-01T03:49:58.483Z,1025.76
2023-03-01T03:50:58.477Z,1025.77
2023-03-01T03:51:58.467Z,1025.75
2023-03-01T03:52:58.459Z,1025.75
2023-03-01T03:53:58.447Z,1025.73
2023-03-01T03:54:58.443Z,1025.73
2023-03-01T03:55:58.433Z,1025.70
2023-03-01T03:56:58.434Z,1025.72
2023-03-01T03:57:58.418Z,1025.68
2023-03-01T03:58:58.434Z,1025.72
2023-03-01T03:59:58.406Z,1025.69
2023-03-01T04:00:58.402Z,1025.71
2023-03-01T04:01:58.404Z,1025.68
2023-03-01T04:02:58.418Z,1025.72
2023-03-01T04:03:58.368Z,1025.73
2023-03-01T04:04:58.367Z,1025.70
2023-03-01T04:05:58.360Z,1025.74
2023-03-01T04:06:58.360Z,1025.76
2023-03-01T04:07:58.341Z,1025.76
2023-03-01T04:08:58.337Z,1025.76
2023-03-01T04:09:58.324Z,1025.76
2023-03-01T04:10:58.322Z,1025.76
2023-03-01T04:11:58.309Z,1025.78
2023-03-01T04:12:58.320Z,1025.79
2023-03-01T04:13:58.289Z,1025.76
2023-03-01T04:14:58.312Z,1025.79
2023-03-01T04:15:58.282Z,1025.79
2023-03-01T04:16:58.270Z,1025.82
2023-03-01T04:17:58.277Z,1025.84
2023-03-01T04:18:58.257Z,1025.80
2023-03-01T04:19:58.251Z,1025.79
2023-03-01T04:20:58.242Z,1025.76
2023-03-01T04:21:58.238Z,1025.75
2023-03-01T04:22:58.221Z,1025.72
2023-03-01T04:23:58.238Z,1025.72
2023-03-01T04:24:58.221Z,1025.70
2023-03-01T04:25:58.212Z,1025.70
2023-03-01T04:26:58.189Z,1025.74
2023-03-01T04:27:58.185Z,1025.71
2023-03-01T04:28:58.172Z,1025.68
2023-03-01T04:29:58.168Z,1025.68
2023-03-01T04:30:58.182Z,1025.62
2023-03-01T04:31:58.225Z,1025.62
2023-03-01T04:32:58.145Z,1025.64
2023-03-01T04:33:58.139Z,1025.64
2023-03-01T04:34:58.129Z,1025.63
2023-03-01T04:35:58.235Z,1025.62
2023-03-01T04:36:58.112Z,1025.62
2023-03-01T04:37:58.106Z,1025.63
2023-03-01T04:38:58.104Z,1025.62
2023-03-01T04:39:58.093Z,1025.62
2023-03-01T04:40:58.079Z,1025.65
2023-03-01T04:41:58.082Z,1025.68
2023-03-01T04:42:58.073Z,1025.63
2023-03-01T04:43:58.061Z,1025.64
2023-03-01T04:44:58.046Z,1025.60
2023-03-01T04:45:58.074Z,1025.63
2023-03-01T04:46:58.056Z,1025.66
2023-03-01T04:47:58.026Z,1025.65
2023-03-01T04:48:58.013Z,1025.67
2023-03-01T04:49:58.013Z,1025.71
2023-03-01T04:50:58.004Z,1025.62
2023-03-01T04:51:57.994Z,1025.65
2023-03-01T04:52:57.988Z,1025.66
2023-03-01T04:53:57.983Z,1025.61
2023-03-01T04:54:57.974Z,1025.67
2023-03-01T04:55:57.965Z,1025.65
2023-03-01T04:56:57.957Z,1025.65
2023-03-01T04:57:57.963Z,1025.67
2023-03-01T04:58:57.944Z,1025.65
2023-03-01T04:59:57.937Z,1025.69
2023-03-01T05:00:57.923Z,1025.68
2023-03-01T05:01:57.928Z,1025.67
2023-03-01T05:02:57.956Z,1025.67
2023-03-01T05:03:57.908Z,1025.62
2023-03-01T05:04:57.887Z,1025.62
2023-03-01T05:05:57.885Z,1025.60
2023-03-01T05:06:57.877Z,1025.62
2023-03-01T05:07:57.879Z,1025.62
2023-03-01T05:08:57.859Z,1025.60
2023-03-01T05:09:57.854Z,1025.64
2023-03-01T05:10:57.852Z,1025.62
2023-03-01T05:11:57.837Z,1025.58
2023-03-01T05:12:57.825Z,1025.60
2023-03-01T05:13:57.821Z,1025.61
2023-03-01T05:14:57.807Z,1025.60
2023-03-01T05:15:57.879Z,1025.62
2023-03-01T05:16:57.793Z,1025.68
2023-03-01T05:17:57.794Z,1025.68
2023-03-01T05:18:57.803Z,1025.66
2023-03-01T05:19:57.774Z,1025.60
2023-03-01T05:20:57.763Z,1025.63
2023-03-01T05:21:58.822Z,1025.65
2023-03-01T05:22:57.750Z,1025.62
2023-03-01T05:23:57.759Z,1025.55
2023-03-01T05:24:57.729Z,1025.59
2023-03-01T05:25:57.726Z,1025.61
2023-03-01T05:26:57.720Z,1025.54
2023-03-01T05:27:57.715Z,1025.52
2023-03-01T05:28:57.703Z,1025.50
2023-03-01T05:29:57.691Z,1025.52
2023-03-01T05:30:57.707Z,1025.52
2023-03-01T05:31:57.712Z,1025.50
2023-03-01T05:32:57.667Z,1025.51
2023-03-01T05:33:57.710Z,1025.48
2023-03-01T05:34:57.669Z,1025.49
2023-03-01T05:35:57.686Z,1025.50
2023-03-01T05:36:57.636Z,1025.49
2023-03-01T05:37:57.631Z,1025.47
2023-03-01T05:38:57.616Z,1025.51
2023-03-01T05:39:57.611Z,1025.53
2023-03-01T05:40:57.602Z,1025.48
2023-03-01T05:41:57.599Z,1025.48
2023-03-01T05:42:57.656Z,1025.44
2023-03-01T05:43:57.594Z,1025.46
2023-03-01T05:44:57.573Z,1025.41
2023-03-01T05:45:57.696Z,1025.44
2023-03-01T05:46:57.566Z,1025.40
2023-03-01T05:47:57.572Z,1025.40
2023-03-01T05:48:57.535Z,1025.38
2023-03-01T05:49:57.531Z,1025.43
2023-03-01T05:50:57.541Z,1025.44
2023-03-01T05:51:57.517Z,1025.46
2023-03-01T05:52:57.508Z,1025.44
2023-03-01T05:53:57.501Z,1025.44
2023-03-01T05:54:57.489Z,1025.48
2023-03-01T05:55:57.484Z,1025.49
2023-03-01T05:56:57.479Z,1025.52
2023-03-01T05:57:57.487Z,1025.55
2023-03-01T05:58:57.458Z,1025.55
2023-03-01T05:59:57.455Z,1025.56
2023-03-01T06:00:57.510Z,1025.53
2023-03-01T06:01:57.442Z,1025.56
2023-03-01T06:02:57.427Z,1025.55
2023-03-01T06:03:57.421Z,1025.57
2023-03-01T06:04:57.547Z,1025.56
2023-03-01T06:05:57.411Z,1025.54
2023-03-01T06:06:57.526Z,1025.60
2023-03-01T06:07:57.397Z,1025.57
2023-03-01T06:08:57.375Z,1025.57
2023-03-01T06:09:57.367Z,1025.55
2023-03-01T06:10:57.361Z,1025.55
2023-03-01T06:11:57.356Z,1025.60
2023-03-01T06:12:57.371Z,1025.57
2023-03-01T06:13:57.380Z,1025.60
2023-03-01T06:14:57.340Z,1025.56
2023-03-01T06:15:57.390Z,1025.57
2023-03-01T06:16:57.314Z,1025.62
2023-03-01T06:17:58.940Z,1025.60
2023-03-01T06:18:57.303Z,1025.56
2023-03-01T06:19:57.297Z,1025.54
2023-03-01T06:20:57.291Z,1025.56
2023-03-01T06:21:57.273Z,1025.56
2023-03-01T06:22:57.351Z,1025.58
2023-03-01T06:23:57.266Z,1025.57
2023-03-01T06:24:57.248Z,1025.53
2023-03-01T06:25:57.251Z,1025.54
2023-03-01T06:26:57.237Z,1025.57
2023-03-01T06:27:57.231Z,1025.61
2023-03-01T06:28:57.222Z,1025.58
2023-03-01T06:29:57.213Z,1025.65
2023-03-01T06:30:57.222Z,1025.58
2023-03-01T06:31:57.282Z,1025.63
2023-03-01T06:32:57.183Z,1025.62
2023-03-01T06:33:57.186Z,1025.64
2023-03-01T06:34:57.166Z,1025.62
2023-03-01T06:35:57.190Z,1025.66
2023-03-01T06:36:57.155Z,1025.68
2023-03-01T06:37:57.148Z,1025.69
2023-03-01T06:38:57.160Z,1025.73
2023-03-01T06:39:57.135Z,1025.69
2023-03-01T06:40:57.123Z,1025.72
2023-03-01T06:41:57.119Z,1025.75
2023-03-01T06:42:57.106Z,1025.78
2023-03-01T06:43:57.107Z,1025.75
2023-03-01T06:44:57.088Z,1025.76
2023-03-01T06:45:57.096Z,1025.78
2023-03-01T06:46:57.118Z,1025.77
2023-03-01T06:47:57.069Z,1025.79
2023-03-01T06:48:57.055Z,1025.79
2023-03-01T06:49:57.054Z,1025.81
2023-03-01T06:50:57.048Z,1025.74
2023-03-01T06:51:57.043Z,1025.76
2023-03-01T06:52:57.028Z,1025.77
2023-03-01T06:53:57.021Z,1025.76
2023-03-01T06:54:57.047Z,1025.76
2023-03-01T06:55:57.005Z,1025.76
2023-03-01T06:56:56.993Z,1025.72
2023-03-01T06:57:56.984Z,1025.77
2023-03-01T06:58:56.981Z,1025.73
2023-03-01T06:59:56.974Z,1025.70
2023-03-01T07:00:56.961Z,1025.70
2023-03-01T07:01:57.055Z,1025.67
2023-03-01T07:02:56.993Z,1025.67
2023-03-01T07:03:56.937Z,1025.68
2023-03-01T07:04:56.929Z,1025.71
2023-03-01T07:05:56.932Z,1025.71
2023-03-01T07:06:56.912Z,1025.77
2023-03-01T07:07:56.919Z,1025.81
2023-03-01T07:08:56.896Z,1025.79
2023-03-01T07:09:56.899Z,1025.80
2023-03-01T07:10:56.927Z,1025.86
2023-03-01T07:11:56.879Z,1025.84
2023-03-01T07:12:56.876Z,1025.85
2023-03-01T07:13:56.865Z,1025.90
2023-03-01T07:14:56.855Z,1025.87
2023-03-01T07:15:56.857Z,1025.85
2023-03-01T07:16:56.837Z,1025.85
2023-03-01T07:17:56.836Z,1025.84
2023-03-01T07:18:58.222Z,1025.84
2023-03-01T07:19:56.878Z,1025.87
2023-03-01T07:20:56.821Z,1025.84
2023-03-01T07:21:56.825Z,1025.89
2023-03-01T07:22:56.801Z,1025.85
2023-03-01T07:23:56.792Z,1025.85
2023-03-01T07:24:56.790Z,1025.88
2023-03-01T07:25:56.800Z,1025.87
2023-03-01T07:26:56.792Z,1025.85
2023-03-01T07:27:56.764Z,1025.89
2023-03-01T07:28:56.760Z,1025.93
2023-03-01T07:29:56.748Z,1025.89
2023-03-01T07:30:56.748Z,1025.89
2023-03-01T07:31:56.860Z,1025.91
2023-03-01T07:32:56.992Z,1025.92
2023-03-01T07:33:56.740Z,1025.91
2023-03-01T07:34:56.719Z,1025.93
2023-03-01T07:35:56.737Z,1025.90
2023-03-01T07:36:56.704Z,1025.93
2023-03-01T07:37:56.696Z,1025.91
2023-03-01T07:38:56.688Z,1025.96
2023-03-01T07:39:56.686Z,1025.92
2023-03-01T07:40:56.674Z,1025.93
2023-03-01T07:41:56.676Z,1025.86
2023-03-01T07:42:56.701Z,1025.92
2023-03-01T07:43:56.660Z,1025.91
2023-03-01T07:44:56.650Z,1025.93
2023-03-01T07:45:56.741Z,1025.92
2023-03-01T07:46:56.637Z,1025.95
2023-03-01T07:47:56.636Z,1025.93
2023-03-01T07:48:56.645Z,1025.92
2023-03-01T07:49:56.620Z,1025.87
2023-03-01T07:50:56.611Z,1025.85
2023-03-01T07:51:56.608Z,1025.82
2023-03-01T07:52:56.601Z,1025.86
2023-03-01T07:53:56.598Z,1025.84
2023-03-01T07:54:56.638Z,1025.85
2023-03-01T07:55:56.585Z,1025.90
2023-03-01T07:56:56.576Z,1025.88
2023-03-01T07:57:56.574Z,1025.97
2023-03-01T07:58:56.590Z,1026.07
2023-03-01T07:59:56.564Z,1026.14
2023-03-01T08:00:56.555Z,1026.18
2023-03-01T08:01:56.594Z,1026.09
2023-03-01T08:02:56.557Z,1026.07
2023-03-01T08:03:56.543Z,1026.01
2023-03-01T08:04:56.527Z,1026.00
2023-03-01T08:05:56.529Z,1026.03
2023-03-01T08:06:56.517Z,1026.04
2023-03-01T08:07:56.518Z,1026.03
2023-03-01T08:08:56.542Z,1026.00
2023-03-01T08:09:56.505Z,1025.97
2023-03-01T08:10:56.493Z,1025.96
2023-03-01T08:11:56.555Z,1025.98
2023-03-01T08:12:56.486Z,1025.99
2023-03-01T08:13:56.505Z,1025.99
2023-03-01T08:14:56.495Z,1025.99
2023-03-01T08:15:56.473Z,1025.98
2023-03-01T08:16:56.588Z,1025.94
2023-03-01T08:17:56.464Z,1026.08
2023-03-01T08:18:56.456Z,1026.02
2023-03-01T08:19:56.451Z,1025.98
2023-03-01T08:20:56.446Z,1026.07
2023-03-01T08:21:56.445Z,1026.21
2023-03-01T08:22:56.436Z,1026.18
2023-03-01T08:23:56.435Z,1026.14
2023-03-01T08:24:56.430Z,1026.04
2023-03-01T08:25:56.427Z,1026.00
2023-03-01T08:26:56.420Z,1026.01
2023-03-01T08:27:56.419Z,1026.08
2023-03-01T08:28:56.412Z,1026.25
2023-03-01T08:29:56.415Z,1026.27
2023-03-01T08:30:56.431Z,1026.28
2023-03-01T08:31:56.537Z,1026.34
2023-03-01T08:32:56.572Z,1026.35
2023-03-01T08:33:56.581Z,1026.29
2023-03-01T08:34:56.398Z,1026.34
2023-03-01T08:35:56.504Z,1026.34
2023-03-01T08:36:56.401Z,1026.31
2023-03-01T08:37:56.399Z,1026.32
2023-03-01T08:38:56.396Z,1026.40
2023-03-01T08:39:56.482Z,1026.55
2023-03-01T08:40:56.377Z,1026.44
2023-03-01T08:41:56.371Z,1026.40
2023-03-01T08:42:56.377Z,1026.49
2023-03-01T08:43:56.368Z,1026.56
2023-03-01T08:44:56.375Z,1026.60
2023-03-01T08:45:56.463Z,1026.67
2023-03-01T08:46:56.390Z,1026.66
2023-03-01T08:47:56.368Z,1026.63
2023-03-01T08:48:56.362Z,1026.68
2023-03-01T08:49:56.363Z,1026.64
2023-03-01T08:50:56.363Z,1026.65
2023-03-01T08:51:56.359Z,1026.71
2023-03-01T08:52:56.368Z,1026.74
2023-03-01T08:53:56.358Z,1026.78
2023-03-01T08:54:56.363Z,1026.76
2023-03-01T08:55:56.358Z,1026.81
2023-03-01T08:56:56.368Z,1026.78
2023-03-01T08:57:56.360Z,1026.78
2023-03-01T08:58:56.367Z,1026.81
2023-03-01T08:59:56.356Z,1026.79
2023-03-01T09:00:56.361Z,1026.78
2023-03-01T09:01:56.390Z,1026.77
2023-03-01T09:02:56.375Z,1026.82
2023-03-01T09:03:56.369Z,1026.91
2023-03-01T09:04:56.363Z,1026.91
2023-03-01T09:05:56.361Z,1026.90
2023-03-01T09:06:56.364Z,1026.90
2023-03-01T09:07:56.384Z,1026.94
2023-03-01T09:08:56.387Z,1026.93
2023-03-01T09:09:56.371Z,1026.90
2023-03-01T09:10:56.368Z,1026.87
2023-03-01T09:11:56.374Z,1026.91
2023-03-01T09:12:56.378Z,1026.95
2023-03-01T09:13:56.370Z,1027.00
2023-03-01T09:14:56.373Z,1027.00
2023-03-01T09:15:56.371Z,1027.03
2023-03-01T09:16:56.424Z,1026.65
2023-03-01T09:17:56.378Z,1026.07
2023-03-01T09:18:56.408Z,1025.93
2023-03-01T09:19:56.375Z,1025.90
2023-03-01T09:20:56.410Z,1025.89
2023-03-01T09:21:56.377Z,1025.87
2023-03-01T09:22:56.376Z,1025.85
2023-03-01T09:23:56.376Z,1025.86
2023-03-01T09:24:56.385Z,1025.83
2023-03-01T09:25:56.380Z,1025.80
2023-03-01T09:26:56.399Z,1025.79
2023-03-01T09:27:56.387Z,1025.82
2023-03-01T09:28:56.383Z,1025.75
2023-03-01T09:29:56.385Z,1025.77
2023-03-01T09:30:56.396Z,1025.74
2023-03-01T09:31:56.636Z,1025.75
2023-03-01T09:32:56.388Z,1025.71
2023-03-01T09:33:56.395Z,1025.72
2023-03-01T09:34:56.428Z,1025.74
2023-03-01T09:35:56.396Z,1025.75
2023-03-01T09:36:56.399Z,1025.72
2023-03-01T09:37:56.395Z,1025.71
2023-03-01T09:38:56.398Z,1025.70
2023-03-01T09:39:56.392Z,1025.69
2023-03-01T09:40:56.413Z,1025.66
2023-03-01T09:41:56.410Z,1025.63
2023-03-01T09:42:56.396Z,1025.61
2023-03-01T09:43:56.739Z,1025.64
2023-03-01T09:44:56.400Z,1025.62
2023-03-01T09:45:56.434Z,1025.64
2023-03-01T09:46:56.419Z,1025.63
2023-03-01T09:47:56.408Z,1025.58
2023-03-01T09:48:56.402Z,1025.59
2023-03-01T09:49:56.397Z,1025.56
2023-03-01T09:50:56.442Z,1025.56
2023-03-01T09:51:56.419Z,1025.55
2023-03-01T09:52:56.413Z,1025.63
2023-03-01T09:53:56.398Z,1025.62
2023-03-01T09:54:58.224Z,1025.64
2023-03-01T09:55:56.402Z,1025.63
2023-03-01T09:56:56.406Z,1025.65
2023-03-01T09:57:56.407Z,1025.66
2023-03-01T09:58:56.435Z,1025.66
2023-03-01T09:59:56.421Z,1025.64
2023-03-01T10:00:56.404Z,1025.65
2023-03-01T10:01:56.409Z,1025.66
2023-03-01T10:02:56.413Z,1025.64
2023-03-01T10:03:56.444Z,1025.62
2023-03-01T10:04:56.491Z,1025.61
2023-03-01T10:05:56.410Z,1025.60
2023-03-01T10:06:56.439Z,1025.59
2023-03-01T10:07:56.414Z,1025.55
2023-03-01T10:08:56.404Z,1025.56
2023-03-01T10:09:56.406Z,1025.59
2023-03-01T10:10:56.409Z,1025.55
2023-03-01T10:11:56.408Z,1025.59
2023-03-01T10:12:56.409Z,1025.55
2023-03-01T10:13:56.404Z,1025.58
2023-03-01T10:14:56.405Z,1025.58
2023-03-01T10:15:56.573Z,1025.60
2023-03-01T10:16:56.416Z,1025.64
2023-03-01T10:17:56.403Z,1025.62
2023-03-01T10:18:56.412Z,1025.61
2023-03-01T10:19:56.404Z,1025.61
2023-03-01T10:20:56.408Z,1025.60
2023-03-01T10:21:56.400Z,1025.57
2023-03-01T10:22:56.497Z,1025.57
2023-03-01T10:23:56.401Z,1025.55
2023-03-01T10:24:56.406Z,1025.59
2023-03-01T10:25:56.399Z,1025.56
2023-03-01T10:26:56.402Z,1025.52
2023-03-01T10:27:56.418Z,1025.55
2023-03-01T10:28:56.406Z,1025.53
2023-03-01T10:29:56.395Z,1025.51
2023-03-01T10:30:56.504Z,1025.52
2023-03-01T10:31:56.482Z,1025.51
2023-03-01T10:32:56.399Z,1025.52
2023-03-01T10:33:56.395Z,1025.52
2023-03-01T10:34:56.393Z,1025.47
2023-03-01T10:35:56.432Z,1025.49
2023-03-01T10:36:56.396Z,1025.46
2023-03-01T10:37:56.395Z,1025.46
2023-03-01T10:38:56.419Z,1025.43
2023-03-01T10:39:56.396Z,1025.40
2023-03-01T10:40:56.398Z,1025.41
2023-03-01T10:41:56.399Z,1025.38
2023-03-01T10:42:56.396Z,1025.37
2023-03-01T10:43:56.400Z,1025.36
2023-03-01T10:44:56.398Z,1025.35
2023-03-01T10:45:56.465Z,1025.39
2023-03-01T10:46:56.393Z,1025.40
2023-03-01T10:47:56.402Z,1025.33
2023-03-01T10:48:56.393Z,1025.35
2023-03-01T10:49:56.401Z,1025.32
2023-03-01T10:50:56.396Z,1025.27
2023-03-01T10:51:56.388Z,1025.27
2023-03-01T10:52:56.391Z,1025.23
2023-03-01T10:53:56.390Z,1025.26
2023-03-01T10:54:56.405Z,1025.20
2023-03-01T10:55:56.384Z,1025.19
2023-03-01T10:56:56.413Z,1025.24
2023-03-01T10:57:56.391Z,1025.18
2023-03-01T10:58:56.391Z,1025.17
2023-03-01T10:59:56.385Z,1025.20
2023-03-01T11:00:56.386Z,1025.17
2023-03-01T11:01:56.391Z,1025.16
2023-03-01T11:02:56.393Z,1025.15
2023-03-01T11:03:56.382Z,1025.14
2023-03-01T11:04:56.430Z,1025.12
2023-03-01T11:05:56.389Z,1025.12
2023-03-01T11:06:56.382Z,1025.08
2023-03-01T11:07:56.390Z,1025.08
2023-03-01T11:08:56.385Z,1025.05
2023-03-01T11:09:56.392Z,1025.04
2023-03-01T11:10:56.407Z,1025.04
2023-03-01T11:11:56.382Z,1025.02
2023-03-01T11:12:56.401Z,1025.01
2023-03-01T11:13:56.387Z,1025.02
2023-03-01T11:14:56.450Z,1024.94
2023-03-01T11:15:56.406Z,1024.95
2023-03-01T11:16:56.411Z,1024.98
2023-03-01T11:18:03.096Z,1024.93
2023-03-01T11:18:56.410Z,1024.96
2023-03-01T11:20:02.696Z,1024.96
2023-03-01T11:20:56.380Z,1024.95
2023-03-01T11:21:56.428Z,1024.95
2023-03-01T11:22:56.377Z,1024.92
2023-03-01T11:23:56.375Z,1024.95
2023-03-01T11:25:09.067Z,1024.94
2023-03-01T11:25:56.375Z,1024.94
2023-03-01T11:26:56.404Z,1024.90
2023-03-01T11:27:56.369Z,1024.94
2023-03-01T11:28:56.372Z,1024.90
2023-03-01T11:29:56.365Z,1024.84
2023-03-01T11:31:07.789Z,1024.86
2023-03-01T11:31:58.016Z,1024.82
2023-03-01T11:32:56.520Z,1024.84
2023-03-01T11:33:56.381Z,1024.80
2023-03-01T11:34:56.363Z,1024.78
2023-03-01T11:35:56.377Z,1024.78
2023-03-01T11:36:56.384Z,1024.78
2023-03-01T11:37:56.366Z,1024.79
2023-03-01T11:38:56.369Z,1024.74
2023-03-01T11:39:56.356Z,1024.76
2023-03-01T11:40:56.361Z,1024.78
2023-03-01T11:41:58.130Z,1024.73
2023-03-01T11:42:56.460Z,1024.80
2023-03-01T11:43:56.360Z,1024.73
2023-03-01T11:44:56.354Z,1024.77
2023-03-01T11:45:56.353Z,1024.79
2023-03-01T11:46:56.510Z,1024.74
2023-03-01T11:47:56.359Z,1024.74
2023-03-01T11:48:56.351Z,1024.77
2023-03-01T11:49:56.352Z,1024.76
2023-03-01T11:50:56.360Z,1024.75
2023-03-01T11:51:56.350Z,1024.77
2023-03-01T11:52:56.351Z,1024.83
2023-03-01T11:53:56.352Z,1024.83
2023-03-01T11:54:56.366Z,1024.84
2023-03-01T11:55:56.338Z,1024.84
2023-03-01T11:56:56.367Z,1024.85
2023-03-01T11:57:56.343Z,1024.88
2023-03-01T11:58:56.378Z,1024.85
2023-03-01T11:59:56.341Z,1024.86
2023-03-01T12:00:56.380Z,1024.90
2023-03-01T12:01:56.379Z,1024.80
2023-03-01T12:02:56.342Z,1024.82
2023-03-01T12:03:56.349Z,1024.76
2023-03-01T12:04:56.346Z,1024.73