createdAt,value
2018-11-14T00:00:31.566Z,17.53
2018-11-14T00:03:02.217Z,17.07
2018-11-14T00:05:31.559Z,17.90
2018-11-14T00:08:00.897Z,17.30
2018-11-14T00:10:30.319Z,16.23
2018-11-14T00:12:59.759Z,15.63
2018-11-14T00:15:29.081Z,14.53
2018-11-14T00:17:58.417Z,14.63
2018-11-14T00:20:27.757Z,15.07
2018-11-14T00:22:57.058Z,15.13
2018-11-14T00:25:26.357Z,16.07
2018-11-14T00:27:55.778Z,16.27
2018-11-14T00:30:26.197Z,17.60
2018-11-14T00:32:55.668Z,16.43
2018-11-14T00:35:24.944Z,16.77
2018-11-14T00:37:54.277Z,16.30
2018-11-14T00:40:23.512Z,15.57
2018-11-14T00:42:52.918Z,15.30
2018-11-14T00:45:22.977Z,17.57
2018-11-14T00:47:52.383Z,17.13
2018-11-14T00:50:21.737Z,17.13
2018-11-14T00:52:51.037Z,17.97
2018-11-14T00:55:21.537Z,21.53
2018-11-14T00:57:52.037Z,21.60
2018-11-14T01:00:23.798Z,18.57
2018-11-14T01:02:53.597Z,18.50
2018-11-14T01:05:23.338Z,18.33
2018-11-14T01:07:52.608Z,17.53
2018-11-14T01:10:22.617Z,17.60
2018-11-14T01:12:52.124Z,16.13
2018-11-14T01:15:22.697Z,15.97
2018-11-14T01:17:51.937Z,16.17
2018-11-14T01:20:22.137Z,15.70
2018-11-14T01:22:51.540Z,16.77
2018-11-14T01:25:20.920Z,16.40
2018-11-14T01:27:50.239Z,15.37
2018-11-14T01:30:20.796Z,16.33
2018-11-14T01:32:51.017Z,16.17
2018-11-14T01:35:20.579Z,16.13
2018-11-14T01:37:49.859Z,17.87
2018-11-14T01:40:22.280Z,17.13
2018-11-14T01:42:53.037Z,18.27
2018-11-14T01:45:22.629Z,16.70
2018-11-14T01:47:51.941Z,15.43
2018-11-14T01:50:21.397Z,17.33
2018-11-14T01:52:50.757Z,17.80
2018-11-14T01:55:21.077Z,18.60
2018-11-14T01:57:50.624Z,17.90
2018-11-14T02:00:22.457Z,17.17
2018-11-14T02:02:52.363Z,19.00
2018-11-14T02:05:21.718Z,21.37
2018-11-14T02:07:51.019Z,20.60
2018-11-14T02:10:21.657Z,18.87
2018-11-14T02:12:50.998Z,18.87
2018-11-14T02:15:21.716Z,19.40
2018-11-14T02:17:51.977Z,19.50
2018-11-14T02:20:21.417Z,18.47
2018-11-14T02:22:50.779Z,18.33
2018-11-14T02:25:20.117Z,18.03
2018-11-14T02:27:49.437Z,18.93
2018-11-14T02:30:21.638Z,18.47
2018-11-14T02:32:51.102Z,19.83
2018-11-14T02:35:20.377Z,19.43
2018-11-14T02:37:49.864Z,21.03
2018-11-14T02:40:20.358Z,20.17
2018-11-14T02:42:50.042Z,20.50
2018-11-14T02:45:19.657Z,20.60
2018-11-14T02:47:49.104Z,24.77
2018-11-14T02:50:18.859Z,18.27
2018-11-14T02:52:48.177Z,17.17
2018-11-14T02:55:18.078Z,17.30
2018-11-14T02:57:48.017Z,16.77
2018-11-14T03:00:20.357Z,15.37
2018-11-14T03:02:50.157Z,15.17
2018-11-14T03:05:19.578Z,17.00
2018-11-14T03:07:48.888Z,17.60
2018-11-14T03:10:20.078Z,20.97
2018-11-14T03:12:49.757Z,20.40
2018-11-14T03:15:21.564Z,20.37
2018-11-14T03:17:50.916Z,20.20
2018-11-14T03:20:21.477Z,24.07
2018-11-14T03:22:50.837Z,25.93
2018-11-14T03:25:20.297Z,23.93
2018-11-14T03:27:49.658Z,22.57
2018-11-14T03:30:19.060Z,22.33
2018-11-14T03:32:48.466Z,23.00
2018-11-14T03:35:18.138Z,14.60
2018-11-14T03:37:47.438Z,14.73
2018-11-14T03:40:23.317Z,12.97
2018-11-14T03:42:52.697Z,12.80
2018-11-14T03:45:21.918Z,12.83
2018-11-14T03:47:51.197Z,14.37
2018-11-14T03:50:20.457Z,15.40
2018-11-14T03:52:49.977Z,14.53
2018-11-14T03:55:23.817Z,13.80
2018-11-14T03:57:53.697Z,15.43
2018-11-14T04:00:23.217Z,16.00
2018-11-14T04:02:52.557Z,14.10
2018-11-14T04:05:21.816Z,14.60
2018-11-14T04:07:51.100Z,19.67
2018-11-14T04:10:20.676Z,22.83
2018-11-14T04:12:49.959Z,25.63
2018-11-14T04:15:19.397Z,29.43
2018-11-14T04:17:48.718Z,28.17
2018-11-14T04:20:18.138Z,25.90
2018-11-14T04:22:47.537Z,27.77
2018-11-14T04:25:19.117Z,30.30
2018-11-14T04:27:49.276Z,18.20
2018-11-14T04:30:20.938Z,19.67
2018-11-14T04:32:50.378Z,20.23
2018-11-14T04:35:20.497Z,19.90
2018-11-14T04:37:49.961Z,21.33
2018-11-14T04:40:24.536Z,23.50
2018-11-14T04:42:53.856Z,23.93
2018-11-14T04:45:24.558Z,22.03
2018-11-14T04:47:53.922Z,22.97
2018-11-14T04:50:25.039Z,22.73
2018-11-14T04:52:54.836Z,26.50
2018-11-14T04:55:25.277Z,27.00
2018-11-14T04:57:54.697Z,27.83
2018-11-14T05:00:24.998Z,23.30
2018-11-14T05:02:54.317Z,20.37
2018-11-14T05:05:24.437Z,22.33
2018-11-14T05:07:53.740Z,24.57
2018-11-14T05:10:25.065Z,25.77
2018-11-14T05:12:54.467Z,30.87
2018-11-14T05:15:25.201Z,28.73
2018-11-14T05:17:55.029Z,26.90
2018-11-14T05:20:24.357Z,27.63
2018-11-14T05:22:53.736Z,32.77
2018-11-14T05:25:23.040Z,35.43
2018-11-14T05:27:52.317Z,39.47
2018-11-14T05:30:22.717Z,40.83
2018-11-14T05:32:53.017Z,45.13
2018-11-14T05:35:22.337Z,40.83
2018-11-14T05:37:51.777Z,36.23
2018-11-14T05:40:22.137Z,37.93
2018-11-14T05:42:52.336Z,42.37
2018-11-14T05:45:24.225Z,39.80
2018-11-14T05:47:53.697Z,38.43
2018-11-14T05:50:23.717Z,40.40
2018-11-14T05:52:53.397Z,36.67
2018-11-14T05:55:22.777Z,40.07
2018-11-14T05:57:52.177Z,41.17
2018-11-14T06:00:36.237Z,39.10
2018-11-14T06:03:05.637Z,41.33
2018-11-14T06:05:34.977Z,33.17
2018-11-14T06:08:04.337Z,35.27
2018-11-14T06:10:33.697Z,34.90
2018-11-14T06:13:03.037Z,33.23
2018-11-14T06:15:32.497Z,35.20
2018-11-14T06:18:01.817Z,37.90
2018-11-14T06:20:31.418Z,33.50
2018-11-14T06:23:00.837Z,30.80
2018-11-14T06:25:35.397Z,32.87
2018-11-14T06:28:06.218Z,32.10
2018-11-14T06:30:36.360Z,28.90
2018-11-14T06:33:07.697Z,29.37
2018-11-14T06:35:37.019Z,30.17
2018-11-14T06:38:06.460Z,31.87
2018-11-14T06:40:35.816Z,32.37
2018-11-14T06:43:05.217Z,30.27
2018-11-14T06:45:35.202Z,30.23
2018-11-14T06:48:05.197Z,28.73
2018-11-14T06:50:34.639Z,28.87
2018-11-14T06:53:05.197Z,30.23
2018-11-14T06:55:34.457Z,30.20
2018-11-14T06:58:03.777Z,30.20
2018-11-14T07:00:35.281Z,29.53
2018-11-14T07:03:06.111Z,32.80
2018-11-14T07:05:35.473Z,32.80
2018-11-14T07:08:05.040Z,33.07
2018-11-14T07:10:35.638Z,32.50
2018-11-14T07:13:07.600Z,29.90
2018-11-14T07:15:37.421Z,31.60
2018-11-14T07:18:08.777Z,31.77
2018-11-14T07:20:40.458Z,33.07
2018-11-14T07:23:09.898Z,30.80
2018-11-14T07:25:39.157Z,28.00
2018-11-14T07:28:08.557Z,29.83
2018-11-14T07:30:38.177Z,28.60
2018-11-14T07:33:09.838Z,28.50
2018-11-14T07:35:39.228Z,29.53
2018-11-14T07:41:25.237Z,24.43
2018-11-14T07:43:54.620Z,25.70
2018-11-14T07:46:24.957Z,25.83
2018-11-14T07:48:54.344Z,25.23
2018-11-14T07:51:23.658Z,26.23
2018-11-14T07:53:53.457Z,25.63
2018-11-14T07:56:22.798Z,26.67
2018-11-14T07:58:52.077Z,26.53
2018-11-14T08:01:21.497Z,26.53
2018-11-14T08:03:51.098Z,27.47
2018-11-14T08:06:20.457Z,27.57
2018-11-14T08:08:49.857Z,26.93
2018-11-14T08:11:19.258Z,26.80
2018-11-14T08:13:55.678Z,24.87
2018-11-14T08:16:24.998Z,25.57
2018-11-14T08:18:54.452Z,26.60
2018-11-14T08:21:23.779Z,25.57
2018-11-14T08:23:53.078Z,26.40
2018-11-14T08:26:22.417Z,25.30
2018-11-14T08:28:51.960Z,26.90
2018-11-14T08:31:21.238Z,27.90
2018-11-14T08:33:50.578Z,26.53
2018-11-14T08:36:19.878Z,26.83
2018-11-14T08:38:49.198Z,27.37
2018-11-14T08:41:19.252Z,25.07
2018-11-14T08:43:48.647Z,25.70
2018-11-14T08:46:17.938Z,25.23
2018-11-14T08:48:47.258Z,25.73
2018-11-14T08:51:16.678Z,24.30
2018-11-14T08:53:45.978Z,25.63
2018-11-14T08:56:15.238Z,23.83
2018-11-14T08:58:44.618Z,25.17
2018-11-14T09:01:13.885Z,25.50
2018-11-14T09:03:43.258Z,24.77
2018-11-14T09:06:12.633Z,23.73
2018-11-14T09:08:41.957Z,24.70
2018-11-14T09:11:11.763Z,25.23
2018-11-14T09:13:40.958Z,23.77
2018-11-14T09:16:10.277Z,23.97
2018-11-14T09:18:39.700Z,25.10
2018-11-14T09:21:09.317Z,24.37
2018-11-14T09:23:38.661Z,24.77
2018-11-14T09:26:08.358Z,24.23
2018-11-14T09:28:37.698Z,24.63
2018-11-14T09:31:07.025Z,23.30
2018-11-14T09:33:36.419Z,22.40
2018-11-14T09:36:06.058Z,24.60
2018-11-14T09:38:35.378Z,25.13
2018-11-14T09:41:05.051Z,23.97
2018-11-14T09:43:34.437Z,24.60
2018-11-14T09:46:03.777Z,23.93
2018-11-14T09:48:33.177Z,23.87
2018-11-14T09:51:02.538Z,24.47
2018-11-14T09:53:31.838Z,23.67
2018-11-14T09:56:01.197Z,23.53
2018-11-14T09:58:30.497Z,21.97
2018-11-14T10:00:59.877Z,22.77
2018-11-14T10:03:29.554Z,23.70
2018-11-14T10:05:58.950Z,23.33
2018-11-14T10:08:28.202Z,24.17
2018-11-14T10:10:57.651Z,24.00
2018-11-14T10:13:27.297Z,24.20
2018-11-14T10:15:56.685Z,23.23
2018-11-14T10:18:26.443Z,23.90
2018-11-14T10:20:55.717Z,25.97
2018-11-14T10:23:25.067Z,24.67
2018-11-14T10:25:54.398Z,23.97
2018-11-14T10:28:24.097Z,24.00
2018-11-14T10:30:53.423Z,23.80
2018-11-14T10:33:23.027Z,25.37
2018-11-14T10:35:52.357Z,24.00
2018-11-14T10:38:21.972Z,24.23
2018-11-14T10:40:51.297Z,22.67
2018-11-14T10:43:20.697Z,22.90
2018-11-14T10:45:50.017Z,23.07
2018-11-14T10:48:19.351Z,21.43
2018-11-14T10:50:48.701Z,21.93
2018-11-14T10:53:18.261Z,23.43
2018-11-14T10:55:47.601Z,20.30
2018-11-14T10:58:16.909Z,22.47
2018-11-14T11:00:51.701Z,21.97
2018-11-14T11:03:26.521Z,19.77
2018-11-14T11:06:01.321Z,19.03
2018-11-14T11:08:35.974Z,20.73
2018-11-14T11:11:11.581Z,20.77
2018-11-14T11:14:13.225Z,20.17
2018-11-14T11:16:49.334Z,19.10
2018-11-14T11:19:27.821Z,19.13
2018-11-14T11:21:57.520Z,18.20
2018-11-14T11:24:26.801Z,17.60
2018-11-14T11:26:56.161Z,18.77
2018-11-14T11:29:25.681Z,18.00
2018-11-14T11:31:55.075Z,18.00
2018-11-14T11:34:24.701Z,19.47
2018-11-14T11:36:54.011Z,17.97
2018-11-14T11:39:23.381Z,18.90
2018-11-14T11:41:52.802Z,18.63
2018-11-14T11:44:22.129Z,19.93
2018-11-14T11:46:51.521Z,20.17
2018-11-14T11:49:20.861Z,19.87
2018-11-14T11:51:50.540Z,18.93
2018-11-14T11:54:19.902Z,19.27
2018-11-14T11:56:49.224Z,19.17
2018-11-14T11:59:18.672Z,18.17
2018-11-14T12:01:48.022Z,19.03
2018-11-14T12:04:17.581Z,18.80
2018-11-14T12:06:46.881Z,20.07
2018-11-14T12:09:16.201Z,19.23
2018-11-14T12:11:45.520Z,18.67
2018-11-14T12:14:14.861Z,17.47
2018-11-14T12:16:44.081Z,18.53
2018-11-14T12:19:13.563Z,17.97
2018-11-14T12:21:42.801Z,17.57
2018-11-14T12:24:12.141Z,18.63
2018-11-14T12:26:41.461Z,17.53
2018-11-14T12:29:10.821Z,18.20
2018-11-14T12:31:40.120Z,17.83
2018-11-14T12:34:09.541Z,17.53
2018-11-14T12:36:38.861Z,16.97
2018-11-14T12:39:09.707Z,17.83
2018-11-14T12:41:39.061Z,17.93
2018-11-14T12:44:08.402Z,17.77
2018-11-14T12:46:37.760Z,17.07
2018-11-14T12:49:07.081Z,16.77
2018-11-14T12:51:36.361Z,14.13
2018-11-14T12:54:05.781Z,14.30
2018-11-14T12:56:35.461Z,13.80
2018-11-14T12:59:04.941Z,14.37
2018-11-14T13:01:34.541Z,14.63
2018-11-14T13:04:03.841Z,13.83
2018-11-14T13:06:33.080Z,14.47
2018-11-14T13:09:03.502Z,14.47
2018-11-14T13:11:32.781Z,15.00
2018-11-14T13:14:02.141Z,13.80
2018-11-14T13:16:31.421Z,14.20
2018-11-14T13:19:00.781Z,14.77
2018-11-14T13:21:30.061Z,14.07
2018-11-14T13:23:59.421Z,14.67
2018-11-14T13:26:29.001Z,13.27
2018-11-14T13:28:58.473Z,14.13
2018-11-14T13:31:28.123Z,13.77
2018-11-14T13:33:57.542Z,15.57
2018-11-14T13:36:26.901Z,15.53
2018-11-14T13:38:56.181Z,14.00
2018-11-14T13:41:25.742Z,15.10
2018-11-14T13:43:55.141Z,17.30
2018-11-14T13:46:24.781Z,17.57
2018-11-14T13:48:54.059Z,16.47
2018-11-14T13:51:23.830Z,15.80
2018-11-14T13:53:53.421Z,16.33
2018-11-14T13:56:22.702Z,17.13
2018-11-14T13:58:52.103Z,17.10
2018-11-14T14:01:22.120Z,16.57
2018-11-14T14:03:51.342Z,17.57
2018-11-14T14:06:20.762Z,18.13
2018-11-14T14:08:50.081Z,18.13
2018-11-14T14:11:19.461Z,20.20
2018-11-14T14:13:54.384Z,19.77
2018-11-14T14:16:23.828Z,18.50
2018-11-14T14:18:53.221Z,20.60
2018-11-14T14:21:22.481Z,19.17
2018-11-14T14:23:51.761Z,19.43
2018-11-14T14:26:21.121Z,19.97
2018-11-14T14:28:50.441Z,19.17
2018-11-14T14:31:19.781Z,20.33
2018-11-14T14:33:49.081Z,19.43
2018-11-14T14:36:18.702Z,23.13
2018-11-14T14:38:47.961Z,23.33
2018-11-14T14:41:17.481Z,40.77
2018-11-14T14:43:46.759Z,27.77
2018-11-14T14:46:16.101Z,38.40
2018-11-14T14:48:45.535Z,27.03
2018-11-14T14:51:14.877Z,110.10
2018-11-14T14:53:44.217Z,49.37
2018-11-14T14:56:13.557Z,78.23
2018-11-14T14:58:43.038Z,50.97
2018-11-14T15:01:12.444Z,37.13
2018-11-14T15:03:41.917Z,27.37
2018-11-14T15:06:11.163Z,147.80
2018-11-14T15:08:40.679Z,69.67
2018-11-14T15:11:10.087Z,57.13
2018-11-14T15:13:39.407Z,33.70
2018-11-14T15:16:09.161Z,40.27
2018-11-14T15:18:38.627Z,31.13
2018-11-14T15:21:09.342Z,53.00
2018-11-14T15:23:38.730Z,40.27
2018-11-14T15:26:07.895Z,21.77
2018-11-14T15:28:37.419Z,22.63
2018-11-14T15:31:06.838Z,23.30
2018-11-14T15:33:36.287Z,25.20
2018-11-14T15:36:05.869Z,23.70
2018-11-14T15:38:35.193Z,25.80
2018-11-14T15:41:05.675Z,29.67
2018-11-14T15:43:35.000Z,28.37
2018-11-14T15:46:04.800Z,30.07
2018-11-14T15:48:34.052Z,24.23
2018-11-14T15:51:03.478Z,23.83
2018-11-14T15:53:33.164Z,24.03
2018-11-14T15:56:02.300Z,23.73
2018-11-14T15:58:31.658Z,25.60
2018-11-14T16:01:00.824Z,25.50
2018-11-14T16:03:30.841Z,23.90
2018-11-14T16:06:00.261Z,26.40
2018-11-14T16:08:29.620Z,25.93
2018-11-14T16:10:58.982Z,24.80
2018-11-14T16:13:28.320Z,24.13
2018-11-14T16:15:57.540Z,26.67
2018-11-14T16:18:26.923Z,23.27
2018-11-14T16:20:56.213Z,28.40
2018-11-14T16:23:25.621Z,27.83
2018-11-14T16:25:55.028Z,29.40
2018-11-14T16:28:24.361Z,28.20
2018-11-14T16:30:53.684Z,32.83
2018-11-14T16:33:23.041Z,31.03
2018-11-14T16:35:52.361Z,35.77
2018-11-14T16:38:21.869Z,33.67
2018-11-14T16:40:51.183Z,29.87
2018-11-14T16:43:20.544Z,31.70
2018-11-14T16:45:49.901Z,27.23
2018-11-14T16:48:19.401Z,27.43
2018-11-14T16:50:48.773Z,28.57
2018-11-14T16:53:18.324Z,28.60
2018-11-14T16:55:47.891Z,28.73
2018-11-14T16:58:17.250Z,29.73
2018-11-14T17:00:46.650Z,33.77
2018-11-14T17:03:21.367Z,32.07
2018-11-14T17:05:51.570Z,29.30
2018-11-14T17:08:21.227Z,32.70
2018-11-14T17:10:51.034Z,33.33
2018-11-14T17:13:20.375Z,36.00
2018-11-14T17:15:49.654Z,36.43
2018-11-14T17:18:19.115Z,35.17
2018-11-14T17:20:48.495Z,34.67
2018-11-14T17:23:17.974Z,30.67
2018-11-14T17:25:47.314Z,31.80
2018-11-14T17:28:16.754Z,28.63
2018-11-14T17:30:46.834Z,27.33
2018-11-14T17:33:16.192Z,28.70
2018-11-14T17:35:46.643Z,30.43
2018-11-14T17:38:15.871Z,32.20
2018-11-14T17:40:45.253Z,32.37
2018-11-14T17:43:14.554Z,35.23
2018-11-14T17:45:43.878Z,35.03
2018-11-14T17:48:13.574Z,37.10
2018-11-14T17:50:42.870Z,37.37
2018-11-14T17:53:12.220Z,38.43
2018-11-14T17:55:41.545Z,38.80
2018-11-14T17:58:11.325Z,39.67
2018-11-14T18:00:40.746Z,41.07
2018-11-14T18:03:10.572Z,40.13
2018-11-14T18:05:40.025Z,36.50
2018-11-14T18:08:09.825Z,36.90
2018-11-14T18:10:39.085Z,37.80
2018-11-14T18:13:08.506Z,36.37
2018-11-14T18:15:37.966Z,35.27
2018-11-14T18:18:07.325Z,38.03
2018-11-14T18:20:36.705Z,35.00
2018-11-14T18:23:06.127Z,36.90
2018-11-14T18:25:35.625Z,36.00
2018-11-14T18:28:05.371Z,36.03
2018-11-14T18:30:35.031Z,36.23
2018-11-14T18:33:04.526Z,36.27
2018-11-14T18:35:33.866Z,36.97
2018-11-14T18:38:03.245Z,35.67
2018-11-14T18:40:33.965Z,36.80
2018-11-14T18:43:03.528Z,43.13
2018-11-14T18:45:34.626Z,34.97
2018-11-14T18:48:04.845Z,34.33
2018-11-14T18:50:34.551Z,35.37
2018-11-14T18:53:03.927Z,34.03
2018-11-14T18:55:34.265Z,35.87
2018-11-14T18:58:04.597Z,32.80
2018-11-14T19:00:34.562Z,33.90
2018-11-14T19:03:04.014Z,36.00
2018-11-14T19:05:33.451Z,34.13
2018-11-14T19:08:02.833Z,35.63
2018-11-14T19:10:33.413Z,36.77
2018-11-14T19:13:02.853Z,40.60
2018-11-14T19:15:33.780Z,38.47
2018-11-14T19:18:03.559Z,36.03
2018-11-14T19:20:33.939Z,35.00
2018-11-14T19:23:04.259Z,37.97
2018-11-14T19:25:34.901Z,38.10
2018-11-14T19:28:04.521Z,35.67
2018-11-14T19:30:35.416Z,38.37
2018-11-14T19:33:05.000Z,33.27
2018-11-14T19:35:34.705Z,35.60
2018-11-14T19:38:04.046Z,36.10
2018-11-14T19:40:35.726Z,35.67
2018-11-14T19:43:08.047Z,34.63
2018-11-14T19:45:38.306Z,36.37
2018-11-14T19:48:08.469Z,34.20
2018-11-14T19:50:37.865Z,34.57
2018-11-14T19:53:07.246Z,33.90
2018-11-14T19:55:36.871Z,36.10
2018-11-14T19:58:06.866Z,34.00
2018-11-14T20:00:37.407Z,32.47
2018-11-14T20:03:07.969Z,33.20
2018-11-14T20:05:37.314Z,32.30
2018-11-14T20:08:06.987Z,35.43
2018-11-14T20:10:36.402Z,35.43
2018-11-14T20:13:05.866Z,42.70
2018-11-14T20:15:36.347Z,35.57
2018-11-14T20:18:06.766Z,35.23
2018-11-14T20:20:37.507Z,33.87
2018-11-14T20:23:07.307Z,35.93
2018-11-14T20:25:36.692Z,36.77
2018-11-14T20:28:06.226Z,33.80
2018-11-14T20:30:37.088Z,37.50
2018-11-14T20:33:12.007Z,34.60
2018-11-14T20:35:41.446Z,36.30
2018-11-14T20:38:10.807Z,34.30
2018-11-14T20:40:42.986Z,32.23
2018-11-14T20:43:12.386Z,29.93
2018-11-14T20:45:41.806Z,29.97
2018-11-14T20:48:11.151Z,31.63
2018-11-14T20:50:40.887Z,29.30
2018-11-14T20:53:10.186Z,29.87
2018-11-14T20:55:39.468Z,30.17
2018-11-14T20:58:08.906Z,27.50
2018-11-14T21:00:39.006Z,28.33
2018-11-14T21:03:08.711Z,24.80
2018-11-14T21:05:38.058Z,24.20
2018-11-14T21:08:07.748Z,24.27
2018-11-14T21:10:38.111Z,23.33
2018-11-14T21:13:07.427Z,23.40
2018-11-14T21:15:38.088Z,24.20
2018-11-14T21:18:07.887Z,22.77
2018-11-14T21:20:37.646Z,23.20
2018-11-14T21:23:07.173Z,22.77
2018-11-14T21:25:36.546Z,20.73
2018-11-14T21:28:05.986Z,21.03
2018-11-14T21:30:35.407Z,23.03
2018-11-14T21:33:05.007Z,22.53
2018-11-14T21:35:35.908Z,23.87
2018-11-14T21:38:06.878Z,23.63
2018-11-14T21:40:36.226Z,23.27
2018-11-14T21:43:06.686Z,24.53
2018-11-14T21:45:36.029Z,24.73
2018-11-14T21:48:10.907Z,25.43
2018-11-14T21:50:40.767Z,25.77
2018-11-14T21:53:10.202Z,26.67
2018-11-14T21:55:39.429Z,22.93
2018-11-14T21:58:08.688Z,24.37
2018-11-14T22:00:39.286Z,23.67
2018-11-14T22:03:09.727Z,23.57
2018-11-14T22:05:39.646Z,23.20
2018-11-14T22:08:08.926Z,24.83
2018-11-14T22:10:38.407Z,23.70
2018-11-14T22:13:07.740Z,22.87
2018-11-14T22:15:37.067Z,25.77
2018-11-14T22:18:06.446Z,24.07
2018-11-14T22:20:35.757Z,21.70
2018-11-14T22:23:05.466Z,21.63
2018-11-14T22:25:34.766Z,23.93
2018-11-14T22:28:04.094Z,22.50
2018-11-14T22:30:34.386Z,24.70
2018-11-14T22:33:03.729Z,24.70
2018-11-14T22:35:33.406Z,23.53
2018-11-14T22:38:02.707Z,24.37
2018-11-14T22:40:32.525Z,24.43
2018-11-14T22:43:01.892Z,21.40
2018-11-14T22:45:32.529Z,24.77
2018-11-14T22:48:02.566Z,25.37
2018-11-14T22:50:31.868Z,24.10
2018-11-14T22:53:01.248Z,22.37
2018-11-14T22:55:30.546Z,22.73
2018-11-14T22:57:59.886Z,23.50
2018-11-14T23:00:36.808Z,22.50
2018-11-14T23:03:06.506Z,21.80
2018-11-14T23:05:35.816Z,22.03
2018-11-14T23:08:05.466Z,21.00
2018-11-14T23:10:34.825Z,22.40
2018-11-14T23:13:04.606Z,22.37
2018-11-14T23:15:34.014Z,23.93
2018-11-14T23:18:03.657Z,23.37
2018-11-14T23:20:32.957Z,21.20
2018-11-14T23:23:02.313Z,22.37
2018-11-14T23:25:31.961Z,20.87
2018-11-14T23:28:01.277Z,18.53
2018-11-14T23:30:30.817Z,19.67
2018-11-14T23:33:00.225Z,18.27
2018-11-14T23:35:30.684Z,17.33
2018-11-14T23:38:03.304Z,17.80
2018-11-14T23:40:32.604Z,16.90
2018-11-14T23:43:02.009Z,17.33
2018-11-14T23:45:31.947Z,17.20
2018-11-14T23:48:01.214Z,16.77
2018-11-14T23:50:31.724Z,17.70
2018-11-14T23:53:01.765Z,17.10
2018-11-14T23:55:31.863Z,15.43
2018-11-14T23:58:01.305Z,16.63
