createdAt,value
2022-10-31T00:01:37.444Z,22.60
2022-10-31T00:04:07.432Z,23.10
2022-10-31T00:06:36.006Z,21.80
2022-10-31T00:09:05.626Z,22.30
2022-10-31T00:11:34.138Z,24.10
2022-10-31T00:14:02.917Z,23.70
2022-10-31T00:16:34.634Z,23.40
2022-10-31T00:19:06.701Z,24.50
2022-10-31T00:21:36.199Z,24.80
2022-10-31T00:24:06.121Z,23.20
2022-10-31T00:26:34.694Z,24.00
2022-10-31T00:29:03.777Z,23.00
2022-10-31T00:31:32.633Z,22.30
2022-10-31T00:34:03.250Z,23.80
2022-10-31T00:36:31.905Z,21.60
2022-10-31T00:48:02.738Z,23.80
2022-10-31T00:53:07.792Z,25.30
2022-10-31T00:55:36.433Z,24.30
2022-10-31T00:58:11.812Z,26.40
2022-10-31T01:00:40.771Z,26.60
2022-10-31T01:17:22.892Z,24.00
2022-10-31T01:28:54.610Z,21.80
2022-10-31T01:31:25.304Z,25.50
2022-10-31T01:34:18.031Z,23.50
2022-10-31T01:46:06.343Z,19.20
2022-10-31T01:54:16.507Z,19.60
2022-10-31T02:10:58.775Z,21.10
2022-10-31T02:14:42.562Z,20.70
2022-10-31T02:17:11.533Z,21.90
2022-10-31T02:19:52.674Z,19.10
2022-10-31T02:22:28.732Z,19.40
2022-10-31T02:25:16.364Z,20.40
2022-10-31T02:28:03.176Z,18.30
2022-10-31T02:30:42.058Z,20.00
2022-10-31T02:33:22.980Z,18.10
2022-10-31T02:36:01.329Z,18.90
2022-10-31T02:38:45.258Z,17.30
2022-10-31T02:41:24.202Z,18.70
2022-10-31T02:44:06.203Z,20.40
2022-10-31T02:46:40.120Z,19.50
2022-10-31T02:49:15.849Z,23.80
2022-10-31T02:51:45.904Z,22.50
2022-10-31T02:54:23.490Z,22.70
2022-10-31T02:56:58.492Z,18.90
2022-10-31T02:59:32.789Z,19.20
2022-10-31T03:02:28.625Z,18.90
2022-10-31T03:05:12.676Z,20.10
2022-10-31T03:07:48.587Z,19.50
2022-10-31T03:10:24.596Z,18.50
2022-10-31T03:13:04.306Z,20.80
2022-10-31T03:15:35.559Z,18.00
2022-10-31T03:18:09.040Z,18.20
2022-10-31T03:20:43.917Z,19.40
2022-10-31T03:23:16.882Z,22.00
2022-10-31T03:25:49.219Z,22.00
2022-10-31T03:28:24.320Z,21.60
2022-10-31T03:30:54.530Z,21.40
2022-10-31T03:33:29.670Z,18.80
2022-10-31T03:36:03.378Z,19.70
2022-10-31T03:38:39.257Z,22.50
2022-10-31T03:41:15.093Z,19.00
2022-10-31T03:43:53.329Z,20.30
2022-10-31T03:46:22.460Z,21.00
2022-10-31T03:48:52.291Z,23.20
2022-10-31T03:51:27.227Z,23.40
2022-10-31T03:54:02.960Z,22.20
2022-10-31T03:56:37.123Z,20.60
2022-10-31T03:59:11.639Z,20.70
2022-10-31T04:01:45.755Z,20.80
2022-10-31T04:04:15.333Z,21.90
2022-10-31T04:06:46.097Z,21.60
2022-10-31T04:09:17.053Z,22.80
2022-10-31T04:11:52.252Z,23.90
2022-10-31T04:14:40.426Z,23.60
2022-10-31T04:17:13.812Z,22.40
2022-10-31T04:19:43.073Z,24.00
2022-10-31T04:22:11.765Z,23.10
2022-10-31T04:24:41.652Z,24.30
2022-10-31T04:29:38.479Z,25.90
2022-10-31T04:32:07.211Z,26.90
2022-10-31T04:34:36.061Z,24.10
2022-10-31T04:37:05.002Z,24.50
2022-10-31T04:39:34.723Z,23.70
2022-10-31T04:42:26.174Z,22.80
2022-10-31T04:44:55.032Z,21.80
2022-10-31T04:47:23.559Z,20.20
2022-10-31T04:49:52.107Z,19.80
2022-10-31T04:52:21.114Z,19.20
2022-10-31T04:54:49.904Z,20.10
2022-10-31T04:57:42.623Z,20.10
2022-10-31T05:00:15.095Z,19.40
2022-10-31T05:02:47.364Z,21.70
2022-10-31T05:05:18.247Z,20.70
2022-10-31T05:07:48.776Z,19.70
2022-10-31T05:10:20.116Z,20.70
2022-10-31T05:12:52.862Z,22.80
2022-10-31T05:15:40.046Z,21.30
2022-10-31T05:18:29.239Z,21.10
2022-10-31T05:21:32.904Z,20.90
2022-10-31T05:24:07.654Z,23.30
2022-10-31T05:26:36.795Z,22.00
2022-10-31T05:29:05.517Z,22.00
2022-10-31T05:31:34.293Z,21.40
2022-10-31T05:34:03.409Z,21.60
2022-10-31T05:36:50.499Z,21.50
2022-10-31T05:39:24.399Z,21.60
2022-10-31T05:41:56.895Z,21.50
2022-10-31T05:44:28.573Z,21.90
2022-10-31T05:47:26.624Z,20.80
2022-10-31T05:50:42.217Z,19.60
2022-10-31T05:53:12.657Z,20.20
2022-10-31T05:55:43.172Z,21.30
2022-10-31T05:58:16.767Z,20.50
2022-10-31T06:00:51.599Z,20.60
2022-10-31T06:03:20.723Z,19.40
2022-10-31T06:05:55.011Z,20.40
2022-10-31T06:08:26.372Z,18.90
2022-10-31T06:10:56.091Z,19.80
2022-10-31T06:13:37.244Z,20.20
2022-10-31T06:16:15.200Z,18.10
2022-10-31T06:18:45.993Z,18.00
2022-10-31T06:21:17.957Z,19.10
2022-10-31T06:23:49.968Z,18.00
2022-10-31T06:26:46.865Z,19.80
2022-10-31T06:29:15.806Z,17.70
2022-10-31T06:32:04.981Z,18.50
2022-10-31T06:34:35.095Z,18.20
2022-10-31T06:37:03.526Z,17.90
2022-10-31T06:39:32.351Z,16.50
2022-10-31T06:42:02.401Z,18.40
2022-10-31T06:44:31.770Z,18.00
2022-10-31T06:47:32.416Z,17.10
2022-10-31T06:50:30.928Z,18.70
2022-10-31T06:53:00.290Z,20.00
2022-10-31T06:55:29.144Z,18.90
2022-10-31T06:58:03.069Z,17.10
2022-10-31T07:00:32.898Z,16.30
2022-10-31T07:03:10.382Z,18.10
2022-10-31T07:05:39.322Z,16.90
2022-10-31T07:08:11.352Z,18.00
2022-10-31T07:10:41.435Z,17.80
2022-10-31T07:13:13.051Z,17.60
2022-10-31T07:15:43.419Z,16.70
2022-10-31T07:18:12.847Z,16.00
2022-10-31T07:20:41.702Z,16.00
2022-10-31T07:23:11.441Z,16.20
2022-10-31T07:25:40.219Z,16.20
2022-10-31T07:33:23.503Z,17.30
2022-10-31T07:36:40.339Z,15.20
2022-10-31T07:39:09.030Z,14.30
2022-10-31T07:41:38.182Z,15.30
2022-10-31T07:44:06.987Z,14.10
2022-10-31T07:47:04.889Z,14.70
2022-10-31T07:50:11.028Z,13.70
2022-10-31T07:53:01.374Z,15.60
2022-10-31T07:55:59.965Z,13.00
2022-10-31T07:58:31.262Z,13.10
2022-10-31T08:01:01.108Z,13.20
2022-10-31T08:03:35.759Z,13.10
2022-10-31T08:06:22.837Z,12.30
2022-10-31T08:08:51.577Z,11.30
2022-10-31T08:11:20.210Z,12.30
2022-10-31T08:13:52.710Z,12.90
2022-10-31T08:16:23.875Z,11.60
2022-10-31T08:19:23.087Z,11.90
2022-10-31T08:21:52.957Z,10.90
2022-10-31T08:24:21.527Z,10.10
2022-10-31T08:26:50.312Z,9.60
2022-10-31T08:29:19.575Z,10.80
2022-10-31T08:31:48.494Z,10.40
2022-10-31T08:34:36.000Z,10.10
2022-10-31T08:37:33.730Z,10.20
2022-10-31T08:48:59.469Z,13.10
2022-10-31T09:00:32.446Z,8.70
2022-10-31T09:04:14.054Z,9.80
2022-10-31T09:06:50.355Z,13.20
2022-10-31T09:10:32.070Z,9.40
2022-10-31T09:17:35.441Z,9.60
2022-10-31T09:25:02.483Z,10.50
2022-10-31T09:27:37.674Z,9.10
2022-10-31T09:30:10.909Z,10.80
2022-10-31T09:32:46.322Z,11.10
2022-10-31T09:40:11.539Z,9.20
2022-10-31T09:47:30.646Z,10.40
2022-10-31T09:51:50.458Z,16.40
2022-10-31T09:56:13.604Z,9.50
2022-10-31T10:04:00.642Z,8.00
2022-10-31T10:20:35.398Z,9.60
2022-10-31T10:23:22.206Z,8.50
2022-10-31T10:25:56.462Z,7.20
2022-10-31T10:28:30.568Z,8.60
2022-10-31T10:31:07.767Z,8.40
2022-10-31T10:33:41.033Z,7.80
2022-10-31T10:36:17.845Z,9.50
2022-10-31T10:38:53.142Z,7.10
2022-10-31T10:41:24.216Z,7.10
2022-10-31T10:43:54.843Z,7.40
2022-10-31T10:46:51.065Z,8.20
2022-10-31T10:49:25.999Z,7.20
2022-10-31T10:52:19.487Z,7.30
2022-10-31T10:55:03.929Z,8.30
2022-10-31T10:57:57.501Z,7.70
2022-10-31T11:00:28.237Z,7.50
2022-10-31T11:03:11.062Z,8.80
2022-10-31T11:05:45.314Z,8.80
2022-10-31T11:08:27.578Z,10.00
2022-10-31T11:11:07.580Z,7.60
2022-10-31T11:13:37.370Z,9.30
2022-10-31T11:16:09.413Z,8.00
2022-10-31T11:18:45.606Z,9.20
2022-10-31T11:21:24.775Z,10.00
2022-10-31T11:24:04.166Z,11.30
2022-10-31T11:26:36.229Z,9.00
2022-10-31T11:29:14.111Z,8.80
2022-10-31T11:31:44.018Z,9.00
2022-10-31T11:34:26.517Z,8.20
2022-10-31T11:36:59.409Z,9.50
2022-10-31T11:39:27.983Z,7.50
2022-10-31T11:42:06.203Z,7.70
2022-10-31T11:44:37.678Z,8.40
2022-10-31T11:47:12.760Z,7.40
2022-10-31T11:49:44.076Z,7.00
2022-10-31T11:52:19.787Z,7.50
2022-10-31T11:54:52.621Z,7.10
2022-10-31T11:57:30.375Z,7.30
2022-10-31T12:00:00.816Z,7.20
2022-10-31T12:02:29.313Z,7.10
2022-10-31T12:05:05.409Z,6.40
2022-10-31T12:07:33.970Z,6.80
2022-10-31T12:10:13.005Z,6.50
2022-10-31T12:12:55.218Z,7.00
2022-10-31T12:15:35.843Z,7.20
2022-10-31T12:18:39.474Z,8.00
2022-10-31T12:21:31.400Z,6.80
2022-10-31T12:24:14.268Z,6.90
2022-10-31T12:26:53.385Z,7.30
2022-10-31T12:29:35.228Z,6.70
2022-10-31T12:32:21.245Z,5.70
2022-10-31T12:35:18.336Z,7.90
2022-10-31T12:38:00.063Z,7.10
2022-10-31T12:40:52.356Z,6.90
2022-10-31T12:43:36.206Z,11.30
2022-10-31T12:46:11.740Z,7.30
2022-10-31T12:48:57.488Z,6.60
2022-10-31T12:51:34.772Z,6.20
2022-10-31T12:54:22.233Z,9.90
2022-10-31T12:57:00.149Z,6.50
2022-10-31T12:59:34.625Z,6.50
2022-10-31T13:05:21.914Z,7.40
2022-10-31T13:07:59.482Z,7.30
2022-10-31T13:10:36.731Z,7.70
2022-10-31T13:16:58.497Z,8.40
2022-10-31T13:19:35.826Z,6.60
2022-10-31T13:22:12.054Z,6.50
2022-10-31T13:24:52.741Z,7.00
2022-10-31T13:27:27.570Z,5.80
2022-10-31T13:30:06.260Z,6.50
2022-10-31T13:32:46.874Z,6.30
2022-10-31T13:35:25.310Z,6.10
2022-10-31T13:38:07.837Z,6.50
2022-10-31T13:40:46.529Z,7.10
2022-10-31T13:43:29.530Z,6.00
2022-10-31T13:46:01.400Z,6.20
2022-10-31T13:48:45.640Z,6.40
2022-10-31T13:51:29.368Z,6.40
2022-10-31T13:54:03.237Z,6.90
2022-10-31T13:56:36.894Z,6.60
2022-10-31T13:59:23.389Z,6.40
2022-10-31T14:02:00.886Z,7.20
2022-10-31T14:04:40.957Z,10.10
2022-10-31T14:07:18.010Z,9.60
2022-10-31T14:09:58.342Z,10.30
2022-10-31T14:15:08.060Z,8.60
2022-10-31T14:17:48.023Z,9.80
2022-10-31T14:20:34.908Z,12.00
2022-10-31T14:23:38.580Z,12.80
2022-10-31T14:26:37.968Z,12.00
2022-10-31T14:29:27.594Z,10.90
2022-10-31T14:32:14.626Z,9.90
2022-10-31T14:34:54.118Z,10.00
2022-10-31T14:37:50.799Z,10.40
2022-10-31T14:40:31.091Z,8.70
2022-10-31T14:48:35.753Z,8.20
2022-10-31T14:51:17.109Z,10.00
2022-10-31T14:53:52.393Z,8.70
2022-10-31T14:56:28.439Z,7.80
2022-10-31T14:59:03.552Z,8.60
2022-10-31T15:01:38.224Z,8.00
2022-10-31T15:04:25.083Z,8.00
2022-10-31T15:07:04.411Z,8.20
2022-10-31T15:09:38.830Z,8.60
2022-10-31T15:12:27.650Z,7.90
2022-10-31T15:15:00.793Z,8.20
2022-10-31T15:17:32.884Z,7.10
2022-10-31T15:20:07.676Z,8.30
2022-10-31T15:22:39.622Z,7.70
2022-10-31T15:25:21.790Z,9.00
2022-10-31T15:27:54.627Z,9.20
2022-10-31T15:30:29.980Z,8.90
2022-10-31T15:33:01.826Z,7.90
2022-10-31T15:35:34.316Z,7.80
2022-10-31T15:38:06.377Z,8.90
2022-10-31T15:40:41.285Z,9.20
2022-10-31T15:43:22.332Z,11.80
2022-10-31T15:45:54.600Z,8.30
2022-10-31T15:48:30.766Z,6.10
2022-10-31T15:51:03.596Z,7.90
2022-10-31T15:53:43.914Z,7.30
2022-10-31T15:58:50.880Z,8.80
2022-10-31T16:01:28.355Z,7.50
2022-10-31T16:04:06.813Z,7.90
2022-10-31T16:06:38.753Z,7.10
2022-10-31T16:09:26.073Z,7.50
2022-10-31T16:12:02.279Z,7.50
2022-10-31T16:14:41.122Z,7.60
2022-10-31T16:17:17.588Z,7.90
2022-10-31T16:19:57.358Z,7.20
2022-10-31T16:22:31.949Z,7.40
2022-10-31T16:25:10.662Z,7.70
2022-10-31T16:27:53.184Z,8.10
2022-10-31T16:30:38.408Z,6.90
2022-10-31T16:33:25.984Z,7.70
2022-10-31T16:36:15.785Z,8.20
2022-10-31T16:38:56.763Z,8.40
2022-10-31T16:41:29.168Z,9.10
2022-10-31T16:44:03.810Z,9.20
2022-10-31T16:46:35.956Z,9.60
2022-10-31T16:49:12.048Z,8.90
2022-10-31T16:51:44.690Z,10.00
2022-10-31T16:54:16.940Z,8.20
2022-10-31T16:56:49.194Z,7.70
2022-10-31T16:59:21.262Z,7.90
2022-10-31T17:01:54.723Z,8.40
2022-10-31T17:04:27.413Z,8.50
2022-10-31T17:06:59.354Z,8.00
2022-10-31T17:09:31.435Z,8.50
2022-10-31T17:12:03.469Z,9.30
2022-10-31T17:14:36.480Z,9.10
2022-10-31T17:17:09.403Z,9.30
2022-10-31T17:19:41.595Z,9.10
2022-10-31T17:22:14.781Z,9.40
2022-10-31T17:24:46.939Z,9.60
2022-10-31T17:27:19.204Z,9.30
2022-10-31T17:29:51.171Z,10.00
2022-10-31T17:32:23.190Z,10.30
2022-10-31T17:34:55.285Z,9.50
2022-10-31T17:37:27.180Z,9.70
2022-10-31T17:39:59.126Z,9.90
2022-10-31T17:42:31.461Z,9.90
2022-10-31T17:45:03.596Z,9.50
2022-10-31T17:47:36.666Z,11.30
2022-10-31T17:50:12.831Z,12.00
2022-10-31T17:52:46.113Z,11.30
2022-10-31T17:55:19.177Z,10.90
2022-10-31T17:57:52.419Z,10.90
2022-10-31T18:00:24.977Z,11.30
2022-10-31T18:02:56.988Z,10.60
2022-10-31T18:05:29.624Z,12.30
2022-10-31T18:08:04.221Z,12.70
2022-10-31T18:10:37.059Z,12.00
2022-10-31T18:13:08.994Z,11.70
2022-10-31T18:15:44.261Z,13.30
2022-10-31T18:18:16.437Z,11.60
2022-10-31T18:20:48.442Z,12.80
2022-10-31T18:23:20.473Z,11.90
2022-10-31T18:25:52.465Z,12.40
2022-10-31T18:28:24.411Z,12.50
2022-10-31T18:30:59.180Z,12.90
2022-10-31T18:33:31.466Z,12.10
2022-10-31T18:36:08.860Z,12.10
2022-10-31T18:38:44.677Z,12.60
2022-10-31T18:41:17.014Z,12.20
2022-10-31T18:43:52.139Z,13.00
2022-10-31T18:46:24.308Z,15.20
2022-10-31T18:48:56.490Z,16.10
2022-10-31T18:51:28.827Z,15.50
2022-10-31T18:54:02.413Z,15.70
2022-10-31T18:56:34.367Z,17.70
2022-10-31T18:59:06.320Z,17.20
2022-10-31T19:01:38.719Z,17.90
2022-10-31T19:04:12.088Z,19.00
2022-10-31T19:06:44.140Z,17.70
2022-10-31T19:09:16.121Z,18.30
2022-10-31T19:11:48.007Z,18.10
2022-10-31T19:14:20.350Z,18.00
2022-10-31T19:16:52.668Z,16.10
2022-10-31T19:19:25.215Z,16.60
2022-10-31T19:21:59.776Z,16.10
2022-10-31T19:24:31.750Z,16.20
2022-10-31T19:27:04.194Z,16.20
2022-10-31T19:29:36.209Z,17.20
2022-10-31T19:32:08.747Z,16.10
2022-10-31T19:34:40.778Z,14.30
2022-10-31T19:37:13.027Z,16.10
2022-10-31T19:39:45.035Z,14.90
2022-10-31T19:42:16.940Z,13.20
2022-10-31T19:44:48.989Z,13.80
2022-10-31T19:47:20.862Z,14.50
2022-10-31T19:49:52.807Z,13.50
2022-10-31T19:52:24.943Z,13.30
2022-10-31T19:54:56.904Z,14.40
2022-10-31T19:57:56.200Z,12.90
2022-10-31T20:00:22.048Z,15.10
2022-10-31T20:02:54.308Z,14.90
2022-10-31T20:05:26.393Z,13.60
2022-10-31T20:07:58.449Z,15.60
2022-10-31T20:10:30.385Z,14.40
2022-10-31T20:13:02.586Z,16.00
2022-10-31T20:15:36.424Z,17.10
2022-10-31T20:18:08.486Z,17.20
2022-10-31T20:20:40.530Z,19.80
2022-10-31T20:23:12.704Z,18.70
2022-10-31T20:25:51.089Z,19.60
2022-10-31T20:28:23.223Z,25.20
2022-10-31T20:30:58.160Z,28.20
2022-10-31T20:33:30.400Z,28.20
2022-10-31T20:36:05.958Z,30.00
2022-10-31T20:38:40.382Z,31.90
2022-10-31T20:41:13.405Z,34.60
2022-10-31T20:43:45.809Z,34.10
2022-10-31T20:46:19.375Z,31.60
2022-10-31T20:48:51.580Z,30.50
2022-10-31T20:51:25.419Z,27.40
2022-10-31T20:53:59.182Z,32.00
2022-10-31T20:56:31.387Z,35.00
2022-10-31T20:59:03.288Z,37.30
2022-10-31T21:01:38.515Z,39.50
2022-10-31T21:04:13.729Z,40.90
2022-10-31T21:06:49.455Z,40.90
2022-10-31T21:09:21.794Z,46.60
2022-10-31T21:11:53.831Z,48.90
2022-10-31T21:14:26.469Z,48.70
2022-10-31T21:16:58.335Z,44.80
2022-10-31T21:19:30.321Z,44.10
2022-10-31T21:22:02.249Z,42.20
2022-10-31T21:24:34.212Z,43.80
2022-10-31T21:27:09.959Z,42.70
2022-10-31T21:29:44.443Z,40.40
2022-10-31T21:32:16.698Z,39.30
2022-10-31T21:34:51.176Z,34.70
2022-10-31T21:37:23.131Z,35.10
2022-10-31T21:39:55.286Z,32.20
2022-10-31T21:42:27.297Z,31.60
2022-10-31T21:45:00.561Z,32.10
2022-10-31T21:47:32.418Z,30.50
2022-10-31T21:50:04.395Z,31.70
2022-10-31T21:52:36.366Z,31.00
2022-10-31T21:55:09.562Z,31.30
2022-10-31T21:57:42.697Z,29.20
2022-10-31T22:00:16.051Z,31.10
2022-10-31T22:02:47.930Z,30.00
2022-10-31T22:05:20.231Z,30.50
2022-10-31T22:07:52.082Z,30.30
2022-10-31T22:10:24.422Z,28.40
2022-10-31T22:12:56.326Z,28.10
2022-10-31T22:15:28.595Z,28.40
2022-10-31T22:18:00.978Z,26.50
2022-10-31T22:20:33.357Z,25.70
2022-10-31T22:23:07.665Z,25.60
2022-10-31T22:25:39.889Z,25.70
2022-10-31T22:28:11.828Z,26.90
2022-10-31T22:30:43.777Z,25.40
2022-10-31T22:33:16.166Z,25.10
2022-10-31T22:35:48.114Z,23.90
2022-10-31T22:38:20.024Z,24.90
2022-10-31T22:40:52.086Z,23.60
2022-10-31T22:43:24.482Z,24.00
2022-10-31T22:46:03.568Z,26.30
2022-10-31T22:48:38.951Z,28.60
2022-10-31T22:51:13.909Z,28.40
2022-10-31T22:53:46.249Z,27.40
2022-10-31T22:56:19.555Z,29.20
2022-10-31T22:58:54.414Z,27.20
2022-10-31T23:01:30.279Z,30.20
2022-10-31T23:04:02.776Z,25.60
2022-10-31T23:09:49.380Z,30.00
2022-10-31T23:12:39.098Z,32.10
2022-10-31T23:15:12.016Z,29.40
2022-10-31T23:17:43.936Z,28.30
2022-10-31T23:20:15.919Z,28.90
2022-10-31T23:22:47.875Z,27.20
2022-10-31T23:25:37.503Z,27.30
2022-10-31T23:28:09.557Z,26.70
2022-10-31T23:30:41.814Z,27.80
2022-10-31T23:33:13.661Z,26.70
2022-10-31T23:35:47.457Z,27.70
2022-10-31T23:38:19.323Z,27.50
2022-10-31T23:40:51.144Z,28.20
2022-10-31T23:43:23.075Z,27.70
2022-10-31T23:45:55.452Z,27.90
2022-10-31T23:48:28.072Z,28.80
2022-10-31T23:51:00.103Z,29.80
2022-10-31T23:53:32.419Z,34.90
2022-10-31T23:56:04.378Z,34.40
2022-10-31T23:58:37.624Z,35.20
