createdAt,value
2022-11-15T00:01:35.925Z,25.75
2022-11-15T00:04:02.286Z,26.30
2022-11-15T00:06:29.097Z,27.13
2022-11-15T00:08:55.988Z,27.23
2022-11-15T00:11:22.335Z,26.75
2022-11-15T00:13:48.659Z,24.40
2022-11-15T00:16:19.601Z,22.77
2022-11-15T00:18:50.604Z,28.87
2022-11-15T00:21:21.059Z,28.02
2022-11-15T00:23:50.819Z,31.83
2022-11-15T00:26:24.683Z,32.97
2022-11-15T00:28:55.322Z,34.95
2022-11-15T00:31:28.788Z,33.23
2022-11-15T00:33:55.117Z,33.55
2022-11-15T00:36:21.449Z,31.38
2022-11-15T00:38:50.747Z,36.38
2022-11-15T00:41:19.842Z,31.25
2022-11-15T00:43:46.216Z,34.47
2022-11-15T00:46:24.432Z,32.88
2022-11-15T00:49:01.025Z,35.67
2022-11-15T00:51:27.393Z,37.10
2022-11-15T00:53:59.042Z,35.88
2022-11-15T00:56:28.144Z,38.30
2022-11-15T00:58:57.081Z,46.17
2022-11-15T01:01:23.760Z,32.70
2022-11-15T01:03:50.261Z,41.22
2022-11-15T01:06:16.611Z,46.40
2022-11-15T01:08:46.167Z,41.00
2022-11-15T01:11:15.587Z,33.20
2022-11-15T01:13:57.317Z,36.92
2022-11-15T01:16:23.694Z,37.72
2022-11-15T01:18:57.016Z,36.33
2022-11-15T01:21:23.414Z,35.73
2022-11-15T01:23:59.980Z,35.28
2022-11-15T01:26:27.171Z,35.42
2022-11-15T01:28:58.777Z,39.55
2022-11-15T01:31:25.179Z,33.80
2022-11-15T01:33:51.528Z,31.13
2022-11-15T01:36:22.636Z,27.08
2022-11-15T01:39:00.356Z,30.77
2022-11-15T01:41:32.912Z,30.55
2022-11-15T01:44:36.903Z,31.75
2022-11-15T01:47:08.731Z,31.40
2022-11-15T01:49:38.657Z,26.73
2022-11-15T01:52:10.841Z,32.20
2022-11-15T01:54:39.283Z,27.00
2022-11-15T01:57:13.183Z,28.92
2022-11-15T01:59:44.241Z,31.80
2022-11-15T02:02:12.192Z,31.48
2022-11-15T02:04:47.312Z,30.38
2022-11-15T02:07:19.052Z,34.80
2022-11-15T02:09:46.694Z,33.70
2022-11-15T02:12:27.291Z,30.27
2022-11-15T02:14:57.409Z,33.20
2022-11-15T02:20:56.919Z,33.22
2022-11-15T02:23:53.277Z,31.25
2022-11-15T02:29:57.370Z,30.95
2022-11-15T02:33:03.145Z,26.60
2022-11-15T02:35:44.259Z,26.90
2022-11-15T02:38:29.675Z,22.38
2022-11-15T02:41:42.437Z,25.47
2022-11-15T02:44:16.127Z,29.08
2022-11-15T02:47:10.295Z,23.58
2022-11-15T02:49:48.407Z,21.77
2022-11-15T02:52:23.204Z,29.77
2022-11-15T02:55:02.340Z,32.77
2022-11-15T02:58:15.508Z,26.33
2022-11-15T03:01:08.118Z,24.30
2022-11-15T03:04:15.957Z,22.92
2022-11-15T03:06:57.712Z,26.40
2022-11-15T03:09:51.918Z,29.53
2022-11-15T03:12:54.516Z,23.65
2022-11-15T03:15:40.659Z,22.83
2022-11-15T03:18:27.604Z,24.00
2022-11-15T03:20:58.294Z,22.58
2022-11-15T03:23:26.675Z,17.97
2022-11-15T03:25:58.052Z,21.90
2022-11-15T03:31:51.357Z,23.33
2022-11-15T03:34:37.092Z,19.52
2022-11-15T03:37:04.920Z,22.17
2022-11-15T03:39:34.503Z,19.10
2022-11-15T03:42:19.422Z,27.42
2022-11-15T03:44:51.664Z,18.98
2022-11-15T03:47:39.965Z,18.55
2022-11-15T03:50:20.750Z,23.57
2022-11-15T03:55:36.286Z,23.83
2022-11-15T03:58:03.889Z,26.25
2022-11-15T04:00:31.706Z,24.65
2022-11-15T04:03:01.057Z,16.83
2022-11-15T04:05:27.447Z,21.73
2022-11-15T04:07:53.831Z,21.20
2022-11-15T04:10:24.540Z,22.50
2022-11-15T04:12:51.116Z,27.00
2022-11-15T04:15:26.404Z,26.13
2022-11-15T04:17:57.719Z,20.40
2022-11-15T04:20:50.046Z,21.45
2022-11-15T04:23:37.470Z,23.00
2022-11-15T04:26:19.326Z,22.30
2022-11-15T04:29:04.533Z,17.40
2022-11-15T04:31:30.964Z,22.27
2022-11-15T04:33:57.695Z,18.98
2022-11-15T04:36:43.173Z,20.25
2022-11-15T04:39:09.740Z,20.35
2022-11-15T04:41:36.672Z,18.23
2022-11-15T04:44:11.263Z,19.35
2022-11-15T04:46:43.292Z,19.80
2022-11-15T04:49:11.312Z,23.13
2022-11-15T04:51:37.660Z,18.23
2022-11-15T04:54:07.177Z,21.80
2022-11-15T04:56:34.929Z,18.27
2022-11-15T04:59:01.398Z,23.25
2022-11-15T05:01:30.725Z,20.77
2022-11-15T05:04:18.848Z,17.33
2022-11-15T05:06:45.509Z,15.73
2022-11-15T05:09:24.403Z,23.67
2022-11-15T05:11:55.947Z,16.63
2022-11-15T05:14:25.386Z,17.48
2022-11-15T05:16:51.944Z,17.30
2022-11-15T05:19:24.989Z,16.67
2022-11-15T05:21:51.324Z,13.95
2022-11-15T05:24:19.764Z,19.63
2022-11-15T05:26:48.824Z,18.98
2022-11-15T05:29:15.149Z,18.48
2022-11-15T05:31:47.051Z,18.40
2022-11-15T05:34:16.235Z,21.30
2022-11-15T05:39:32.655Z,19.67
2022-11-15T05:42:19.794Z,14.90
2022-11-15T05:50:17.857Z,14.90
2022-11-15T05:52:45.961Z,18.95
2022-11-15T05:55:14.997Z,15.82
2022-11-15T05:57:46.855Z,20.00
2022-11-15T06:00:13.721Z,19.25
2022-11-15T06:02:44.184Z,15.25
2022-11-15T06:05:10.515Z,20.05
2022-11-15T06:07:36.901Z,19.55
2022-11-15T06:10:07.311Z,16.23
2022-11-15T06:12:36.483Z,18.20
2022-11-15T06:15:03.090Z,18.33
2022-11-15T06:17:30.081Z,21.70
2022-11-15T06:19:59.757Z,18.60
2022-11-15T06:22:26.399Z,23.00
2022-11-15T06:24:55.884Z,23.30
2022-11-15T06:27:23.996Z,21.98
2022-11-15T06:29:57.808Z,18.48
2022-11-15T06:32:27.272Z,19.83
2022-11-15T06:34:56.250Z,16.00
2022-11-15T06:37:31.120Z,19.10
2022-11-15T06:40:01.680Z,20.25
2022-11-15T06:42:30.808Z,20.83
2022-11-15T06:44:57.153Z,17.77
2022-11-15T06:47:28.838Z,19.10
2022-11-15T06:49:55.171Z,19.42
2022-11-15T06:52:29.413Z,18.73
2022-11-15T06:54:58.665Z,20.27
2022-11-15T06:57:24.982Z,18.60
2022-11-15T06:59:54.027Z,20.27
2022-11-15T07:02:21.652Z,22.17
2022-11-15T07:04:48.000Z,18.52
2022-11-15T07:07:14.606Z,16.83
2022-11-15T07:09:48.408Z,16.63
2022-11-15T07:15:01.012Z,20.02
2022-11-15T07:17:30.256Z,15.60
2022-11-15T07:19:56.861Z,21.60
2022-11-15T07:22:27.264Z,24.65
2022-11-15T07:24:53.716Z,19.07
2022-11-15T07:27:20.195Z,22.00
2022-11-15T07:29:48.888Z,21.35
2022-11-15T07:32:18.049Z,19.52
2022-11-15T07:34:50.253Z,14.70
2022-11-15T07:37:19.972Z,21.47
2022-11-15T07:39:46.455Z,15.40
2022-11-15T07:42:31.767Z,19.05
2022-11-15T07:45:05.988Z,16.42
2022-11-15T07:47:34.423Z,19.52
2022-11-15T07:50:01.473Z,15.43
2022-11-15T07:52:27.892Z,19.00
2022-11-15T07:54:54.234Z,15.77
2022-11-15T07:57:31.089Z,15.27
2022-11-15T07:59:57.415Z,13.35
2022-11-15T08:02:30.424Z,10.80
2022-11-15T08:04:58.200Z,18.02
2022-11-15T08:07:28.143Z,15.93
2022-11-15T08:09:57.595Z,18.50
2022-11-15T08:12:24.471Z,14.73
2022-11-15T08:15:00.492Z,14.83
2022-11-15T08:17:26.843Z,12.98
2022-11-15T08:19:55.640Z,11.38
2022-11-15T08:22:25.770Z,11.27
2022-11-15T08:24:52.666Z,14.00
2022-11-15T08:27:22.186Z,12.03
2022-11-15T08:29:59.219Z,10.65
2022-11-15T08:32:29.715Z,10.98
2022-11-15T08:34:56.064Z,12.65
2022-11-15T08:37:25.279Z,14.85
2022-11-15T08:39:54.436Z,11.17
2022-11-15T08:42:20.890Z,12.88
2022-11-15T08:44:51.426Z,11.80
2022-11-15T08:47:21.335Z,15.55
2022-11-15T08:52:28.554Z,11.10
2022-11-15T08:54:56.329Z,13.13
2022-11-15T08:57:22.697Z,16.10
2022-11-15T08:59:49.054Z,16.17
2022-11-15T09:02:27.088Z,8.68
2022-11-15T09:05:02.023Z,12.57
2022-11-15T09:07:30.825Z,9.10
2022-11-15T09:09:59.903Z,10.43
2022-11-15T09:12:29.404Z,10.95
2022-11-15T09:14:56.078Z,14.85
2022-11-15T09:22:47.253Z,10.88
2022-11-15T09:25:16.092Z,7.43
2022-11-15T09:27:42.475Z,9.13
2022-11-15T09:30:14.396Z,8.03
2022-11-15T09:32:42.188Z,12.50
2022-11-15T09:35:08.915Z,6.75
2022-11-15T09:37:37.743Z,6.43
2022-11-15T09:40:14.323Z,6.63
2022-11-15T09:42:52.594Z,8.67
2022-11-15T09:45:49.469Z,5.53
2022-11-15T09:48:34.885Z,5.95
2022-11-15T09:51:15.237Z,5.95
2022-11-15T09:57:19.906Z,6.27
2022-11-15T10:03:12.188Z,4.40
2022-11-15T10:05:41.969Z,4.75
2022-11-15T10:08:42.659Z,5.40
2022-11-15T10:11:38.204Z,7.07
2022-11-15T10:14:27.480Z,7.53
2022-11-15T10:20:28.603Z,6.28
2022-11-15T10:23:02.186Z,3.80
2022-11-15T10:25:33.639Z,5.23
2022-11-15T10:28:14.991Z,3.80
2022-11-15T10:30:47.212Z,3.50
2022-11-15T10:33:42.193Z,4.95
2022-11-15T10:36:15.949Z,3.20
2022-11-15T10:38:57.063Z,5.23
2022-11-15T10:41:23.324Z,2.33
2022-11-15T10:44:10.263Z,4.10
2022-11-15T10:46:49.111Z,3.33
2022-11-15T10:49:36.825Z,4.22
2022-11-15T10:52:17.418Z,3.50
2022-11-15T10:54:56.152Z,3.00
2022-11-15T10:57:27.698Z,2.35
2022-11-15T11:00:14.022Z,5.03
2022-11-15T11:02:57.417Z,2.15
2022-11-15T11:05:50.639Z,4.90
2022-11-15T11:08:16.926Z,2.20
2022-11-15T11:11:02.142Z,1.58
2022-11-15T11:13:40.773Z,2.15
2022-11-15T11:16:19.712Z,2.65
2022-11-15T11:19:18.687Z,2.47
2022-11-15T11:22:23.051Z,3.45
2022-11-15T11:25:35.374Z,3.28
2022-11-15T11:28:33.057Z,1.38
2022-11-15T11:31:39.950Z,1.95
2022-11-15T11:34:19.668Z,3.37
2022-11-15T11:37:47.145Z,5.22
2022-11-15T11:40:32.715Z,2.40
2022-11-15T11:43:30.193Z,3.33
2022-11-15T11:46:15.188Z,1.52
2022-11-15T11:52:15.739Z,3.22
2022-11-15T11:55:20.723Z,5.18
2022-11-15T11:58:02.007Z,2.35
2022-11-15T12:00:42.465Z,3.22
2022-11-15T12:03:21.769Z,3.63
2022-11-15T12:06:14.003Z,1.85
2022-11-15T12:09:05.227Z,1.27
2022-11-15T12:11:45.404Z,2.80
2022-11-15T12:14:35.715Z,6.50
2022-11-15T12:17:08.843Z,1.07
2022-11-15T12:19:38.447Z,4.50
2022-11-15T12:22:34.884Z,2.25
2022-11-15T12:25:24.252Z,1.50
2022-11-15T12:28:20.590Z,2.47
2022-11-15T12:31:36.822Z,1.20
2022-11-15T12:34:21.212Z,2.60
2022-11-15T12:36:51.195Z,2.15
2022-11-15T12:39:21.791Z,1.58
2022-11-15T12:41:57.221Z,3.92
2022-11-15T12:44:35.033Z,1.50
2022-11-15T12:47:26.861Z,4.40
2022-11-15T12:49:56.179Z,2.00
2022-11-15T12:52:27.487Z,2.60
2022-11-15T12:57:42.981Z,3.30
2022-11-15T13:00:32.395Z,2.30
2022-11-15T13:03:19.565Z,5.13
2022-11-15T13:05:54.249Z,2.63
2022-11-15T13:08:45.094Z,3.53
2022-11-15T13:11:46.692Z,5.03
2022-11-15T13:14:43.209Z,5.25
2022-11-15T13:17:35.730Z,0.73
2022-11-15T13:20:07.850Z,1.80
2022-11-15T13:23:10.321Z,2.83
2022-11-15T13:25:38.755Z,2.97
2022-11-15T13:28:10.863Z,2.95
2022-11-15T13:31:08.248Z,3.33
2022-11-15T13:33:52.585Z,2.13
2022-11-15T13:36:34.213Z,3.03
2022-11-15T13:39:27.027Z,3.47
2022-11-15T13:41:54.275Z,1.85
2022-11-15T13:44:38.539Z,1.35
2022-11-15T13:47:20.537Z,3.15
2022-11-15T13:49:47.519Z,2.70
2022-11-15T13:52:18.734Z,2.80
2022-11-15T13:54:52.565Z,1.27
2022-11-15T13:57:36.397Z,3.42
2022-11-15T14:00:07.626Z,3.53
2022-11-15T14:02:40.077Z,2.95
2022-11-15T14:05:20.246Z,5.17
2022-11-15T14:08:23.587Z,4.40
2022-11-15T14:11:28.157Z,3.65
2022-11-15T14:14:25.051Z,2.50
2022-11-15T14:16:57.171Z,1.67
2022-11-15T14:19:29.346Z,2.97
2022-11-15T14:22:24.158Z,2.22
2022-11-15T14:25:25.709Z,1.25
2022-11-15T14:28:23.227Z,6.10
2022-11-15T14:30:54.623Z,1.85
2022-11-15T14:33:41.456Z,2.80
2022-11-15T14:36:16.741Z,4.65
2022-11-15T14:38:44.421Z,4.18
2022-11-15T14:41:25.487Z,3.22
2022-11-15T14:43:52.960Z,2.05
2022-11-15T14:46:23.475Z,2.97
2022-11-15T14:48:49.913Z,2.05
2022-11-15T14:51:34.551Z,4.13
2022-11-15T14:54:04.957Z,1.40
2022-11-15T14:56:34.359Z,1.20
2022-11-15T14:59:01.008Z,2.60
2022-11-15T15:01:30.600Z,1.67
2022-11-15T15:03:57.973Z,5.18
2022-11-15T15:06:24.335Z,1.20
2022-11-15T15:08:54.762Z,1.95
2022-11-15T15:11:26.885Z,2.13
2022-11-15T15:14:01.966Z,1.48
2022-11-15T15:16:28.403Z,3.25
2022-11-15T15:19:00.194Z,2.72
2022-11-15T15:21:33.596Z,3.50
2022-11-15T15:24:06.552Z,4.30
2022-11-15T15:26:39.719Z,3.03
2022-11-15T15:29:10.383Z,1.45
2022-11-15T15:31:36.773Z,1.60
2022-11-15T15:34:06.968Z,2.42
2022-11-15T15:40:39.866Z,1.20
2022-11-15T15:46:53.687Z,3.78
2022-11-15T15:53:06.628Z,1.23
2022-11-15T15:59:18.902Z,2.05
2022-11-15T16:16:36.406Z,1.40
2022-11-15T16:19:36.855Z,2.65
2022-11-15T16:26:04.262Z,3.63
2022-11-15T16:32:18.312Z,3.28
2022-11-15T16:38:32.405Z,1.65
2022-11-15T16:41:08.368Z,1.83
2022-11-15T16:43:34.727Z,2.60
2022-11-15T16:53:16.631Z,1.42
2022-11-15T16:56:25.978Z,4.00
2022-11-15T17:02:40.940Z,4.40
2022-11-15T17:08:48.386Z,1.42
2022-11-15T17:15:01.712Z,1.77
2022-11-15T17:18:09.223Z,3.38
2022-11-15T17:32:38.796Z,3.00
2022-11-15T17:35:38.927Z,1.98
2022-11-15T17:41:55.668Z,2.88
2022-11-15T17:48:08.887Z,2.75
2022-11-15T17:54:28.176Z,4.88
2022-11-15T17:56:54.508Z,2.05
2022-11-15T18:00:01.491Z,2.97
2022-11-15T18:21:23.433Z,2.35
2022-11-15T18:27:45.956Z,3.50
2022-11-15T18:30:12.656Z,3.35
2022-11-15T18:36:23.769Z,2.05
2022-11-15T18:39:43.226Z,1.65
2022-11-15T18:45:49.810Z,3.88
2022-11-15T18:51:58.950Z,3.38
2022-11-15T18:58:15.237Z,6.03
2022-11-15T19:00:46.537Z,4.30
2022-11-15T19:11:31.155Z,3.80
2022-11-15T19:14:10.451Z,3.45
2022-11-15T19:20:32.474Z,4.00
2022-11-15T19:22:58.817Z,3.70
2022-11-15T19:26:37.736Z,4.20
2022-11-15T19:29:07.727Z,3.55
2022-11-15T19:31:35.082Z,3.67
2022-11-15T19:41:46.483Z,3.92
2022-11-15T19:44:16.834Z,4.88
2022-11-15T19:46:47.638Z,3.72
2022-11-15T19:52:54.895Z,2.80
2022-11-15T19:55:24.703Z,5.88
2022-11-15T19:57:53.986Z,3.38
2022-11-15T20:04:00.972Z,4.23
2022-11-15T20:06:58.495Z,4.55
2022-11-15T20:09:33.444Z,4.72
2022-11-15T20:15:46.368Z,3.42
2022-11-15T20:22:09.862Z,5.18
2022-11-15T20:28:49.864Z,5.40
2022-11-15T20:35:04.231Z,5.20
2022-11-15T20:38:16.733Z,4.13
2022-11-15T20:41:00.046Z,4.43
2022-11-15T20:47:13.880Z,4.30
2022-11-15T20:53:30.634Z,6.57
2022-11-15T20:59:45.219Z,4.82
2022-11-15T21:06:05.364Z,4.53
2022-11-15T21:16:37.748Z,5.93
2022-11-15T21:20:00.075Z,4.22
2022-11-15T21:22:33.995Z,5.03
2022-11-15T21:25:00.483Z,5.28
2022-11-15T21:31:23.416Z,5.40
2022-11-15T21:41:23.577Z,5.00
2022-11-15T21:47:36.590Z,5.32
2022-11-15T21:53:49.879Z,4.80
2022-11-15T21:56:16.220Z,4.85
2022-11-15T21:58:58.152Z,8.13
2022-11-15T22:04:34.704Z,5.68
2022-11-15T22:11:39.773Z,5.50
2022-11-15T22:14:06.810Z,5.72
2022-11-15T22:23:13.664Z,5.30
2022-11-15T22:25:43.822Z,6.60
2022-11-15T22:28:12.905Z,7.38
2022-11-15T22:30:48.507Z,5.60
2022-11-15T22:33:17.908Z,6.00
2022-11-15T22:35:56.488Z,5.23
2022-11-15T22:38:51.362Z,5.63
2022-11-15T22:41:20.761Z,7.47
2022-11-15T22:44:37.025Z,7.18
2022-11-15T22:50:51.599Z,6.23
2022-11-15T22:57:11.319Z,5.75
2022-11-15T23:00:33.057Z,7.28
2022-11-15T23:03:05.200Z,5.63
2022-11-15T23:05:34.243Z,5.63
2022-11-15T23:08:36.218Z,6.07
2022-11-15T23:18:00.707Z,5.38
2022-11-15T23:28:46.220Z,6.00
2022-11-15T23:32:26.586Z,5.57
2022-11-15T23:34:52.917Z,5.50
2022-11-15T23:37:19.514Z,5.87
2022-11-15T23:43:34.282Z,5.47
2022-11-15T23:46:52.948Z,6.07
2022-11-15T23:53:21.044Z,8.33
