createdAt,value
2023-02-17T00:02:59.854Z,1009.6
2023-02-17T00:13:05.935Z,1009.6
2023-02-17T00:23:11.933Z,1009.5
2023-02-17T00:33:18.017Z,1009.4
2023-02-17T00:43:24.055Z,1009.4
2023-02-17T00:53:30.124Z,1009.4
2023-02-17T01:03:36.135Z,1009.4
2023-02-17T01:13:42.243Z,1009.2
2023-02-17T01:23:48.229Z,1009.2
2023-02-17T01:33:54.328Z,1009
2023-02-17T01:44:00.324Z,1008.9
2023-02-17T01:54:06.433Z,1008.8
2023-02-17T02:04:12.395Z,1008.8
2023-02-17T02:14:18.457Z,1008.7
2023-02-17T02:24:24.492Z,1008.6
2023-02-17T02:34:30.601Z,1008.5
2023-02-17T02:44:36.604Z,1008.5
2023-02-17T02:54:42.655Z,1008.4
2023-02-17T03:04:48.701Z,1008.4
2023-02-17T03:14:54.796Z,1008.2
2023-02-17T03:25:00.777Z,1008.2
2023-02-17T03:35:06.829Z,1008.1
2023-02-17T03:45:12.870Z,1008.2
2023-02-17T03:55:18.938Z,1008.1
2023-02-17T04:05:24.976Z,1008.1
2023-02-17T04:15:31.048Z,1008.3
2023-02-17T04:25:37.046Z,1008.2
2023-02-17T04:35:43.100Z,1008.3
2023-02-17T04:45:49.140Z,1008.3
2023-02-17T04:55:55.221Z,1008.3
2023-02-17T05:06:01.219Z,1008.2
2023-02-17T05:16:07.628Z,1008.2
2023-02-17T05:26:13.319Z,1008.2
2023-02-17T05:36:19.396Z,1008.2
2023-02-17T05:46:25.458Z,1008.1
2023-02-17T05:56:31.466Z,1008
2023-02-17T06:06:37.506Z,1008
2023-02-17T06:16:43.575Z,1008.1
2023-02-17T06:26:49.601Z,1008
2023-02-17T06:36:55.738Z,1008
2023-02-17T06:47:01.708Z,1008
2023-02-17T06:57:07.743Z,1008.1
2023-02-17T07:07:13.770Z,1008.2
2023-02-17T07:17:20.966Z,1008.3
2023-02-17T07:27:27.007Z,1008.1
2023-02-17T07:37:33.077Z,1008.2
2023-02-17T07:47:39.090Z,1008.2
2023-02-17T07:57:45.177Z,1008.2
2023-02-17T08:07:51.169Z,1008.2
2023-02-17T08:17:57.288Z,1008.3
2023-02-17T08:28:03.252Z,1008.3
2023-02-17T08:38:09.350Z,1008.4
2023-02-17T08:48:15.348Z,1008.3
2023-02-17T08:58:21.476Z,1008.2
2023-02-17T09:08:27.468Z,1008.1
2023-02-17T09:18:33.519Z,1008.2
2023-02-17T09:28:39.564Z,1008.3
2023-02-17T09:38:45.722Z,1008.3
2023-02-17T09:48:51.614Z,1008.3
2023-02-17T09:58:57.717Z,1008.5
2023-02-17T10:09:03.762Z,1008.4
2023-02-17T10:19:09.796Z,1008.5
2023-02-17T10:29:15.811Z,1008.4
2023-02-17T10:39:21.889Z,1008.4
2023-02-17T10:49:27.933Z,1008.4
2023-02-17T10:59:33.999Z,1008.4
2023-02-17T11:09:40.002Z,1008.2
2023-02-17T11:19:46.110Z,1008.3
2023-02-17T11:29:52.143Z,1008.2
2023-02-17T11:39:58.175Z,1008
2023-02-17T11:50:04.194Z,1007.9
2023-02-17T12:00:10.262Z,1008
2023-02-17T12:10:16.287Z,1008
2023-02-17T12:20:22.341Z,1007.8
2023-02-17T12:30:28.545Z,1007.6
2023-02-17T12:40:34.437Z,1007.7
2023-02-17T12:50:40.443Z,1007.5
2023-02-17T13:00:46.537Z,1007.4
2023-02-17T13:10:52.565Z,1007.4
2023-02-17T13:20:58.643Z,1007.4
2023-02-17T13:31:04.749Z,1007.6
2023-02-17T13:41:10.701Z,1007.6
2023-02-17T13:51:16.713Z,1007.5
2023-02-17T14:01:22.852Z,1007.6
2023-02-17T14:11:30.389Z,1007.9
2023-02-17T14:21:34.892Z,1007.9
2023-02-17T14:31:40.988Z,1008
2023-02-17T14:41:46.981Z,1008.1
2023-02-17T14:51:53.016Z,1008.1
2023-02-17T15:01:59.126Z,1008.4
2023-02-17T15:12:05.129Z,1008.4
2023-02-17T15:22:12.306Z,1008.6
2023-02-17T15:32:18.455Z,1008.6
2023-02-17T15:42:24.418Z,1008.7
2023-02-17T15:52:30.401Z,1009
2023-02-17T16:02:36.469Z,1009
2023-02-17T16:12:42.550Z,1009.3
2023-02-17T16:22:48.560Z,1009.1
2023-02-17T16:32:54.595Z,1009.3
2023-02-17T16:43:00.650Z,1009.4
2023-02-17T16:53:06.676Z,1009.7
2023-02-17T17:03:12.778Z,1009.9
2023-02-17T17:13:18.756Z,1010
2023-02-17T17:23:24.823Z,1010.1
2023-02-17T17:33:30.834Z,1010.3
2023-02-17T17:43:36.976Z,1010.5
2023-02-17T17:53:42.960Z,1010.4
2023-02-17T18:03:49.044Z,1010.6
2023-02-17T18:13:55.043Z,1010.7
2023-02-17T18:24:01.122Z,1010.8
2023-02-17T18:34:07.129Z,1010.8
2023-02-17T18:44:13.217Z,1011
2023-02-17T18:54:19.220Z,1011.1
2023-02-17T19:04:25.279Z,1011.2
2023-02-17T19:14:31.309Z,1011.2
2023-02-17T19:24:37.378Z,1011.3
2023-02-17T19:34:43.395Z,1011.4
2023-02-17T19:44:49.464Z,1011.5
2023-02-17T19:54:55.493Z,1011.5
2023-02-17T20:05:01.579Z,1011.5
2023-02-17T20:15:07.575Z,1011.6
2023-02-17T20:25:13.650Z,1011.6
2023-02-17T20:35:19.672Z,1011.5
2023-02-17T20:45:25.765Z,1011.5
2023-02-17T20:55:31.792Z,1011.7
2023-02-17T21:05:37.853Z,1011.8
2023-02-17T21:15:43.881Z,1011.8
2023-02-17T21:25:49.925Z,1011.8
2023-02-17T21:35:55.986Z,1011.8
2023-02-17T21:46:02.123Z,1011.9
2023-02-17T21:56:08.353Z,1011.9
2023-02-17T22:06:14.188Z,1011.9
2023-02-17T22:16:20.151Z,1012
2023-02-17T22:26:26.208Z,1011.9
2023-02-17T22:36:32.243Z,1011.9
2023-02-17T22:46:38.304Z,1011.9
2023-02-17T22:56:44.311Z,1011.7
2023-02-17T23:06:50.403Z,1011.6
2023-02-17T23:16:56.513Z,1011.7
2023-02-17T23:27:02.540Z,1011.6
2023-02-17T23:37:08.511Z,1011.6
2023-02-17T23:47:14.575Z,1011.5
2023-02-17T23:57:20.596Z,1011.5
