createdAt,value
2023-03-27T00:00:16.518Z,7.55
2023-03-27T00:02:46.986Z,7.43
2023-03-27T00:05:16.347Z,5.65
2023-03-27T00:07:44.618Z,5.85
2023-03-27T00:10:13.281Z,6.95
2023-03-27T00:12:41.829Z,6.68
2023-03-27T00:15:17.405Z,5.15
2023-03-27T00:17:47.866Z,6.70
2023-03-27T00:20:16.807Z,6.88
2023-03-27T00:22:45.233Z,6.90
2023-03-27T00:25:13.470Z,7.30
2023-03-27T00:27:41.970Z,7.57
2023-03-27T00:30:13.051Z,7.55
2023-03-27T00:32:41.498Z,4.80
2023-03-27T00:35:10.662Z,7.57
2023-03-27T00:37:39.361Z,6.80
2023-03-27T00:40:09.332Z,7.68
2023-03-27T00:42:38.073Z,6.50
2023-03-27T00:45:08.181Z,5.30
2023-03-27T00:47:40.781Z,6.88
2023-03-27T00:50:13.724Z,6.93
2023-03-27T00:52:47.985Z,6.72
2023-03-27T00:55:20.109Z,6.70
2023-03-27T00:57:55.480Z,6.38
2023-03-27T01:00:24.248Z,7.47
2023-03-27T01:02:54.024Z,7.05
2023-03-27T01:05:22.548Z,5.43
2023-03-27T01:08:01.089Z,6.50
2023-03-27T01:10:39.942Z,6.07
2023-03-27T01:13:24.976Z,5.30
2023-03-27T01:15:59.284Z,4.80
2023-03-27T01:18:41.046Z,5.10
2023-03-27T01:21:38.655Z,4.47
2023-03-27T01:24:46.944Z,4.70
2023-03-27T01:27:20.564Z,6.07
2023-03-27T01:30:11.346Z,5.80
2023-03-27T01:33:08.567Z,5.00
2023-03-27T01:36:11.113Z,5.95
2023-03-27T01:39:26.766Z,5.32
2023-03-27T01:42:02.095Z,6.78
2023-03-27T01:44:43.944Z,4.63
2023-03-27T01:47:23.920Z,6.30
2023-03-27T01:50:01.499Z,5.28
2023-03-27T01:52:37.904Z,5.95
2023-03-27T01:55:11.966Z,4.88
2023-03-27T01:57:50.461Z,5.10
2023-03-27T02:00:23.580Z,4.88
2023-03-27T02:02:56.659Z,4.47
2023-03-27T02:05:31.835Z,4.78
2023-03-27T02:08:06.181Z,4.30
2023-03-27T02:10:41.100Z,4.72
2023-03-27T02:13:19.862Z,4.50
2023-03-27T02:15:51.455Z,4.50
2023-03-27T02:18:25.320Z,5.10
2023-03-27T02:20:54.107Z,4.47
2023-03-27T02:23:23.630Z,4.28
2023-03-27T02:25:55.457Z,4.60
2023-03-27T02:28:35.890Z,4.95
2023-03-27T02:31:32.849Z,4.40
2023-03-27T02:34:18.492Z,4.70
2023-03-27T02:36:56.495Z,4.90
2023-03-27T02:39:45.135Z,5.07
2023-03-27T02:42:22.329Z,4.90
2023-03-27T02:45:10.274Z,4.45
2023-03-27T02:47:43.992Z,4.10
2023-03-27T02:50:17.224Z,4.25
2023-03-27T02:52:51.252Z,4.65
2023-03-27T02:55:24.920Z,4.70
2023-03-27T02:58:00.267Z,4.65
2023-03-27T03:00:40.267Z,4.90
2023-03-27T03:03:35.081Z,4.40
2023-03-27T03:06:30.070Z,5.00
2023-03-27T03:09:03.090Z,5.05
2023-03-27T03:11:31.731Z,4.78
2023-03-27T03:14:01.484Z,4.00
2023-03-27T03:16:31.281Z,3.60
2023-03-27T03:18:59.584Z,3.58
2023-03-27T03:21:28.103Z,3.03
2023-03-27T03:23:57.904Z,3.20
2023-03-27T03:26:28.205Z,3.38
2023-03-27T03:29:00.680Z,3.05
2023-03-27T03:31:44.025Z,3.20
2023-03-27T03:34:13.416Z,3.42
2023-03-27T03:36:43.198Z,3.30
2023-03-27T03:39:12.615Z,3.20
2023-03-27T03:41:41.174Z,3.35
2023-03-27T03:44:10.008Z,3.60
2023-03-27T03:46:41.413Z,3.60
2023-03-27T03:49:10.601Z,3.38
2023-03-27T03:51:39.225Z,3.60
2023-03-27T03:54:09.320Z,3.83
2023-03-27T03:56:41.479Z,3.40
2023-03-27T03:59:11.113Z,4.10
2023-03-27T04:02:00.574Z,3.70
2023-03-27T04:04:32.119Z,3.33
2023-03-27T04:07:09.739Z,3.78
2023-03-27T04:09:44.277Z,3.33
2023-03-27T04:12:27.377Z,3.50
2023-03-27T04:15:01.720Z,3.25
2023-03-27T04:18:01.218Z,3.75
2023-03-27T04:20:30.171Z,3.70
2023-03-27T04:23:02.326Z,3.38
2023-03-27T04:25:32.212Z,3.50
2023-03-27T04:28:02.381Z,3.28
2023-03-27T04:30:44.233Z,3.30
2023-03-27T04:33:46.515Z,3.50
2023-03-27T04:36:34.656Z,3.30
2023-03-27T04:39:11.596Z,2.95
2023-03-27T04:41:39.855Z,3.05
2023-03-27T04:44:09.234Z,3.58
2023-03-27T04:46:42.028Z,3.40
2023-03-27T04:49:14.591Z,3.35
2023-03-27T04:51:53.128Z,3.58
2023-03-27T04:54:23.328Z,3.50
2023-03-27T04:56:53.423Z,3.25
2023-03-27T04:59:22.458Z,3.50
2023-03-27T05:02:11.066Z,3.42
2023-03-27T05:05:10.973Z,3.83
2023-03-27T05:07:39.590Z,3.75
2023-03-27T05:10:10.355Z,3.55
2023-03-27T05:12:44.456Z,3.28
2023-03-27T05:15:17.540Z,3.17
2023-03-27T05:17:53.260Z,3.40
2023-03-27T05:20:26.517Z,4.30
2023-03-27T05:22:56.278Z,3.78
2023-03-27T05:25:29.375Z,3.80
2023-03-27T05:27:59.823Z,4.57
2023-03-27T05:30:31.909Z,4.47
2023-03-27T05:33:17.692Z,3.40
2023-03-27T05:35:50.274Z,3.42
2023-03-27T05:38:19.853Z,3.70
2023-03-27T05:40:57.171Z,3.50
2023-03-27T05:43:26.476Z,4.20
2023-03-27T05:45:54.740Z,4.00
2023-03-27T05:48:23.407Z,4.30
2023-03-27T05:50:53.152Z,3.92
2023-03-27T05:53:28.556Z,4.20
2023-03-27T05:56:20.427Z,3.72
2023-03-27T05:59:01.220Z,4.10
2023-03-27T06:01:31.486Z,4.10
2023-03-27T06:04:01.171Z,4.45
2023-03-27T06:06:54.338Z,4.97
2023-03-27T06:09:22.963Z,4.75
2023-03-27T06:12:12.263Z,5.40
2023-03-27T06:14:41.453Z,4.50
2023-03-27T06:17:32.313Z,4.95
2023-03-27T06:20:10.612Z,5.07
2023-03-27T06:22:43.667Z,5.05
2023-03-27T06:25:13.553Z,4.70
2023-03-27T06:27:43.332Z,4.45
2023-03-27T06:30:13.029Z,4.22
2023-03-27T06:32:46.239Z,4.47
2023-03-27T06:35:16.457Z,4.00
2023-03-27T06:37:59.207Z,3.67
2023-03-27T06:40:29.450Z,3.58
2023-03-27T06:43:02.229Z,3.60
2023-03-27T06:45:38.722Z,3.78
2023-03-27T06:48:25.352Z,4.45
2023-03-27T06:50:57.914Z,3.90
2023-03-27T06:53:28.948Z,4.10
2023-03-27T06:55:59.280Z,4.15
2023-03-27T06:58:39.666Z,4.45
2023-03-27T07:01:08.905Z,3.35
2023-03-27T07:04:12.747Z,3.60
2023-03-27T07:06:55.080Z,4.38
2023-03-27T07:09:25.224Z,3.53
2023-03-27T07:12:04.249Z,4.53
2023-03-27T07:14:32.959Z,4.70
2023-03-27T07:17:01.601Z,4.13
2023-03-27T07:19:43.049Z,3.90
2023-03-27T07:22:13.851Z,3.90
2023-03-27T07:24:43.882Z,4.35
2023-03-27T07:27:12.872Z,3.75
2023-03-27T07:29:42.223Z,4.00
2023-03-27T07:32:29.525Z,4.30
2023-03-27T07:35:05.324Z,4.70
2023-03-27T07:37:55.004Z,4.00
2023-03-27T07:40:40.902Z,3.40
2023-03-27T07:43:35.548Z,3.20
2023-03-27T07:46:06.504Z,3.60
2023-03-27T07:48:36.083Z,3.60
2023-03-27T07:53:37.101Z,3.33
2023-03-27T07:56:14.980Z,3.75
2023-03-27T07:58:46.582Z,4.13
2023-03-27T08:01:20.966Z,3.50
2023-03-27T08:03:49.578Z,3.40
2023-03-27T08:06:20.467Z,3.92
2023-03-27T08:08:50.919Z,4.07
2023-03-27T08:11:30.171Z,4.70
2023-03-27T08:13:59.832Z,4.95
2023-03-27T08:16:30.184Z,4.72
2023-03-27T08:19:03.240Z,4.53
2023-03-27T08:21:33.370Z,4.13
2023-03-27T08:24:04.855Z,3.90
2023-03-27T08:26:37.549Z,3.17
2023-03-27T08:29:10.664Z,2.97
2023-03-27T08:31:39.568Z,4.20
2023-03-27T08:34:10.826Z,4.13
2023-03-27T08:36:48.063Z,4.90
2023-03-27T08:39:17.629Z,4.38
2023-03-27T08:41:57.326Z,4.38
2023-03-27T08:44:33.219Z,3.80
2023-03-27T08:47:11.978Z,4.05
2023-03-27T08:49:52.117Z,3.60
2023-03-27T08:52:45.823Z,3.75
2023-03-27T08:55:32.424Z,3.80
2023-03-27T08:58:19.912Z,3.67
2023-03-27T09:00:56.102Z,3.80
2023-03-27T09:03:30.878Z,3.83
2023-03-27T09:06:06.454Z,3.95
2023-03-27T09:08:49.704Z,3.90
2023-03-27T09:11:29.030Z,4.45
2023-03-27T09:14:10.006Z,4.10
2023-03-27T09:16:49.680Z,3.67
2023-03-27T09:19:45.621Z,3.55
2023-03-27T09:22:23.749Z,3.70
2023-03-27T09:25:24.404Z,3.97
2023-03-27T09:28:19.177Z,3.60
2023-03-27T09:30:57.432Z,3.70
2023-03-27T09:33:41.402Z,4.03
2023-03-27T09:36:10.897Z,3.95
2023-03-27T09:38:42.581Z,3.50
2023-03-27T09:41:22.871Z,4.30
2023-03-27T09:43:59.913Z,4.38
2023-03-27T09:46:30.245Z,5.00
2023-03-27T09:49:06.784Z,5.53
2023-03-27T09:51:42.811Z,5.55
2023-03-27T09:54:29.120Z,5.00
2023-03-27T09:57:05.096Z,4.72
2023-03-27T09:59:37.565Z,4.20
2023-03-27T10:02:22.880Z,4.65
2023-03-27T10:05:04.322Z,4.93
2023-03-27T10:07:37.695Z,5.32
2023-03-27T10:10:12.288Z,4.00
2023-03-27T10:13:03.411Z,5.53
2023-03-27T10:15:38.977Z,4.60
2023-03-27T10:18:27.200Z,4.47
2023-03-27T10:21:10.889Z,4.93
2023-03-27T10:23:44.179Z,6.22
2023-03-27T10:26:26.533Z,5.90
2023-03-27T10:29:01.573Z,5.50
2023-03-27T10:31:51.085Z,5.32
2023-03-27T10:34:51.628Z,4.68
2023-03-27T10:37:50.072Z,4.50
2023-03-27T10:40:28.528Z,4.97
2023-03-27T10:43:04.692Z,4.43
2023-03-27T10:45:45.438Z,4.95
2023-03-27T10:48:24.576Z,5.00
2023-03-27T10:50:59.512Z,5.15
2023-03-27T10:53:53.350Z,4.70
2023-03-27T10:56:31.623Z,4.50
2023-03-27T10:59:04.406Z,4.18
2023-03-27T11:01:39.582Z,4.20
2023-03-27T11:04:16.417Z,4.30
2023-03-27T11:06:57.946Z,4.85
2023-03-27T11:09:32.537Z,4.93
2023-03-27T11:12:14.384Z,4.28
2023-03-27T11:15:04.481Z,3.88
2023-03-27T11:17:40.754Z,4.40
2023-03-27T11:20:34.979Z,4.28
2023-03-27T11:23:32.131Z,4.63
2023-03-27T11:26:36.864Z,4.32
2023-03-27T11:29:10.410Z,4.57
2023-03-27T11:31:47.539Z,4.25
2023-03-27T11:34:33.626Z,3.95
2023-03-27T11:37:27.789Z,4.60
2023-03-27T11:40:02.944Z,4.18
2023-03-27T11:42:37.295Z,4.45
2023-03-27T11:45:13.238Z,4.53
2023-03-27T11:48:11.301Z,4.10
2023-03-27T11:50:54.290Z,4.20
2023-03-27T11:53:54.921Z,4.00
2023-03-27T11:56:54.426Z,3.70
2023-03-27T11:59:51.696Z,4.25
2023-03-27T12:02:46.619Z,4.10
2023-03-27T12:05:26.676Z,4.50
2023-03-27T12:08:08.555Z,4.93
2023-03-27T12:10:40.826Z,4.68
2023-03-27T12:13:58.019Z,4.70
2023-03-27T12:16:52.236Z,4.95
2023-03-27T12:19:48.940Z,5.60
2023-03-27T12:25:21.066Z,5.15
2023-03-27T12:28:26.405Z,5.57
2023-03-27T12:31:29.697Z,4.90
2023-03-27T12:34:03.116Z,5.68
2023-03-27T12:36:36.401Z,4.90
2023-03-27T12:39:13.768Z,4.90
2023-03-27T12:41:46.023Z,5.65
2023-03-27T12:44:28.954Z,5.70
2023-03-27T12:47:21.599Z,5.40
2023-03-27T12:49:59.712Z,6.05
2023-03-27T12:52:35.052Z,4.70
2023-03-27T12:55:35.364Z,5.10
2023-03-27T12:58:06.182Z,5.15
2023-03-27T13:01:00.262Z,4.88
2023-03-27T13:04:12.664Z,5.15
2023-03-27T13:06:52.738Z,4.60
2023-03-27T13:09:46.837Z,4.75
2023-03-27T13:12:37.000Z,5.38
2023-03-27T13:15:34.529Z,5.28
2023-03-27T13:18:22.389Z,4.72
2023-03-27T13:21:05.689Z,4.97
2023-03-27T13:23:50.781Z,4.60
2023-03-27T13:26:39.129Z,4.18
2023-03-27T13:29:16.525Z,4.65
2023-03-27T13:32:06.102Z,4.88
2023-03-27T13:35:27.269Z,5.05
2023-03-27T13:38:00.775Z,4.55
2023-03-27T13:40:36.875Z,4.60
2023-03-27T13:43:25.355Z,5.22
2023-03-27T13:46:07.935Z,4.40
2023-03-27T13:49:11.854Z,5.20
2023-03-27T13:52:23.733Z,5.07
2023-03-27T13:55:27.818Z,5.00
2023-03-27T13:58:30.325Z,4.28
2023-03-27T14:01:30.589Z,4.38
2023-03-27T14:04:35.707Z,4.72
2023-03-27T14:07:46.289Z,4.90
2023-03-27T14:10:37.433Z,4.88
2023-03-27T14:13:25.542Z,5.53
2023-03-27T14:16:33.366Z,5.63
2023-03-27T14:19:32.980Z,5.07
2023-03-27T14:22:05.406Z,5.63
2023-03-27T14:24:43.612Z,5.40
2023-03-27T14:27:27.838Z,5.22
2023-03-27T14:30:10.277Z,5.10
2023-03-27T14:32:43.148Z,5.05
2023-03-27T14:35:29.427Z,4.75
2023-03-27T14:38:09.101Z,4.78
2023-03-27T14:40:47.485Z,5.75
2023-03-27T14:43:21.179Z,5.63
2023-03-27T14:45:58.568Z,4.95
2023-03-27T14:48:30.338Z,5.53
2023-03-27T14:51:02.931Z,6.55
2023-03-27T14:53:44.653Z,7.88
2023-03-27T14:56:27.908Z,6.40
2023-03-27T14:59:11.252Z,5.13
2023-03-27T15:01:56.655Z,5.45
2023-03-27T15:04:26.213Z,5.40
2023-03-27T15:07:13.213Z,6.70
2023-03-27T15:10:03.632Z,5.13
2023-03-27T15:12:56.542Z,4.93
2023-03-27T15:15:34.622Z,4.40
2023-03-27T15:18:05.497Z,4.85
2023-03-27T15:20:37.364Z,5.00
2023-03-27T15:23:12.886Z,5.75
2023-03-27T15:25:46.010Z,5.95
2023-03-27T15:28:23.746Z,6.95
2023-03-27T15:30:55.159Z,5.85
2023-03-27T15:33:34.652Z,5.63
2023-03-27T15:36:07.244Z,4.78
2023-03-27T15:38:37.636Z,5.40
2023-03-27T15:41:41.883Z,5.75
2023-03-27T15:44:13.152Z,4.95
2023-03-27T15:46:55.486Z,5.28
2023-03-27T15:49:30.526Z,5.95
2023-03-27T15:52:00.425Z,6.25
2023-03-27T15:54:34.012Z,6.05
2023-03-27T15:57:10.656Z,7.18
2023-03-27T15:59:52.689Z,7.45
2023-03-27T16:02:26.659Z,6.68
2023-03-27T16:04:57.314Z,5.85
2023-03-27T16:07:30.346Z,5.22
2023-03-27T16:10:02.385Z,5.93
2023-03-27T16:12:34.301Z,5.72
2023-03-27T16:15:07.911Z,5.78
2023-03-27T16:17:46.599Z,6.15
2023-03-27T16:20:35.066Z,6.90
2023-03-27T16:23:04.247Z,6.57
2023-03-27T16:25:32.813Z,6.10
2023-03-27T16:28:01.154Z,6.20
2023-03-27T16:30:32.158Z,6.30
2023-03-27T16:33:02.218Z,6.78
2023-03-27T16:35:32.624Z,6.90
2023-03-27T16:38:01.311Z,6.05
2023-03-27T16:40:29.546Z,6.30
2023-03-27T16:42:58.008Z,5.80
2023-03-27T16:45:26.885Z,5.82
2023-03-27T16:47:55.142Z,6.93
2023-03-27T16:50:26.844Z,8.73
2023-03-27T16:52:54.974Z,10.52
2023-03-27T16:55:23.256Z,18.10
2023-03-27T16:57:52.547Z,7.85
2023-03-27T17:00:21.421Z,8.27
2023-03-27T17:02:49.993Z,7.82
2023-03-27T17:05:18.401Z,7.00
2023-03-27T17:07:48.293Z,7.13
2023-03-27T17:10:17.185Z,7.97
2023-03-27T17:12:45.607Z,7.72
2023-03-27T17:15:15.128Z,7.40
2023-03-27T17:17:44.082Z,8.43
2023-03-27T17:20:12.783Z,8.05
2023-03-27T17:22:40.982Z,7.97
2023-03-27T17:25:11.614Z,8.48
2023-03-27T17:27:41.171Z,7.75
2023-03-27T17:30:10.446Z,8.88
2023-03-27T17:32:38.817Z,9.85
2023-03-27T17:35:07.992Z,9.65
2023-03-27T17:37:36.778Z,9.90
2023-03-27T17:40:09.720Z,10.00
2023-03-27T17:42:39.882Z,8.88
2023-03-27T17:45:08.758Z,8.93
2023-03-27T17:47:37.031Z,8.85
2023-03-27T17:50:06.871Z,9.85
2023-03-27T17:52:35.303Z,10.90
2023-03-27T17:55:03.768Z,39.65
2023-03-27T17:57:33.073Z,66.90
2023-03-27T18:00:06.462Z,17.65
2023-03-27T18:02:41.469Z,46.65
2023-03-27T18:05:10.163Z,20.48
2023-03-27T18:07:38.503Z,12.27
2023-03-27T18:10:08.553Z,10.90
2023-03-27T18:12:37.093Z,10.07
2023-03-27T18:15:08.603Z,9.35
2023-03-27T18:17:37.234Z,8.90
2023-03-27T18:20:10.298Z,8.35
2023-03-27T18:22:38.809Z,9.32
2023-03-27T18:25:09.235Z,9.77
2023-03-27T18:27:40.211Z,9.27
2023-03-27T18:30:13.888Z,9.20
2023-03-27T18:32:44.561Z,10.57
2023-03-27T18:35:15.017Z,11.35
2023-03-27T18:37:44.628Z,11.68
2023-03-27T18:40:15.494Z,12.20
2023-03-27T18:42:45.033Z,14.57
2023-03-27T18:45:16.802Z,14.80
2023-03-27T18:47:46.206Z,14.65
2023-03-27T18:50:15.740Z,12.95
2023-03-27T18:52:44.404Z,34.65
2023-03-27T18:55:13.107Z,59.55
2023-03-27T18:57:41.572Z,38.05
2023-03-27T19:00:15.102Z,44.03
2023-03-27T19:02:45.305Z,79.55
2023-03-27T19:05:14.978Z,12.32
2023-03-27T19:07:44.315Z,10.43
2023-03-27T19:10:14.073Z,10.00
2023-03-27T19:12:49.814Z,9.35
2023-03-27T19:15:38.606Z,9.93
2023-03-27T19:18:30.037Z,9.15
2023-03-27T19:21:17.243Z,10.13
2023-03-27T19:24:11.516Z,9.85
2023-03-27T19:26:44.563Z,9.98
2023-03-27T19:29:12.999Z,10.68
2023-03-27T19:31:41.893Z,9.75
2023-03-27T19:34:11.730Z,10.23
2023-03-27T19:36:39.992Z,10.02
2023-03-27T19:39:09.164Z,9.63
2023-03-27T19:41:37.276Z,8.35
2023-03-27T19:44:05.899Z,8.43
2023-03-27T19:46:34.081Z,9.00
2023-03-27T19:49:02.338Z,8.45
2023-03-27T19:51:42.703Z,7.75
2023-03-27T19:54:14.002Z,8.02
2023-03-27T19:56:42.423Z,8.13
2023-03-27T19:59:15.319Z,9.25
2023-03-27T20:01:52.974Z,8.60
2023-03-27T20:04:21.627Z,8.68
2023-03-27T20:06:51.998Z,8.63
2023-03-27T20:09:20.380Z,9.70
2023-03-27T20:11:49.627Z,10.20
2023-03-27T20:14:19.642Z,11.55
2023-03-27T20:16:51.155Z,12.68
2023-03-27T20:19:22.016Z,13.80
2023-03-27T20:21:52.990Z,12.05
2023-03-27T20:24:21.457Z,13.15
2023-03-27T20:26:57.098Z,13.50
2023-03-27T20:29:26.954Z,12.85
2023-03-27T20:31:55.669Z,12.73
2023-03-27T20:34:24.269Z,12.38
2023-03-27T20:36:54.886Z,13.13
2023-03-27T20:39:47.004Z,12.70
2023-03-27T20:42:17.942Z,13.18
2023-03-27T20:44:54.990Z,13.63
2023-03-27T20:47:23.617Z,27.45
2023-03-27T20:49:51.866Z,29.80
2023-03-27T20:52:22.875Z,60.40
2023-03-27T20:54:51.702Z,76.28
2023-03-27T20:57:21.898Z,23.65
2023-03-27T20:59:50.365Z,45.55
2023-03-27T21:02:20.361Z,87.80
2023-03-27T21:04:49.039Z,61.70
2023-03-27T21:07:17.802Z,14.98
2023-03-27T21:09:48.895Z,14.55
2023-03-27T21:12:17.346Z,14.43
2023-03-27T21:14:48.310Z,14.88
2023-03-27T21:17:16.652Z,14.07
2023-03-27T21:19:44.868Z,13.93
2023-03-27T21:22:13.296Z,13.60
2023-03-27T21:24:41.777Z,13.27
2023-03-27T21:27:12.754Z,13.18
2023-03-27T21:29:41.062Z,12.80
2023-03-27T21:32:09.567Z,12.95
2023-03-27T21:34:37.865Z,12.45
2023-03-27T21:37:06.140Z,11.98
2023-03-27T21:39:34.671Z,12.73
2023-03-27T21:42:03.403Z,11.95
2023-03-27T21:44:33.106Z,12.77
2023-03-27T21:47:01.421Z,12.52
2023-03-27T21:49:29.829Z,12.88
2023-03-27T21:51:58.037Z,12.93
2023-03-27T21:54:26.388Z,12.15
2023-03-27T21:56:54.685Z,11.05
2023-03-27T21:59:22.926Z,12.00
2023-03-27T22:01:52.610Z,11.90
2023-03-27T22:04:21.940Z,12.27
2023-03-27T22:06:50.924Z,13.70
2023-03-27T22:09:19.114Z,18.88
2023-03-27T22:11:47.241Z,19.88
2023-03-27T22:14:15.512Z,20.55
2023-03-27T22:16:43.794Z,21.58
2023-03-27T22:19:13.430Z,21.23
2023-03-27T22:21:41.615Z,21.70
2023-03-27T22:24:10.106Z,21.58
2023-03-27T22:26:40.329Z,24.23
2023-03-27T22:29:10.392Z,23.67
2023-03-27T22:31:39.061Z,24.23
2023-03-27T22:34:08.281Z,24.20
2023-03-27T22:36:37.880Z,22.02
2023-03-27T22:39:06.389Z,20.20
2023-03-27T22:41:34.651Z,20.35
2023-03-27T22:44:03.350Z,18.00
2023-03-27T22:46:31.947Z,17.60
2023-03-27T22:49:00.802Z,19.15
2023-03-27T22:51:30.053Z,17.95
2023-03-27T22:54:00.118Z,17.83
2023-03-27T22:56:28.315Z,17.80
2023-03-27T22:58:57.029Z,18.35
2023-03-27T23:01:25.229Z,19.25
2023-03-27T23:03:53.591Z,18.23
2023-03-27T23:06:23.859Z,20.55
2023-03-27T23:08:52.488Z,20.38
2023-03-27T23:11:22.305Z,19.20
2023-03-27T23:13:51.028Z,20.83
2023-03-27T23:16:19.214Z,22.15
2023-03-27T23:18:47.525Z,21.83
2023-03-27T23:21:16.791Z,22.17
2023-03-27T23:23:45.718Z,21.35
2023-03-27T23:26:14.256Z,20.13
2023-03-27T23:28:44.295Z,20.15
2023-03-27T23:31:14.626Z,20.60
2023-03-27T23:33:44.742Z,18.65
2023-03-27T23:36:14.870Z,18.98
2023-03-27T23:38:43.864Z,17.67
2023-03-27T23:41:16.484Z,17.55
2023-03-27T23:43:46.344Z,17.85
2023-03-27T23:46:14.879Z,16.52
2023-03-27T23:48:44.628Z,16.67
2023-03-27T23:51:14.292Z,18.00
2023-03-27T23:53:43.297Z,17.13
2023-03-27T23:56:11.915Z,18.27
2023-03-27T23:58:40.094Z,17.45
