createdAt,value
2022-10-07T00:04:54.459Z,4.15
2022-10-07T00:09:56.005Z,3.88
2022-10-07T00:14:57.758Z,3.95
2022-10-07T00:19:59.275Z,3.13
2022-10-07T00:25:00.799Z,4.20
2022-10-07T00:30:02.366Z,3.38
2022-10-07T00:35:04.213Z,4.18
2022-10-07T00:40:06.120Z,3.28
2022-10-07T00:45:16.689Z,3.22
2022-10-07T00:50:26.578Z,4.15
2022-10-07T00:55:30.068Z,4.20
2022-10-07T01:00:31.875Z,3.85
2022-10-07T01:05:33.454Z,3.67
2022-10-07T01:11:13.942Z,3.40
2022-10-07T01:16:24.663Z,3.60
2022-10-07T01:21:34.422Z,3.80
2022-10-07T01:26:45.333Z,3.75
2022-10-07T01:31:59.191Z,3.85
2022-10-07T01:37:04.652Z,3.38
2022-10-07T01:42:06.498Z,3.53
2022-10-07T01:47:08.175Z,3.35
2022-10-07T01:52:43.236Z,3.58
2022-10-07T01:58:11.422Z,3.47
2022-10-07T02:03:59.983Z,3.65
2022-10-07T02:09:11.619Z,3.55
2022-10-07T02:14:25.013Z,3.35
2022-10-07T02:19:32.336Z,3.55
2022-10-07T02:29:42.894Z,3.80
2022-10-07T02:34:48.936Z,3.97
2022-10-07T02:39:51.999Z,4.18
2022-10-07T02:45:06.286Z,4.30
2022-10-07T02:50:12.870Z,3.90
2022-10-07T02:55:22.394Z,4.20
2022-10-07T03:00:24.611Z,4.18
2022-10-07T03:05:28.499Z,3.95
2022-10-07T03:15:42.118Z,3.17
2022-10-07T03:20:45.463Z,3.20
2022-10-07T03:25:55.076Z,4.00
2022-10-07T03:31:06.980Z,3.65
2022-10-07T03:36:10.213Z,3.88
2022-10-07T03:41:15.309Z,3.75
2022-10-07T03:46:19.546Z,3.58
2022-10-07T03:51:22.028Z,4.63
2022-10-07T03:56:24.901Z,4.53
2022-10-07T04:01:26.730Z,4.45
2022-10-07T04:06:32.395Z,4.97
2022-10-07T04:11:40.549Z,5.80
2022-10-07T04:16:43.082Z,5.90
2022-10-07T04:21:47.150Z,6.45
2022-10-07T04:26:50.322Z,6.57
2022-10-07T04:31:52.191Z,6.47
2022-10-07T04:36:54.472Z,6.32
2022-10-07T04:41:56.955Z,7.22
2022-10-07T04:47:05.514Z,7.68
2022-10-07T04:52:07.949Z,7.85
2022-10-07T04:57:15.802Z,7.55
2022-10-07T05:02:19.493Z,7.23
2022-10-07T05:07:21.743Z,7.03
2022-10-07T05:12:25.961Z,6.97
2022-10-07T05:17:28.473Z,8.20
2022-10-07T05:22:31.448Z,7.45
2022-10-07T05:27:33.681Z,6.68
2022-10-07T05:32:35.303Z,7.13
2022-10-07T05:37:38.077Z,7.70
2022-10-07T05:42:40.058Z,7.43
2022-10-07T05:47:43.151Z,7.97
2022-10-07T05:52:45.504Z,9.05
2022-10-07T05:57:49.433Z,8.98
2022-10-07T06:02:51.965Z,9.43
2022-10-07T06:07:53.650Z,9.57
2022-10-07T06:13:07.469Z,9.75
2022-10-07T06:18:10.364Z,10.73
2022-10-07T06:23:13.250Z,10.98
2022-10-07T06:28:17.714Z,9.25
2022-10-07T06:33:20.317Z,7.88
2022-10-07T06:38:24.047Z,7.18
2022-10-07T06:43:27.024Z,7.00
2022-10-07T06:48:41.394Z,6.78
2022-10-07T06:53:44.302Z,6.30
2022-10-07T06:58:46.845Z,6.43
2022-10-07T07:03:51.529Z,5.63
2022-10-07T07:08:55.944Z,6.75
2022-10-07T07:13:58.522Z,5.65
2022-10-07T07:19:04.095Z,5.60
2022-10-07T07:24:07.677Z,5.50
2022-10-07T07:29:12.172Z,4.82
2022-10-07T07:34:19.524Z,4.82
2022-10-07T07:39:21.935Z,5.35
2022-10-07T07:44:43.657Z,4.70
2022-10-07T07:49:50.356Z,4.93
2022-10-07T07:54:59.165Z,4.90
2022-10-07T08:00:01.756Z,4.13
2022-10-07T08:05:04.915Z,4.57
2022-10-07T08:10:07.095Z,4.10
2022-10-07T08:15:10.827Z,4.95
2022-10-07T08:20:14.912Z,4.25
2022-10-07T08:25:16.843Z,4.15
2022-10-07T08:30:19.567Z,2.97
2022-10-07T08:35:22.521Z,3.38
2022-10-07T08:40:24.042Z,3.97
2022-10-07T08:45:31.937Z,3.97
2022-10-07T08:51:05.119Z,3.72
2022-10-07T08:56:13.997Z,3.40
2022-10-07T09:01:34.285Z,3.47
2022-10-07T09:06:45.520Z,3.20
2022-10-07T09:11:49.604Z,2.58
2022-10-07T09:16:55.032Z,2.50
2022-10-07T09:22:03.484Z,2.40
2022-10-07T09:27:13.625Z,2.63
2022-10-07T09:32:18.748Z,2.30
2022-10-07T09:37:26.183Z,2.38
2022-10-07T09:42:33.626Z,2.17
2022-10-07T09:47:40.295Z,2.40
2022-10-07T09:58:01.591Z,2.05
2022-10-07T10:03:07.759Z,1.90
2022-10-07T10:08:18.221Z,1.60
2022-10-07T10:13:36.599Z,1.67
2022-10-07T10:18:40.657Z,1.77
2022-10-07T10:23:53.770Z,1.90
2022-10-07T10:29:22.914Z,2.60
2022-10-07T10:34:54.143Z,1.88
2022-10-07T10:40:29.574Z,1.70
2022-10-07T10:45:49.103Z,1.80
2022-10-07T10:51:14.534Z,1.50
2022-10-07T10:56:42.474Z,2.08
2022-10-07T11:01:46.372Z,2.00
2022-10-07T11:06:58.548Z,1.75
2022-10-07T11:12:05.230Z,2.10
2022-10-07T11:17:10.167Z,2.17
2022-10-07T11:22:31.103Z,1.80
2022-10-07T11:27:35.041Z,1.58
2022-10-07T11:33:05.310Z,1.48
2022-10-07T11:38:15.778Z,1.60
2022-10-07T11:43:26.307Z,1.40
2022-10-07T11:48:40.981Z,1.67
2022-10-07T11:53:44.448Z,1.27
2022-10-07T11:58:48.776Z,1.50
2022-10-07T12:03:51.340Z,1.58
2022-10-07T12:08:53.809Z,1.60
2022-10-07T12:14:15.615Z,1.63
2022-10-07T12:19:23.466Z,1.50
2022-10-07T12:24:27.162Z,1.50
2022-10-07T12:29:44.580Z,1.40
2022-10-07T12:34:47.397Z,1.30
2022-10-07T12:39:49.033Z,1.17
2022-10-07T12:44:52.885Z,0.90
2022-10-07T12:50:07.327Z,1.30
2022-10-07T12:55:16.284Z,0.98
2022-10-07T13:00:24.515Z,1.13
2022-10-07T13:06:00.321Z,1.30
2022-10-07T13:11:42.189Z,1.20
2022-10-07T13:17:10.453Z,1.20
2022-10-07T13:27:26.835Z,1.27
2022-10-07T13:32:35.596Z,1.23
2022-10-07T13:37:38.298Z,1.40
2022-10-07T13:42:39.904Z,1.30
2022-10-07T13:47:45.134Z,1.40
2022-10-07T13:52:49.850Z,1.10
2022-10-07T13:57:52.499Z,1.10
2022-10-07T14:02:54.542Z,1.00
2022-10-07T14:08:10.999Z,0.88
2022-10-07T14:13:15.355Z,1.10
2022-10-07T14:18:17.771Z,1.05
2022-10-07T14:23:28.382Z,1.20
2022-10-07T14:28:35.370Z,1.00
2022-10-07T14:34:13.962Z,1.27
2022-10-07T14:39:29.684Z,1.10
2022-10-07T14:44:31.856Z,0.95
2022-10-07T14:49:33.400Z,0.98
2022-10-07T14:54:35.175Z,1.00
2022-10-07T14:59:37.896Z,1.00
2022-10-07T15:04:40.369Z,2.00
2022-10-07T15:09:43.814Z,1.17
2022-10-07T15:14:45.422Z,1.30
2022-10-07T15:19:47.089Z,1.40
2022-10-07T15:24:48.920Z,1.17
2022-10-07T15:29:53.770Z,1.20
2022-10-07T15:34:55.610Z,1.40
2022-10-07T15:39:58.733Z,1.30
2022-10-07T15:45:00.466Z,2.00
2022-10-07T15:50:02.272Z,3.28
2022-10-07T15:55:07.805Z,3.13
2022-10-07T16:00:10.752Z,2.25
2022-10-07T16:05:15.054Z,2.42
2022-10-07T16:10:16.726Z,2.00
2022-10-07T16:15:18.285Z,2.90
2022-10-07T16:20:20.597Z,2.80
2022-10-07T16:25:22.133Z,2.90
2022-10-07T16:30:42.148Z,3.70
2022-10-07T16:35:43.759Z,3.13
2022-10-07T16:40:54.671Z,3.13
2022-10-07T16:46:02.055Z,3.03
2022-10-07T16:51:04.154Z,3.38
2022-10-07T16:56:06.408Z,3.17
2022-10-07T17:01:13.695Z,3.20
2022-10-07T17:06:17.994Z,2.83
2022-10-07T17:11:31.255Z,2.50
2022-10-07T17:16:38.495Z,3.15
2022-10-07T17:21:41.990Z,3.88
2022-10-07T17:26:44.703Z,3.75
2022-10-07T17:31:50.487Z,3.53
2022-10-07T17:36:52.679Z,4.38
2022-10-07T17:41:54.374Z,4.30
2022-10-07T17:46:58.923Z,4.50
2022-10-07T17:52:00.552Z,5.07
2022-10-07T17:57:02.757Z,6.15
2022-10-07T18:02:05.343Z,5.38
2022-10-07T18:07:06.880Z,6.57
2022-10-07T18:12:27.079Z,6.90
2022-10-07T18:17:28.610Z,7.07
2022-10-07T18:22:30.138Z,7.10
2022-10-07T18:27:31.755Z,13.40
2022-10-07T18:32:33.645Z,7.53
2022-10-07T18:37:36.117Z,7.05
2022-10-07T18:42:38.455Z,7.00
2022-10-07T18:47:39.988Z,7.80
2022-10-07T18:52:41.630Z,7.88
2022-10-07T18:57:43.420Z,7.55
2022-10-07T19:02:46.130Z,8.02
2022-10-07T19:07:48.596Z,7.88
2022-10-07T19:13:09.324Z,8.07
2022-10-07T19:18:11.076Z,7.35
2022-10-07T19:23:12.732Z,8.20
2022-10-07T19:28:14.489Z,8.32
2022-10-07T19:33:16.750Z,8.65
2022-10-07T19:38:18.459Z,9.15
2022-10-07T19:43:20.012Z,8.05
2022-10-07T19:48:22.147Z,8.68
2022-10-07T19:53:23.684Z,8.70
2022-10-07T19:58:27.037Z,8.15
2022-10-07T20:03:28.657Z,9.23
2022-10-07T20:08:32.451Z,10.93
2022-10-07T20:13:35.820Z,12.45
2022-10-07T20:18:38.687Z,15.15
2022-10-07T20:23:45.753Z,15.93
2022-10-07T20:28:50.047Z,18.92
2022-10-07T20:33:54.543Z,16.20
2022-10-07T20:39:18.366Z,15.52
2022-10-07T20:44:22.977Z,15.25
2022-10-07T20:49:28.419Z,15.90
2022-10-07T20:54:31.270Z,22.17
2022-10-07T20:59:33.413Z,17.40
2022-10-07T21:04:34.918Z,15.15
2022-10-07T21:09:36.698Z,12.75
2022-10-07T21:14:38.414Z,11.75
2022-10-07T21:19:40.205Z,12.98
2022-10-07T21:24:41.846Z,13.18
2022-10-07T21:29:47.966Z,12.98
2022-10-07T21:34:51.274Z,12.15
2022-10-07T21:39:52.784Z,12.88
2022-10-07T21:44:54.330Z,12.52
2022-10-07T21:49:56.872Z,11.60
2022-10-07T21:54:58.424Z,12.50
2022-10-07T21:59:59.919Z,12.63
2022-10-07T22:05:01.497Z,13.02
2022-10-07T22:10:03.311Z,11.52
2022-10-07T22:15:05.317Z,11.73
2022-10-07T22:20:08.272Z,13.75
2022-10-07T22:25:09.796Z,13.40
2022-10-07T22:30:11.834Z,12.82
2022-10-07T22:35:30.141Z,13.93
2022-10-07T22:40:31.685Z,13.23
2022-10-07T22:45:33.829Z,13.68
2022-10-07T22:50:36.191Z,14.68
2022-10-07T22:55:37.683Z,14.13
2022-10-07T23:00:39.200Z,14.77
2022-10-07T23:05:40.770Z,14.48
2022-10-07T23:10:42.931Z,15.95
2022-10-07T23:15:46.685Z,14.48
2022-10-07T23:20:48.736Z,14.18
2022-10-07T23:25:51.812Z,16.27
2022-10-07T23:30:53.462Z,15.27
2022-10-07T23:35:57.099Z,13.85
2022-10-07T23:40:59.202Z,15.07
2022-10-07T23:46:01.687Z,14.30
2022-10-07T23:51:04.630Z,12.68
2022-10-07T23:56:06.921Z,15.18
