createdAt,value
2019-03-10T00:02:10.606Z,14.96
2019-03-10T00:04:41.731Z,14.96
2019-03-10T00:07:10.988Z,14.96
2019-03-10T00:09:42.705Z,14.97
2019-03-10T00:12:14.369Z,14.96
2019-03-10T00:14:46.693Z,14.96
2019-03-10T00:17:18.365Z,14.96
2019-03-10T00:19:50.031Z,14.95
2019-03-10T00:22:21.802Z,14.95
2019-03-10T00:24:53.457Z,14.94
2019-03-10T00:27:25.108Z,14.93
2019-03-10T00:29:57.457Z,14.92
2019-03-10T00:32:29.107Z,14.91
2019-03-10T00:35:01.379Z,14.90
2019-03-10T00:37:33.042Z,14.90
2019-03-10T00:40:58.573Z,14.92
2019-03-10T00:44:38.564Z,14.93
2019-03-10T00:48:15.899Z,14.89
2019-03-10T00:51:44.240Z,14.85
2019-03-10T00:54:16.127Z,14.80
2019-03-10T00:56:47.790Z,14.75
2019-03-10T00:59:20.007Z,14.74
2019-03-10T01:01:51.734Z,14.74
2019-03-10T01:04:25.282Z,14.74
2019-03-10T01:06:58.185Z,14.75
2019-03-10T01:09:31.911Z,14.74
2019-03-10T01:12:04.624Z,14.72
2019-03-10T01:14:36.247Z,14.74
2019-03-10T01:17:07.938Z,14.75
2019-03-10T01:19:40.594Z,14.75
2019-03-10T01:22:13.186Z,14.75
2019-03-10T01:24:44.983Z,14.75
2019-03-10T01:27:16.633Z,14.74
2019-03-10T01:29:48.299Z,14.75
2019-03-10T01:33:19.237Z,14.74
2019-03-10T01:35:52.123Z,14.73
2019-03-10T01:38:24.019Z,14.70
2019-03-10T01:40:55.710Z,14.68
2019-03-10T01:43:27.357Z,14.66
2019-03-10T01:45:59.002Z,14.67
2019-03-10T01:48:30.599Z,14.67
2019-03-10T01:51:02.775Z,14.68
2019-03-10T01:53:35.061Z,14.69
2019-03-10T01:56:06.682Z,14.70
2019-03-10T01:58:38.362Z,14.70
2019-03-10T02:01:09.950Z,14.71
2019-03-10T02:03:40.811Z,14.72
2019-03-10T02:06:10.062Z,14.72
2019-03-10T02:08:42.368Z,14.73
2019-03-10T02:11:14.048Z,14.73
2019-03-10T02:13:45.701Z,14.72
2019-03-10T02:16:17.393Z,14.72
2019-03-10T02:18:50.240Z,14.72
2019-03-10T02:21:21.859Z,14.71
2019-03-10T02:23:55.253Z,14.72
2019-03-10T02:26:27.458Z,14.70
2019-03-10T02:28:59.470Z,14.68
2019-03-10T02:31:31.316Z,14.67
2019-03-10T02:34:02.988Z,14.66
2019-03-10T02:36:42.896Z,14.66
2019-03-10T02:39:17.015Z,14.67
2019-03-10T02:41:49.412Z,14.66
2019-03-10T02:44:32.149Z,14.67
2019-03-10T02:47:11.748Z,14.68
2019-03-10T02:49:45.654Z,14.69
2019-03-10T02:52:22.245Z,14.71
2019-03-10T02:54:57.623Z,14.74
2019-03-10T02:57:35.488Z,14.75
2019-03-10T03:00:15.285Z,14.74
2019-03-10T03:02:46.928Z,14.75
2019-03-10T03:05:17.825Z,14.73
2019-03-10T03:07:47.078Z,14.72
2019-03-10T03:10:18.721Z,14.70
2019-03-10T03:12:50.997Z,14.69
2019-03-10T03:15:22.612Z,14.67
2019-03-10T03:17:55.614Z,14.66
2019-03-10T03:20:27.234Z,14.64
2019-03-10T03:22:58.909Z,14.60
2019-03-10T03:25:30.538Z,14.56
2019-03-10T03:28:02.741Z,14.51
2019-03-10T03:30:34.410Z,14.45
2019-03-10T03:33:06.098Z,14.40
2019-03-10T03:35:54.211Z,14.37
2019-03-10T03:38:34.324Z,14.32
2019-03-10T03:41:10.510Z,14.28
2019-03-10T03:43:42.508Z,14.24
2019-03-10T03:46:14.141Z,14.22
2019-03-10T03:48:45.796Z,14.19
2019-03-10T03:51:17.579Z,14.15
2019-03-10T03:53:49.189Z,14.14
2019-03-10T03:56:20.833Z,14.13
2019-03-10T03:58:53.065Z,14.10
2019-03-10T04:01:31.306Z,14.07
2019-03-10T04:04:03.113Z,14.05
2019-03-10T04:06:34.803Z,14.01
2019-03-10T04:09:08.467Z,13.97
2019-03-10T04:11:40.076Z,13.96
2019-03-10T04:14:12.244Z,13.93
2019-03-10T04:16:43.881Z,13.92
2019-03-10T04:19:15.619Z,13.91
2019-03-10T04:21:47.229Z,13.90
2019-03-10T04:24:18.891Z,13.88
2019-03-10T04:26:50.486Z,13.85
2019-03-10T04:29:22.684Z,13.82
2019-03-10T04:31:54.290Z,13.80
2019-03-10T04:34:25.938Z,13.76
2019-03-10T04:36:57.616Z,13.74
2019-03-10T04:39:29.287Z,13.74
2019-03-10T04:42:00.986Z,13.73
2019-03-10T04:44:33.253Z,13.72
2019-03-10T04:47:05.494Z,13.69
2019-03-10T04:49:37.098Z,13.67
2019-03-10T04:52:08.756Z,13.65
2019-03-10T04:55:17.634Z,13.64
2019-03-10T04:58:01.626Z,13.63
2019-03-10T05:00:35.283Z,13.61
2019-03-10T05:03:06.933Z,13.59
2019-03-10T05:05:39.114Z,13.60
2019-03-10T05:08:10.991Z,13.58
2019-03-10T05:10:41.711Z,13.58
2019-03-10T05:13:13.330Z,13.56
2019-03-10T05:15:45.521Z,13.55
2019-03-10T05:18:17.147Z,13.55
2019-03-10T05:20:49.156Z,13.56
2019-03-10T05:23:38.983Z,13.56
2019-03-10T05:26:11.277Z,13.57
2019-03-10T05:28:55.748Z,13.58
2019-03-10T05:31:27.705Z,13.60
2019-03-10T05:33:59.359Z,13.58
2019-03-10T05:36:31.055Z,13.57
2019-03-10T05:39:02.676Z,13.57
2019-03-10T05:41:34.292Z,13.59
2019-03-10T05:44:06.214Z,13.60
2019-03-10T05:46:38.574Z,13.62
2019-03-10T05:49:10.193Z,13.61
2019-03-10T05:51:42.129Z,13.61
2019-03-10T05:54:13.798Z,13.59
2019-03-10T05:56:45.439Z,13.55
2019-03-10T05:59:17.084Z,13.52
2019-03-10T06:01:49.191Z,13.50
2019-03-10T06:04:20.988Z,13.50
2019-03-10T06:06:52.642Z,13.51
2019-03-10T06:09:24.305Z,13.49
2019-03-10T06:11:56.287Z,13.48
2019-03-10T06:14:27.917Z,13.45
2019-03-10T06:17:00.208Z,13.40
2019-03-10T06:19:31.814Z,13.35
2019-03-10T06:22:03.469Z,13.33
2019-03-10T06:24:35.127Z,13.31
2019-03-10T06:27:06.811Z,13.29
2019-03-10T06:29:38.475Z,13.29
2019-03-10T06:32:10.535Z,13.28
2019-03-10T06:34:42.580Z,13.29
2019-03-10T06:37:14.640Z,13.32
2019-03-10T06:39:46.312Z,13.35
2019-03-10T06:42:18.259Z,13.38
2019-03-10T06:44:49.953Z,13.40
2019-03-10T06:47:21.607Z,13.42
2019-03-10T06:49:53.710Z,13.43
2019-03-10T06:52:26.192Z,13.43
2019-03-10T06:54:57.979Z,13.44
2019-03-10T06:57:29.630Z,13.45
2019-03-10T07:00:01.363Z,13.48
2019-03-10T07:02:33.011Z,13.49
2019-03-10T07:05:05.275Z,13.49
2019-03-10T07:07:36.909Z,13.49
2019-03-10T07:10:11.174Z,13.49
2019-03-10T07:12:43.013Z,13.51
2019-03-10T07:15:16.182Z,13.55
2019-03-10T07:17:47.826Z,13.55
2019-03-10T07:20:20.036Z,13.59
2019-03-10T07:22:51.653Z,13.66
2019-03-10T07:25:23.267Z,13.69
2019-03-10T07:28:06.760Z,13.72
2019-03-10T07:30:52.940Z,13.76
2019-03-10T07:33:46.483Z,13.78
2019-03-10T07:36:36.149Z,13.81
2019-03-10T07:39:22.544Z,13.86
2019-03-10T07:42:08.697Z,13.90
2019-03-10T07:44:48.131Z,13.94
2019-03-10T07:47:38.678Z,13.99
2019-03-10T07:50:24.805Z,14.04
2019-03-10T07:53:16.137Z,14.10
2019-03-10T07:55:56.993Z,14.15
2019-03-10T07:58:44.206Z,14.22
2019-03-10T08:01:30.244Z,14.28
2019-03-10T08:04:12.644Z,14.36
2019-03-10T08:07:10.727Z,14.41
2019-03-10T08:09:57.800Z,14.47
2019-03-10T08:12:48.842Z,14.52
2019-03-10T08:15:42.553Z,14.55
2019-03-10T08:18:31.762Z,14.60
2019-03-10T08:21:25.106Z,14.63
2019-03-10T08:24:14.368Z,14.66
2019-03-10T08:27:04.941Z,14.70
2019-03-10T08:30:04.317Z,14.75
2019-03-10T08:32:54.073Z,14.81
2019-03-10T08:35:42.709Z,14.85
2019-03-10T08:38:32.009Z,14.88
2019-03-10T08:41:25.859Z,14.93
2019-03-10T08:44:20.568Z,14.97
2019-03-10T08:46:58.938Z,15.00
2019-03-10T08:49:45.415Z,15.02
2019-03-10T08:52:24.421Z,15.04
2019-03-10T08:55:07.375Z,15.06
2019-03-10T08:57:57.839Z,15.10
2019-03-10T09:00:47.401Z,15.15
2019-03-10T09:03:29.391Z,15.22
2019-03-10T09:06:13.684Z,15.25
2019-03-10T09:09:07.661Z,15.29
2019-03-10T09:12:10.347Z,15.32
2019-03-10T09:15:13.274Z,15.36
2019-03-10T09:17:56.897Z,15.40
2019-03-10T09:20:38.538Z,15.44
2019-03-10T09:23:24.371Z,15.51
2019-03-10T09:26:04.238Z,15.57
2019-03-10T09:28:50.550Z,15.63
2019-03-10T09:31:44.162Z,15.71
2019-03-10T09:34:24.302Z,15.73
2019-03-10T09:37:06.800Z,15.73
2019-03-10T09:39:49.195Z,15.73
2019-03-10T09:42:43.231Z,15.72
2019-03-10T09:45:40.471Z,15.71
2019-03-10T09:48:34.017Z,15.72
2019-03-10T09:51:23.581Z,15.73
2019-03-10T09:54:13.132Z,15.76
2019-03-10T09:57:02.590Z,15.77
2019-03-10T09:59:56.190Z,15.78
2019-03-10T10:02:50.326Z,15.84
2019-03-10T10:05:50.152Z,15.89
2019-03-10T10:08:35.154Z,15.94
2019-03-10T10:11:21.412Z,15.97
2019-03-10T10:14:04.846Z,15.99
2019-03-10T10:16:52.313Z,16.01
2019-03-10T10:19:30.273Z,16.00
2019-03-10T10:22:27.355Z,16.00
2019-03-10T10:25:19.449Z,16.00
2019-03-10T10:28:28.172Z,16.03
2019-03-10T10:31:21.287Z,16.07
2019-03-10T10:34:17.617Z,16.09
2019-03-10T10:37:14.053Z,16.10
2019-03-10T10:40:04.621Z,16.12
2019-03-10T10:43:10.226Z,16.09
2019-03-10T10:46:00.061Z,16.04
2019-03-10T10:48:55.812Z,15.96
2019-03-10T10:51:41.123Z,16.00
2019-03-10T10:54:31.810Z,16.08
2019-03-10T10:57:19.237Z,16.24
2019-03-10T11:05:48.759Z,16.61
2019-03-10T11:08:48.568Z,16.72
2019-03-10T11:11:42.240Z,16.83
2019-03-10T11:14:42.251Z,16.93
2019-03-10T11:17:34.912Z,17.03
2019-03-10T11:20:16.669Z,17.13
2019-03-10T11:22:57.798Z,17.16
2019-03-10T11:25:37.774Z,17.18
2019-03-10T11:28:34.611Z,17.19
2019-03-10T11:31:25.359Z,17.20
2019-03-10T11:34:16.282Z,17.25
2019-03-10T11:36:59.758Z,17.28
2019-03-10T11:39:39.803Z,17.35
2019-03-10T11:42:30.252Z,17.40
2019-03-10T11:45:16.493Z,17.45
2019-03-10T11:48:22.362Z,17.51
2019-03-10T11:51:09.626Z,17.56
2019-03-10T11:53:50.554Z,17.55
2019-03-10T11:56:44.221Z,17.59
2019-03-10T11:59:27.087Z,17.64
2019-03-10T12:02:16.199Z,17.68
2019-03-10T12:05:03.925Z,17.71
2019-03-10T12:07:55.511Z,17.72
2019-03-10T12:10:27.692Z,17.70
2019-03-10T12:12:59.462Z,17.72
2019-03-10T12:15:31.127Z,17.70
2019-03-10T12:18:03.284Z,17.66
2019-03-10T12:20:36.290Z,17.57
2019-03-10T12:23:08.392Z,17.38
2019-03-10T12:25:40.469Z,17.16
2019-03-10T12:28:12.261Z,16.96
2019-03-10T12:30:44.055Z,16.76
2019-03-10T12:33:16.297Z,16.52
2019-03-10T12:35:48.033Z,16.30
2019-03-10T12:38:19.763Z,16.09
2019-03-10T12:40:51.838Z,15.91
2019-03-10T12:43:23.642Z,15.81
2019-03-10T12:45:55.386Z,15.76
2019-03-10T12:48:27.387Z,15.70
2019-03-10T12:50:59.141Z,15.62
2019-03-10T12:53:30.932Z,15.53
2019-03-10T12:56:02.723Z,15.46
2019-03-10T12:58:34.973Z,15.45
2019-03-10T13:01:06.995Z,15.46
2019-03-10T13:03:39.051Z,15.51
2019-03-10T13:06:11.110Z,15.57
2019-03-10T13:08:42.864Z,15.67
2019-03-10T13:11:14.652Z,15.77
2019-03-10T13:13:47.214Z,15.86
2019-03-10T13:16:18.977Z,15.96
2019-03-10T13:18:50.742Z,16.06
2019-03-10T13:21:22.874Z,16.17
2019-03-10T13:23:54.967Z,16.29
2019-03-10T13:26:26.836Z,16.42
2019-03-10T13:28:59.227Z,16.54
2019-03-10T13:31:31.081Z,16.66
2019-03-10T13:34:02.832Z,16.77
2019-03-10T13:36:34.574Z,16.87
2019-03-10T13:39:08.790Z,16.94
2019-03-10T13:41:40.510Z,17.02
2019-03-10T13:44:12.976Z,17.08
2019-03-10T13:46:44.681Z,17.14
2019-03-10T13:49:16.233Z,17.21
2019-03-10T13:51:47.957Z,17.24
2019-03-10T13:54:19.718Z,17.28
2019-03-10T13:56:51.478Z,17.33
2019-03-10T13:59:23.865Z,17.38
2019-03-10T14:01:55.554Z,17.44
2019-03-10T14:04:27.379Z,17.49
2019-03-10T14:06:59.384Z,17.54
2019-03-10T14:09:31.142Z,17.59
2019-03-10T14:12:02.904Z,17.61
2019-03-10T14:14:35.407Z,17.64
2019-03-10T14:17:07.123Z,17.68
2019-03-10T14:19:38.835Z,17.70
2019-03-10T14:22:10.524Z,17.76
2019-03-10T14:24:42.211Z,17.83
2019-03-10T14:27:13.969Z,17.88
2019-03-10T14:29:45.730Z,17.91
2019-03-10T14:32:18.430Z,17.89
2019-03-10T14:34:50.232Z,17.89
2019-03-10T14:37:22.136Z,17.88
2019-03-10T14:39:53.876Z,17.86
2019-03-10T14:42:25.788Z,17.82
2019-03-10T14:44:57.533Z,17.78
2019-03-10T14:47:30.073Z,17.75
2019-03-10T14:50:01.995Z,17.73
2019-03-10T14:52:34.028Z,17.72
2019-03-10T14:55:06.354Z,17.70
2019-03-10T14:57:38.139Z,17.69
2019-03-10T15:00:17.387Z,17.66
2019-03-10T15:02:49.750Z,17.59
2019-03-10T15:05:21.922Z,17.54
2019-03-10T15:07:53.646Z,17.53
2019-03-10T15:10:25.561Z,17.51
2019-03-10T15:12:57.352Z,17.42
2019-03-10T15:15:29.342Z,17.46
2019-03-10T15:18:02.979Z,17.49
2019-03-10T15:20:35.042Z,17.49
2019-03-10T15:23:06.827Z,17.42
2019-03-10T15:25:38.851Z,17.31
2019-03-10T15:28:10.569Z,17.23
2019-03-10T15:30:42.290Z,17.15
2019-03-10T15:33:15.076Z,17.13
2019-03-10T15:35:46.860Z,17.09
2019-03-10T15:38:18.697Z,17.06
2019-03-10T15:40:50.408Z,17.02
2019-03-10T15:43:22.213Z,16.98
2019-03-10T15:45:53.921Z,16.93
2019-03-10T15:48:40.459Z,16.85
2019-03-10T15:51:12.302Z,16.81
2019-03-10T15:53:44.314Z,16.75
2019-03-10T15:56:16.511Z,16.70
2019-03-10T15:58:48.594Z,16.66
2019-03-10T16:01:20.546Z,16.62
2019-03-10T16:03:53.072Z,16.59
2019-03-10T16:06:25.953Z,16.53
2019-03-10T16:08:57.864Z,16.46
2019-03-10T16:11:29.808Z,16.36
2019-03-10T16:14:01.625Z,16.25
2019-03-10T16:16:34.528Z,16.12
2019-03-10T16:19:07.744Z,16.05
2019-03-10T16:21:39.875Z,15.96
2019-03-10T16:24:11.732Z,15.89
2019-03-10T16:26:43.677Z,15.81
2019-03-10T16:29:15.691Z,15.73
2019-03-10T16:31:47.607Z,15.66
2019-03-10T16:34:19.483Z,15.62
2019-03-10T16:36:51.854Z,15.57
2019-03-10T16:39:23.732Z,15.50
2019-03-10T16:41:55.639Z,15.43
2019-03-10T16:44:27.433Z,15.37
2019-03-10T16:46:59.356Z,15.31
2019-03-10T16:49:31.295Z,15.26
2019-03-10T16:52:03.408Z,15.21
2019-03-10T16:54:35.580Z,15.18
2019-03-10T16:57:07.935Z,15.17
2019-03-10T16:59:40.043Z,15.16
2019-03-10T17:02:12.676Z,15.15
2019-03-10T17:04:44.521Z,15.14
2019-03-10T17:07:16.813Z,15.13
2019-03-10T17:09:48.708Z,15.10
2019-03-10T17:12:20.921Z,15.06
2019-03-10T17:14:52.676Z,15.01
2019-03-10T17:17:24.581Z,15.04
2019-03-10T17:19:56.289Z,15.03
2019-03-10T17:22:28.288Z,15.01
2019-03-10T17:25:00.013Z,15.00
2019-03-10T17:27:32.247Z,14.99
2019-03-10T17:30:04.197Z,14.98
2019-03-10T17:32:37.414Z,14.95
2019-03-10T17:35:09.517Z,14.94
2019-03-10T17:37:41.310Z,14.92
2019-03-10T17:40:16.280Z,14.90
2019-03-10T17:42:48.674Z,14.86
2019-03-10T17:45:20.839Z,14.81
2019-03-10T17:47:52.748Z,14.81
2019-03-10T17:50:24.826Z,14.83
2019-03-10T17:52:56.830Z,14.81
2019-03-10T17:55:28.673Z,14.78
2019-03-10T17:58:00.463Z,14.77
2019-03-10T18:00:33.628Z,14.77
2019-03-10T18:03:05.345Z,14.70
2019-03-10T18:05:42.214Z,14.58
2019-03-10T18:08:14.077Z,14.43
2019-03-10T18:10:46.199Z,14.26
2019-03-10T18:13:18.019Z,14.14
2019-03-10T18:15:50.373Z,14.04
2019-03-10T18:18:22.141Z,13.96
2019-03-10T18:20:53.970Z,13.91
2019-03-10T18:23:25.739Z,13.83
2019-03-10T18:25:57.628Z,13.74
2019-03-10T18:28:29.588Z,13.66
2019-03-10T18:31:01.823Z,13.57
2019-03-10T18:33:33.662Z,13.43
2019-03-10T18:36:05.502Z,13.32
2019-03-10T18:38:37.365Z,13.22
2019-03-10T18:41:09.260Z,13.12
2019-03-10T18:43:41.147Z,13.06
2019-03-10T18:46:13.667Z,12.98
2019-03-10T18:48:45.726Z,12.92
2019-03-10T18:51:17.529Z,12.87
2019-03-10T18:53:49.693Z,12.83
2019-03-10T18:56:21.940Z,12.81
2019-03-10T18:58:53.777Z,12.80
2019-03-10T19:01:26.200Z,12.76
2019-03-10T19:03:58.212Z,12.74
2019-03-10T19:06:30.607Z,12.71
2019-03-10T19:09:02.637Z,12.71
2019-03-10T19:11:34.523Z,12.67
2019-03-10T19:14:06.713Z,12.64
2019-03-10T19:16:38.870Z,12.60
2019-03-10T19:19:11.170Z,12.57
2019-03-10T19:21:43.040Z,12.54
2019-03-10T19:24:14.901Z,12.52
2019-03-10T19:26:46.773Z,12.47
2019-03-10T19:29:18.726Z,12.42
2019-03-10T19:31:51.552Z,12.39
2019-03-10T19:34:23.365Z,12.37
2019-03-10T19:36:57.325Z,12.34
2019-03-10T19:39:28.666Z,12.34
2019-03-10T19:42:00.532Z,12.32
2019-03-10T19:44:32.328Z,12.30
2019-03-10T19:47:04.036Z,12.27
2019-03-10T19:49:36.258Z,12.24
2019-03-10T19:52:08.192Z,12.21
2019-03-10T19:54:40.007Z,12.21
2019-03-10T19:57:11.827Z,12.19
2019-03-10T19:59:43.662Z,12.19
2019-03-10T20:02:15.510Z,12.19
2019-03-10T20:04:47.716Z,12.15
2019-03-10T20:07:19.903Z,12.12
2019-03-10T20:09:51.738Z,12.12
2019-03-10T20:12:23.718Z,12.08
2019-03-10T20:14:55.633Z,12.04
2019-03-10T20:17:27.430Z,12.01
2019-03-10T20:19:59.764Z,11.95
2019-03-10T20:22:31.779Z,11.88
2019-03-10T20:25:03.664Z,11.85
2019-03-10T20:27:35.571Z,11.84
2019-03-10T20:30:08.912Z,11.84
2019-03-10T20:32:40.769Z,11.81
2019-03-10T20:35:13.373Z,11.81
2019-03-10T20:37:45.281Z,11.80
2019-03-10T20:40:17.773Z,11.79
2019-03-10T20:42:49.874Z,11.75
2019-03-10T20:45:24.155Z,11.72
2019-03-10T20:47:56.543Z,11.72
2019-03-10T20:55:31.505Z,11.69
2019-03-10T20:58:03.520Z,11.63
2019-03-10T21:00:35.337Z,11.58
2019-03-10T21:03:07.049Z,11.54
2019-03-10T21:05:39.344Z,11.52
2019-03-10T21:08:11.061Z,11.50
2019-03-10T21:10:44.049Z,11.44
2019-03-10T21:13:15.791Z,11.39
2019-03-10T21:15:47.751Z,11.34
2019-03-10T21:18:19.528Z,11.30
2019-03-10T21:20:51.412Z,11.24
2019-03-10T21:23:23.201Z,11.21
2019-03-10T21:25:55.257Z,11.20
2019-03-10T21:28:27.034Z,11.22
2019-03-10T21:30:58.807Z,11.22
2019-03-10T21:33:30.608Z,11.23
2019-03-10T21:36:02.505Z,11.24
2019-03-10T21:38:34.242Z,11.25
2019-03-10T21:41:13.749Z,11.23
2019-03-10T21:43:39.461Z,11.21
2019-03-10T21:46:11.280Z,11.18
2019-03-10T21:48:42.948Z,11.17
2019-03-10T21:51:14.751Z,11.19
2019-03-10T21:53:46.458Z,11.21
2019-03-10T21:56:18.266Z,11.27
2019-03-10T21:58:49.972Z,11.31
2019-03-10T22:01:21.677Z,11.37
2019-03-10T22:03:53.569Z,11.40
2019-03-10T22:06:25.692Z,11.42
2019-03-10T22:08:57.491Z,11.43
2019-03-10T22:11:29.141Z,11.40
2019-03-10T22:14:01.198Z,11.36
2019-03-10T22:16:32.887Z,11.33
2019-03-10T22:19:04.569Z,11.28
2019-03-10T22:21:36.301Z,11.25
2019-03-10T22:24:08.132Z,11.21
2019-03-10T22:26:39.958Z,11.17
2019-03-10T22:29:11.711Z,11.14
2019-03-10T22:31:43.485Z,11.10
2019-03-10T22:34:15.174Z,11.07
2019-03-10T22:36:47.475Z,11.02
2019-03-10T22:39:19.216Z,10.98
2019-03-10T22:41:51.211Z,10.97
2019-03-10T22:44:22.962Z,10.96
2019-03-10T22:46:54.648Z,10.97
2019-03-10T22:49:26.393Z,10.99
2019-03-10T22:51:57.997Z,10.98
2019-03-10T22:54:29.762Z,10.95
2019-03-10T22:57:01.366Z,10.90
2019-03-10T22:59:33.030Z,10.86
2019-03-10T23:02:04.845Z,10.84
2019-03-10T23:04:36.478Z,10.80
2019-03-10T23:07:09.335Z,10.76
2019-03-10T23:09:41.208Z,10.75
2019-03-10T23:12:12.876Z,10.72
2019-03-10T23:14:44.779Z,10.67
2019-03-10T23:17:16.432Z,10.62
2019-03-10T23:19:48.792Z,10.56
2019-03-10T23:22:20.445Z,10.54
2019-03-10T23:24:52.780Z,10.53
2019-03-10T23:27:24.366Z,10.53
2019-03-10T23:29:56.119Z,10.50
2019-03-10T23:32:27.688Z,10.46
2019-03-10T23:34:59.350Z,10.44
2019-03-10T23:37:31.089Z,10.38
2019-03-10T23:40:03.431Z,10.40
2019-03-10T23:42:35.054Z,10.37
2019-03-10T23:45:08.259Z,10.35
2019-03-10T23:47:39.850Z,10.32
2019-03-10T23:50:12.031Z,10.28
2019-03-10T23:52:43.658Z,10.25
2019-03-10T23:55:16.111Z,10.22
2019-03-10T23:57:48.529Z,10.18
