createdAt,value
2023-04-06T00:00:10.407Z,5.63
2023-04-06T00:02:37.499Z,6.13
2023-04-06T00:05:04.383Z,8.00
2023-04-06T00:07:31.052Z,9.75
2023-04-06T00:09:57.739Z,5.80
2023-04-06T00:12:24.412Z,5.95
2023-04-06T00:14:51.355Z,6.68
2023-04-06T00:17:18.116Z,5.57
2023-04-06T00:19:44.566Z,13.32
2023-04-06T00:22:11.354Z,9.07
2023-04-06T00:24:37.853Z,7.80
2023-04-06T00:27:04.399Z,10.38
2023-04-06T00:29:30.920Z,8.52
2023-04-06T00:31:57.530Z,7.25
2023-04-06T00:34:24.079Z,7.90
2023-04-06T00:36:50.569Z,5.72
2023-04-06T00:39:18.960Z,6.80
2023-04-06T00:41:50.374Z,6.55
2023-04-06T00:44:16.969Z,10.18
2023-04-06T00:46:43.483Z,8.43
2023-04-06T00:49:10.147Z,5.75
2023-04-06T00:51:36.927Z,6.15
2023-04-06T00:54:03.873Z,5.63
2023-04-06T00:56:30.537Z,6.88
2023-04-06T00:58:57.129Z,5.18
2023-04-06T01:01:24.826Z,5.00
2023-04-06T01:03:51.552Z,6.32
2023-04-06T01:06:18.155Z,5.70
2023-04-06T01:08:44.624Z,5.95
2023-04-06T01:11:11.130Z,8.43
2023-04-06T01:13:38.228Z,8.38
2023-04-06T01:16:05.489Z,6.65
2023-04-06T01:18:32.033Z,8.57
2023-04-06T01:20:59.367Z,8.93
2023-04-06T01:23:25.910Z,6.40
2023-04-06T01:25:52.430Z,8.23
2023-04-06T01:28:18.889Z,8.38
2023-04-06T01:30:45.901Z,7.28
2023-04-06T01:33:12.643Z,10.00
2023-04-06T01:35:39.097Z,9.55
2023-04-06T01:38:05.621Z,10.65
2023-04-06T01:40:32.124Z,6.18
2023-04-06T01:42:58.581Z,9.02
2023-04-06T01:45:25.307Z,6.65
2023-04-06T01:47:51.890Z,6.97
2023-04-06T01:50:18.371Z,7.53
2023-04-06T01:52:44.798Z,7.35
2023-04-06T01:55:11.290Z,6.75
2023-04-06T01:57:37.773Z,5.50
2023-04-06T02:00:04.755Z,6.03
2023-04-06T02:02:31.577Z,6.63
2023-04-06T02:04:58.122Z,5.15
2023-04-06T02:07:24.628Z,9.60
2023-04-06T02:09:55.784Z,4.90
2023-04-06T02:12:22.294Z,5.80
2023-04-06T02:14:48.705Z,7.38
2023-04-06T02:17:15.308Z,7.13
2023-04-06T02:19:41.895Z,5.68
2023-04-06T02:22:08.393Z,7.40
2023-04-06T02:24:34.872Z,9.45
2023-04-06T02:27:01.518Z,8.75
2023-04-06T02:29:27.960Z,6.15
2023-04-06T02:31:54.578Z,6.40
2023-04-06T02:34:21.137Z,6.03
2023-04-06T02:36:48.149Z,6.70
2023-04-06T02:39:14.734Z,7.18
2023-04-06T02:41:41.153Z,8.38
2023-04-06T02:44:09.761Z,7.70
2023-04-06T02:46:36.378Z,6.43
2023-04-06T02:49:02.821Z,7.25
2023-04-06T02:51:29.247Z,10.55
2023-04-06T02:53:55.770Z,7.45
2023-04-06T02:56:22.500Z,10.75
2023-04-06T02:58:49.299Z,8.55
2023-04-06T03:01:16.139Z,10.77
2023-04-06T03:03:42.930Z,10.90
2023-04-06T03:06:09.523Z,6.93
2023-04-06T03:08:36.255Z,10.75
2023-04-06T03:11:02.722Z,10.23
2023-04-06T03:13:29.226Z,11.55
2023-04-06T03:15:56.068Z,9.25
2023-04-06T03:18:24.463Z,5.95
2023-04-06T03:20:51.389Z,9.73
2023-04-06T03:23:17.947Z,8.85
2023-04-06T03:25:44.446Z,8.73
2023-04-06T03:28:10.957Z,18.08
2023-04-06T03:30:38.003Z,8.10
2023-04-06T03:33:04.790Z,8.85
2023-04-06T03:35:31.335Z,12.95
2023-04-06T03:37:58.554Z,6.88
2023-04-06T03:40:25.036Z,9.48
2023-04-06T03:42:51.636Z,22.13
2023-04-06T03:45:18.176Z,14.32
2023-04-06T03:47:44.714Z,9.65
2023-04-06T03:50:11.521Z,7.32
2023-04-06T03:52:38.068Z,11.10
2023-04-06T03:55:04.998Z,15.13
2023-04-06T03:57:31.579Z,13.73
2023-04-06T03:59:58.150Z,10.10
2023-04-06T04:02:24.706Z,9.82
2023-04-06T04:04:51.325Z,13.25
2023-04-06T04:07:17.871Z,9.13
2023-04-06T04:09:44.494Z,10.82
2023-04-06T04:12:11.039Z,17.30
2023-04-06T04:14:37.515Z,16.98
2023-04-06T04:17:03.966Z,18.83
2023-04-06T04:19:30.461Z,12.43
2023-04-06T04:21:56.950Z,10.70
2023-04-06T04:24:23.480Z,18.70
2023-04-06T04:26:49.913Z,10.02
2023-04-06T04:29:16.454Z,18.88
2023-04-06T04:31:42.980Z,26.23
2023-04-06T04:34:09.498Z,16.25
2023-04-06T04:36:36.065Z,26.70
2023-04-06T04:39:02.551Z,18.27
2023-04-06T04:41:29.215Z,10.45
2023-04-06T04:43:56.007Z,13.80
2023-04-06T04:46:22.713Z,18.15
2023-04-06T04:48:49.280Z,11.32
2023-04-06T04:51:16.479Z,14.05
2023-04-06T04:53:42.941Z,11.68
2023-04-06T04:56:09.403Z,10.55
2023-04-06T04:58:36.830Z,9.00
2023-04-06T05:01:03.422Z,12.30
2023-04-06T05:03:30.442Z,12.90
2023-04-06T05:05:56.994Z,9.55
2023-04-06T05:08:23.408Z,12.27
2023-04-06T05:10:50.417Z,11.73
2023-04-06T05:13:17.096Z,11.75
2023-04-06T05:15:43.642Z,15.73
2023-04-06T05:18:10.621Z,11.27
2023-04-06T05:20:37.578Z,11.68
2023-04-06T05:23:04.029Z,9.90
2023-04-06T05:25:30.652Z,14.43
2023-04-06T05:27:57.196Z,13.85
2023-04-06T05:30:23.648Z,10.98
2023-04-06T05:32:50.924Z,7.72
2023-04-06T05:35:18.292Z,12.45
2023-04-06T05:37:45.340Z,9.75
2023-04-06T05:40:11.929Z,10.32
2023-04-06T05:42:39.448Z,12.25
2023-04-06T05:45:10.062Z,8.20
2023-04-06T05:47:36.512Z,8.73
2023-04-06T05:50:03.223Z,8.68
2023-04-06T05:52:29.649Z,9.73
2023-04-06T05:54:56.116Z,9.75
2023-04-06T05:57:23.042Z,8.27
2023-04-06T05:59:49.509Z,7.78
2023-04-06T06:02:16.098Z,9.13
2023-04-06T06:04:42.653Z,10.13
2023-04-06T06:07:09.132Z,8.52
2023-04-06T06:09:35.629Z,10.52
2023-04-06T06:12:02.215Z,9.45
2023-04-06T06:14:29.499Z,13.30
2023-04-06T06:16:56.006Z,7.63
2023-04-06T06:19:22.560Z,9.07
2023-04-06T06:21:49.049Z,8.63
2023-04-06T06:24:15.512Z,10.45
2023-04-06T06:26:42.056Z,9.32
2023-04-06T06:29:08.914Z,11.45
2023-04-06T06:31:36.244Z,11.98
2023-04-06T06:34:02.980Z,11.63
2023-04-06T06:36:31.539Z,9.35
2023-04-06T06:38:58.234Z,9.00
2023-04-06T06:41:27.000Z,8.43
2023-04-06T06:43:53.449Z,10.43
2023-04-06T06:46:19.988Z,9.98
2023-04-06T06:48:46.523Z,9.73
2023-04-06T06:51:13.148Z,10.77
2023-04-06T06:53:39.663Z,11.38
2023-04-06T06:56:06.525Z,9.02
2023-04-06T06:58:33.055Z,12.70
2023-04-06T07:01:00.855Z,7.28
2023-04-06T07:03:27.850Z,9.80
2023-04-06T07:05:55.159Z,12.13
2023-04-06T07:08:22.942Z,7.88
2023-04-06T07:10:51.935Z,9.88
2023-04-06T07:13:22.636Z,11.98
2023-04-06T07:15:52.219Z,9.52
2023-04-06T07:18:21.960Z,9.82
2023-04-06T07:20:48.484Z,11.20
2023-04-06T07:23:15.472Z,9.23
2023-04-06T07:25:42.328Z,10.65
2023-04-06T07:28:08.821Z,10.88
2023-04-06T07:30:36.998Z,9.82
2023-04-06T07:33:03.821Z,12.27
2023-04-06T07:35:31.143Z,9.32
2023-04-06T07:37:58.350Z,9.20
2023-04-06T07:40:25.017Z,12.82
2023-04-06T07:42:51.565Z,12.52
2023-04-06T07:45:18.341Z,12.27
2023-04-06T07:47:45.542Z,10.05
2023-04-06T07:50:12.158Z,7.88
2023-04-06T07:52:40.058Z,8.23
2023-04-06T07:55:06.645Z,8.23
2023-04-06T07:57:33.103Z,8.45
2023-04-06T07:59:59.615Z,7.13
2023-04-06T08:02:26.226Z,10.45
2023-04-06T08:04:52.971Z,7.07
2023-04-06T08:07:19.605Z,5.30
2023-04-06T08:09:46.099Z,6.63
2023-04-06T08:12:12.592Z,6.65
2023-04-06T08:14:39.135Z,5.65
2023-04-06T08:17:06.594Z,8.23
2023-04-06T08:19:33.295Z,7.90
2023-04-06T08:21:59.875Z,7.25
2023-04-06T08:24:26.512Z,10.07
2023-04-06T08:26:53.977Z,7.78
2023-04-06T08:29:20.655Z,6.15
2023-04-06T08:31:47.180Z,9.45
2023-04-06T08:34:14.383Z,6.00
2023-04-06T08:36:42.159Z,11.50
2023-04-06T08:39:08.698Z,7.13
2023-04-06T08:41:35.784Z,8.00
2023-04-06T08:44:04.038Z,6.00
2023-04-06T08:46:31.791Z,8.82
2023-04-06T08:49:00.572Z,7.20
2023-04-06T08:51:28.354Z,8.20
2023-04-06T08:53:56.257Z,5.43
2023-04-06T08:56:27.833Z,4.55
2023-04-06T08:58:56.021Z,6.25
2023-04-06T09:01:27.659Z,5.80
2023-04-06T09:03:58.753Z,9.90
2023-04-06T09:06:29.673Z,9.30
2023-04-06T09:08:56.265Z,8.60
2023-04-06T09:11:22.838Z,4.53
2023-04-06T09:13:55.171Z,5.45
2023-04-06T09:16:22.180Z,4.90
2023-04-06T09:18:49.221Z,7.45
2023-04-06T09:21:18.799Z,7.93
2023-04-06T09:23:45.525Z,11.60
2023-04-06T09:26:13.162Z,3.97
2023-04-06T09:28:51.419Z,5.82
2023-04-06T09:31:24.355Z,3.53
2023-04-06T09:33:52.926Z,6.70
2023-04-06T09:36:20.088Z,4.57
2023-04-06T09:38:58.897Z,6.03
2023-04-06T09:41:29.894Z,4.85
2023-04-06T09:44:13.071Z,5.65
2023-04-06T09:46:58.777Z,5.00
2023-04-06T09:49:32.579Z,5.00
2023-04-06T09:52:04.606Z,4.63
2023-04-06T09:54:32.476Z,5.30
2023-04-06T09:57:17.634Z,8.30
2023-04-06T10:00:10.785Z,10.55
2023-04-06T10:02:46.128Z,4.93
2023-04-06T10:05:30.789Z,9.45
2023-04-06T10:08:01.491Z,4.82
2023-04-06T10:10:31.315Z,4.93
2023-04-06T10:12:59.457Z,8.82
2023-04-06T10:15:26.640Z,6.30
2023-04-06T10:17:53.467Z,4.72
2023-04-06T10:20:34.597Z,4.65
2023-04-06T10:23:21.678Z,6.28
2023-04-06T10:25:58.552Z,7.85
2023-04-06T10:28:26.194Z,4.88
2023-04-06T10:31:00.899Z,5.75
2023-04-06T10:33:28.628Z,6.07
2023-04-06T10:35:56.943Z,4.32
2023-04-06T10:38:43.918Z,4.40
2023-04-06T10:41:12.430Z,7.43
2023-04-06T10:43:41.373Z,17.67
2023-04-06T10:46:09.962Z,6.57
2023-04-06T10:48:41.785Z,3.80
2023-04-06T10:51:13.563Z,3.92
2023-04-06T10:53:42.891Z,5.90
2023-04-06T10:56:15.697Z,5.55
2023-04-06T10:58:47.627Z,5.68
2023-04-06T11:01:16.977Z,5.30
2023-04-06T11:03:48.807Z,8.07
2023-04-06T11:06:27.760Z,4.30
2023-04-06T11:08:54.990Z,6.25
2023-04-06T11:11:26.723Z,18.17
2023-04-06T11:14:01.976Z,40.92
2023-04-06T11:16:30.939Z,35.75
2023-04-06T11:19:06.930Z,13.45
2023-04-06T11:21:48.036Z,30.13
2023-04-06T11:24:23.082Z,19.98
2023-04-06T11:26:53.645Z,99.53
2023-04-06T11:29:22.808Z,104.63
2023-04-06T11:31:52.113Z,216.40
2023-04-06T11:34:21.088Z,92.97
2023-04-06T11:36:49.476Z,45.53
2023-04-06T11:39:24.733Z,13.63
2023-04-06T11:42:05.518Z,14.35
2023-04-06T11:44:33.801Z,10.55
2023-04-06T11:47:02.566Z,10.23
2023-04-06T11:49:30.390Z,6.10
2023-04-06T11:51:58.565Z,5.20
2023-04-06T11:54:35.769Z,6.28
2023-04-06T11:57:04.023Z,6.13
2023-04-06T11:59:30.644Z,5.05
2023-04-06T12:01:58.670Z,4.80
2023-04-06T12:04:25.578Z,5.05
2023-04-06T12:06:52.175Z,5.32
2023-04-06T12:09:19.252Z,5.45
2023-04-06T12:11:45.764Z,6.18
2023-04-06T12:14:12.986Z,7.82
2023-04-06T12:16:40.512Z,8.25
2023-04-06T12:19:07.518Z,8.40
2023-04-06T12:21:38.306Z,7.38
2023-04-06T12:24:08.068Z,8.10
2023-04-06T12:26:34.565Z,5.63
2023-04-06T12:29:19.341Z,11.25
2023-04-06T12:31:46.135Z,6.97
2023-04-06T12:34:12.748Z,6.72
2023-04-06T12:36:40.068Z,7.05
2023-04-06T12:39:07.160Z,8.65
2023-04-06T12:41:33.764Z,10.70
2023-04-06T12:44:00.750Z,5.97
2023-04-06T12:46:27.517Z,11.50
2023-04-06T12:48:57.522Z,7.90
2023-04-06T12:51:24.553Z,6.57
2023-04-06T12:53:51.303Z,6.47
2023-04-06T12:56:19.503Z,6.30
2023-04-06T12:58:46.876Z,6.43
2023-04-06T13:01:13.940Z,6.28
2023-04-06T13:03:41.724Z,6.25
2023-04-06T13:06:12.055Z,7.68
2023-04-06T13:08:39.772Z,7.75
2023-04-06T13:11:09.284Z,5.55
2023-04-06T13:13:36.483Z,5.60
2023-04-06T13:16:05.900Z,5.47
2023-04-06T13:18:33.563Z,4.47
2023-04-06T13:21:03.131Z,8.07
2023-04-06T13:23:29.833Z,6.03
2023-04-06T13:26:01.877Z,5.35
2023-04-06T13:28:29.048Z,7.07
2023-04-06T13:30:56.718Z,5.40
2023-04-06T13:33:24.691Z,5.60
2023-04-06T13:35:51.333Z,7.00
2023-04-06T13:38:18.025Z,7.20
2023-04-06T13:40:45.039Z,6.15
2023-04-06T13:43:11.979Z,5.20
2023-04-06T13:45:39.702Z,4.40
2023-04-06T13:48:06.891Z,4.60
2023-04-06T13:50:34.002Z,4.40
2023-04-06T13:53:00.634Z,6.57
2023-04-06T13:55:27.112Z,5.15
2023-04-06T13:57:53.827Z,5.57
2023-04-06T14:00:20.786Z,6.60
2023-04-06T14:02:47.488Z,4.50
2023-04-06T14:05:14.464Z,15.57
2023-04-06T14:07:41.184Z,7.50
2023-04-06T14:10:14.516Z,7.30
2023-04-06T14:12:42.858Z,7.07
2023-04-06T14:15:10.581Z,7.32
2023-04-06T14:17:37.629Z,6.30
2023-04-06T14:20:06.867Z,5.55
2023-04-06T14:22:33.989Z,5.18
2023-04-06T14:25:00.687Z,5.55
2023-04-06T14:27:27.116Z,5.78
2023-04-06T14:29:54.999Z,5.30
2023-04-06T14:32:21.878Z,6.38
2023-04-06T14:34:48.395Z,7.65
2023-04-06T14:37:14.930Z,4.75
2023-04-06T14:39:41.388Z,7.38
2023-04-06T14:42:07.953Z,6.60
2023-04-06T14:44:37.546Z,5.10
2023-04-06T14:47:06.276Z,7.45
2023-04-06T14:49:33.421Z,3.85
2023-04-06T14:52:00.814Z,6.07
2023-04-06T14:54:27.275Z,6.88
2023-04-06T14:56:53.682Z,6.25
2023-04-06T14:59:20.329Z,6.65
2023-04-06T15:01:46.969Z,7.00
2023-04-06T15:04:15.029Z,7.72
2023-04-06T15:06:41.874Z,4.97
2023-04-06T15:09:08.634Z,5.65
2023-04-06T15:11:35.194Z,5.15
2023-04-06T15:14:02.899Z,9.85
2023-04-06T15:16:33.686Z,4.60
2023-04-06T15:19:01.375Z,5.47
2023-04-06T15:21:28.044Z,10.02
2023-04-06T15:23:55.056Z,7.40
2023-04-06T15:26:21.946Z,5.63
2023-04-06T15:28:48.573Z,5.85
2023-04-06T15:31:28.057Z,6.10
2023-04-06T15:34:00.946Z,5.95
2023-04-06T15:36:30.802Z,5.07
2023-04-06T15:39:00.580Z,5.45
2023-04-06T15:41:27.950Z,6.07
2023-04-06T15:43:54.968Z,4.43
2023-04-06T15:46:22.448Z,5.28
2023-04-06T15:48:48.919Z,8.48
2023-04-06T15:51:17.445Z,7.50
2023-04-06T15:53:44.246Z,7.00
2023-04-06T15:56:11.420Z,4.35
2023-04-06T15:58:38.003Z,6.45
2023-04-06T16:01:15.621Z,4.93
2023-04-06T16:03:42.843Z,5.55
2023-04-06T16:06:09.877Z,4.68
2023-04-06T16:08:36.997Z,7.15
2023-04-06T16:11:03.788Z,4.43
2023-04-06T16:13:30.311Z,5.95
2023-04-06T16:15:56.934Z,6.93
2023-04-06T16:18:23.580Z,6.90
2023-04-06T16:20:50.041Z,5.97
2023-04-06T16:23:16.605Z,7.75
2023-04-06T16:25:43.102Z,5.57
2023-04-06T16:28:09.581Z,5.55
2023-04-06T16:30:40.905Z,5.95
2023-04-06T16:33:09.401Z,6.65
2023-04-06T16:35:35.945Z,6.03
2023-04-06T16:38:02.472Z,4.47
2023-04-06T16:40:28.938Z,7.05
2023-04-06T16:42:55.514Z,9.65
2023-04-06T16:45:22.049Z,6.82
2023-04-06T16:47:50.284Z,5.88
2023-04-06T16:50:17.168Z,5.35
2023-04-06T16:52:43.697Z,6.00
2023-04-06T16:55:10.562Z,4.65
2023-04-06T16:57:37.047Z,7.88
2023-04-06T17:00:05.643Z,4.57
2023-04-06T17:02:36.087Z,7.82
2023-04-06T17:05:04.135Z,7.47
2023-04-06T17:07:35.504Z,7.13
2023-04-06T17:10:03.577Z,5.07
2023-04-06T17:12:30.046Z,8.15
2023-04-06T17:14:56.510Z,12.35
2023-04-06T17:17:23.281Z,7.85
2023-04-06T17:19:49.796Z,5.00
2023-04-06T17:22:20.560Z,5.85
2023-04-06T17:24:50.838Z,7.60
2023-04-06T17:27:17.512Z,5.93
2023-04-06T17:29:44.016Z,6.88
2023-04-06T17:32:11.537Z,4.80
2023-04-06T17:34:37.991Z,5.35
2023-04-06T17:37:04.601Z,6.05
2023-04-06T17:39:31.428Z,6.20
2023-04-06T17:41:58.054Z,5.90
2023-04-06T17:44:24.606Z,5.10
2023-04-06T17:46:51.136Z,14.38
2023-04-06T17:49:17.604Z,4.40
2023-04-06T17:51:44.990Z,8.52
2023-04-06T17:54:11.585Z,5.60
2023-04-06T17:56:38.053Z,7.65
2023-04-06T17:59:07.771Z,5.15
2023-04-06T18:01:34.652Z,8.27
2023-04-06T18:04:01.351Z,4.82
2023-04-06T18:06:27.965Z,2.45
2023-04-06T18:08:54.651Z,4.03
2023-04-06T18:11:25.601Z,6.22
2023-04-06T18:13:52.324Z,3.53
2023-04-06T18:16:22.217Z,2.60
2023-04-06T18:18:49.069Z,5.68
2023-04-06T18:21:15.560Z,5.35
2023-04-06T18:23:42.087Z,6.30
2023-04-06T18:26:18.185Z,5.50
2023-04-06T18:28:45.386Z,4.57
2023-04-06T18:31:11.958Z,4.57
2023-04-06T18:33:38.500Z,4.43
2023-04-06T18:36:05.662Z,3.17
2023-04-06T18:38:32.144Z,5.60
2023-04-06T18:40:59.314Z,3.67
2023-04-06T18:43:26.179Z,4.95
2023-04-06T18:45:52.568Z,6.43
2023-04-06T18:48:19.098Z,3.75
2023-04-06T18:50:57.584Z,3.10
2023-04-06T18:53:23.999Z,6.00
2023-04-06T18:55:50.603Z,6.40
2023-04-06T18:58:17.099Z,4.10
2023-04-06T19:00:43.545Z,5.45
2023-04-06T19:03:10.304Z,4.38
2023-04-06T19:05:36.860Z,4.18
2023-04-06T19:08:03.266Z,5.10
2023-04-06T19:10:29.784Z,5.20
2023-04-06T19:12:57.755Z,8.68
2023-04-06T19:15:24.210Z,9.43
2023-04-06T19:17:50.940Z,14.95
2023-04-06T19:20:17.614Z,10.63
2023-04-06T19:22:44.847Z,10.90
2023-04-06T19:25:11.923Z,11.65
2023-04-06T19:27:39.175Z,9.75
2023-04-06T19:30:06.564Z,13.40
2023-04-06T19:32:33.184Z,13.07
2023-04-06T19:35:01.390Z,21.48
2023-04-06T19:37:27.819Z,11.25
2023-04-06T19:39:54.442Z,11.30
2023-04-06T19:42:21.778Z,11.80
2023-04-06T19:44:48.572Z,10.20
2023-04-06T19:47:15.335Z,11.57
2023-04-06T19:49:41.928Z,10.90
2023-04-06T19:52:10.022Z,11.52
2023-04-06T19:54:37.494Z,10.02
2023-04-06T19:57:04.444Z,9.45
2023-04-06T19:59:30.901Z,8.75
2023-04-06T20:01:57.713Z,10.40
2023-04-06T20:04:24.984Z,11.55
2023-04-06T20:06:51.639Z,8.88
2023-04-06T20:09:18.087Z,8.80
2023-04-06T20:11:44.900Z,11.55
2023-04-06T20:14:12.658Z,9.32
2023-04-06T20:16:39.114Z,9.30
2023-04-06T20:19:05.906Z,8.77
2023-04-06T20:21:32.556Z,8.63
2023-04-06T20:23:59.015Z,10.88
2023-04-06T20:26:25.646Z,8.75
2023-04-06T20:28:52.064Z,9.57
2023-04-06T20:31:18.536Z,8.68
2023-04-06T20:33:44.976Z,10.23
2023-04-06T20:36:12.560Z,9.35
2023-04-06T20:38:40.381Z,11.23
2023-04-06T20:41:07.578Z,8.93
2023-04-06T20:43:35.394Z,10.02
2023-04-06T20:46:02.461Z,11.93
2023-04-06T20:48:33.396Z,13.82
2023-04-06T20:51:01.247Z,11.07
2023-04-06T20:53:27.700Z,14.25
2023-04-06T20:55:54.652Z,12.80
2023-04-06T20:58:21.280Z,11.60
2023-04-06T21:00:49.450Z,12.77
2023-04-06T21:03:19.258Z,9.10
2023-04-06T21:05:53.273Z,10.60
2023-04-06T21:08:19.803Z,12.77
2023-04-06T21:10:46.181Z,11.50
2023-04-06T21:13:12.656Z,11.68
2023-04-06T21:15:39.689Z,11.68
2023-04-06T21:18:06.150Z,13.93
2023-04-06T21:20:32.754Z,12.50
2023-04-06T21:22:59.185Z,15.23
2023-04-06T21:25:25.729Z,12.80
2023-04-06T21:27:52.190Z,11.77
2023-04-06T21:30:18.689Z,13.65
2023-04-06T21:32:45.295Z,17.83
2023-04-06T21:35:11.911Z,15.10
2023-04-06T21:37:38.339Z,15.43
2023-04-06T21:40:05.649Z,14.10
2023-04-06T21:42:32.239Z,15.70
2023-04-06T21:44:59.167Z,17.88
2023-04-06T21:47:26.586Z,13.68
2023-04-06T21:49:53.058Z,18.02
2023-04-06T21:52:19.556Z,15.00
2023-04-06T21:54:45.976Z,14.68
2023-04-06T21:57:13.488Z,16.35
2023-04-06T21:59:40.543Z,16.10
2023-04-06T22:02:07.124Z,15.88
2023-04-06T22:04:33.870Z,17.50
2023-04-06T22:07:00.610Z,17.02
2023-04-06T22:09:27.076Z,15.90
2023-04-06T22:11:53.570Z,15.13
2023-04-06T22:14:20.227Z,15.23
2023-04-06T22:16:46.958Z,14.60
2023-04-06T22:19:13.444Z,15.55
2023-04-06T22:21:39.953Z,16.00
2023-04-06T22:24:06.839Z,14.20
2023-04-06T22:26:33.209Z,15.10
2023-04-06T22:28:59.639Z,18.85
2023-04-06T22:31:26.222Z,15.57
2023-04-06T22:33:52.626Z,14.32
2023-04-06T22:36:19.069Z,12.73
2023-04-06T22:38:45.555Z,17.52
2023-04-06T22:41:12.050Z,20.75
2023-04-06T22:43:38.576Z,14.73
2023-04-06T22:46:05.441Z,18.98
2023-04-06T22:48:31.963Z,16.02
2023-04-06T22:50:58.419Z,18.95
2023-04-06T22:53:24.951Z,17.73
2023-04-06T22:55:51.434Z,18.17
2023-04-06T22:58:17.976Z,15.82
2023-04-06T23:00:44.408Z,16.73
2023-04-06T23:03:11.291Z,19.02
2023-04-06T23:05:37.905Z,20.77
2023-04-06T23:08:04.432Z,15.55
2023-04-06T23:10:31.120Z,15.43
2023-04-06T23:12:57.626Z,19.75
2023-04-06T23:15:24.048Z,18.60
2023-04-06T23:17:50.651Z,19.92
2023-04-06T23:20:17.100Z,19.17
2023-04-06T23:22:43.518Z,22.55
2023-04-06T23:25:10.324Z,19.92
2023-04-06T23:27:36.986Z,17.98
2023-04-06T23:30:03.595Z,20.48
2023-04-06T23:32:30.041Z,18.00
2023-04-06T23:34:56.682Z,19.13
2023-04-06T23:37:23.213Z,25.88
2023-04-06T23:39:49.722Z,19.92
2023-04-06T23:42:16.159Z,20.83
2023-04-06T23:44:42.683Z,24.73
2023-04-06T23:47:09.136Z,24.17
2023-04-06T23:49:35.571Z,23.15
2023-04-06T23:52:01.978Z,21.50
2023-04-06T23:54:28.427Z,21.98
2023-04-06T23:56:54.862Z,28.70
2023-04-06T23:59:21.312Z,31.55
