createdAt,value
2023-03-21T00:01:55.257Z,19.90
2023-03-21T00:04:24.934Z,21.17
2023-03-21T00:06:52.360Z,20.83
2023-03-21T00:09:20.845Z,23.58
2023-03-21T00:11:48.473Z,19.05
2023-03-21T00:14:20.128Z,21.45
2023-03-21T00:16:52.201Z,22.23
2023-03-21T00:19:20.905Z,24.63
2023-03-21T00:22:05.879Z,24.27
2023-03-21T00:24:35.414Z,22.45
2023-03-21T00:27:21.919Z,25.30
2023-03-21T00:29:50.279Z,22.70
2023-03-21T00:32:19.981Z,25.17
2023-03-21T00:35:01.477Z,25.50
2023-03-21T00:37:36.578Z,28.02
2023-03-21T00:40:16.377Z,24.63
2023-03-21T00:42:50.433Z,26.08
2023-03-21T00:45:19.309Z,27.65
2023-03-21T00:47:46.226Z,25.73
2023-03-21T00:50:13.781Z,28.63
2023-03-21T00:52:41.451Z,32.08
2023-03-21T00:55:16.212Z,30.33
2023-03-21T00:57:47.518Z,30.83
2023-03-21T01:00:20.390Z,33.90
2023-03-21T01:03:02.692Z,30.95
2023-03-21T01:05:57.454Z,37.78
2023-03-21T01:08:33.032Z,37.33
2023-03-21T01:11:10.371Z,37.60
2023-03-21T01:13:40.860Z,35.30
2023-03-21T01:16:11.321Z,36.58
2023-03-21T01:18:41.092Z,34.50
2023-03-21T01:21:12.520Z,36.67
2023-03-21T01:23:42.952Z,36.72
2023-03-21T01:26:11.900Z,37.55
2023-03-21T01:28:42.276Z,36.88
2023-03-21T01:31:12.033Z,33.63
2023-03-21T01:33:39.950Z,33.80
2023-03-21T01:36:13.140Z,27.55
2023-03-21T01:38:43.071Z,33.78
2023-03-21T01:41:47.296Z,27.23
2023-03-21T01:44:26.603Z,33.10
2023-03-21T01:47:12.227Z,35.70
2023-03-21T01:49:50.989Z,36.80
2023-03-21T01:52:37.038Z,38.80
2023-03-21T01:55:12.417Z,42.60
2023-03-21T01:58:06.722Z,39.95
2023-03-21T02:00:57.694Z,38.35
2023-03-21T02:03:38.516Z,33.75
2023-03-21T02:06:31.877Z,30.13
2023-03-21T02:09:13.445Z,31.00
2023-03-21T02:11:46.432Z,29.77
2023-03-21T02:14:28.301Z,30.45
2023-03-21T02:17:29.859Z,39.38
2023-03-21T02:20:22.139Z,33.80
2023-03-21T02:23:36.268Z,37.05
2023-03-21T02:27:04.410Z,39.35
2023-03-21T02:30:29.375Z,29.77
2023-03-21T02:33:31.634Z,37.15
2023-03-21T02:36:26.837Z,39.38
2023-03-21T02:39:24.480Z,38.47
2023-03-21T02:42:03.683Z,36.28
2023-03-21T02:45:05.610Z,39.22
2023-03-21T02:47:42.178Z,39.55
2023-03-21T02:50:17.350Z,31.42
2023-03-21T02:52:49.192Z,37.25
2023-03-21T02:55:27.539Z,37.90
2023-03-21T02:58:12.337Z,34.47
2023-03-21T03:00:47.522Z,35.03
2023-03-21T03:03:33.913Z,34.40
2023-03-21T03:06:07.781Z,34.08
2023-03-21T03:09:02.233Z,36.42
2023-03-21T03:11:42.528Z,36.80
2023-03-21T03:17:50.498Z,37.30
2023-03-21T03:21:01.154Z,39.90
2023-03-21T03:23:44.476Z,41.88
2023-03-21T03:26:27.209Z,38.38
2023-03-21T03:29:04.280Z,36.33
2023-03-21T03:32:21.323Z,39.80
2023-03-21T03:34:56.929Z,36.33
2023-03-21T03:37:34.262Z,40.42
2023-03-21T03:40:15.277Z,40.42
2023-03-21T03:42:53.917Z,38.13
2023-03-21T03:45:41.889Z,33.85
2023-03-21T03:48:22.267Z,37.08
2023-03-21T03:51:04.324Z,36.60
2023-03-21T03:54:06.487Z,34.80
2023-03-21T03:56:33.722Z,40.45
2023-03-21T03:59:04.569Z,33.60
2023-03-21T04:02:04.118Z,37.15
2023-03-21T04:04:31.807Z,37.83
2023-03-21T04:06:58.931Z,36.50
2023-03-21T04:09:43.195Z,36.33
2023-03-21T04:14:47.131Z,33.42
2023-03-21T04:17:27.537Z,39.67
2023-03-21T04:20:05.450Z,37.53
2023-03-21T04:22:38.031Z,36.40
2023-03-21T04:25:05.650Z,34.58
2023-03-21T04:27:39.367Z,34.60
2023-03-21T04:30:25.062Z,32.28
2023-03-21T04:33:03.994Z,33.35
2023-03-21T04:35:37.059Z,38.38
2023-03-21T04:38:05.146Z,32.80
2023-03-21T04:40:32.356Z,36.38
2023-03-21T04:43:01.276Z,34.50
2023-03-21T04:45:28.727Z,35.13
2023-03-21T04:47:57.270Z,34.70
2023-03-21T04:50:24.786Z,40.00
2023-03-21T04:52:51.670Z,38.08
2023-03-21T04:55:21.637Z,40.95
2023-03-21T04:57:48.977Z,38.58
2023-03-21T05:00:16.695Z,41.05
2023-03-21T05:02:44.055Z,36.90
2023-03-21T05:05:12.225Z,47.22
2023-03-21T05:08:23.194Z,41.30
2023-03-21T05:10:50.259Z,45.35
2023-03-21T05:13:17.289Z,41.95
2023-03-21T05:15:44.216Z,45.92
2023-03-21T05:18:11.226Z,45.33
2023-03-21T05:20:54.120Z,39.63
2023-03-21T05:23:23.427Z,37.20
2023-03-21T05:25:50.570Z,41.30
2023-03-21T05:28:31.600Z,42.92
2023-03-21T05:31:00.309Z,40.10
2023-03-21T05:33:27.250Z,40.45
2023-03-21T05:35:54.448Z,40.42
2023-03-21T05:38:21.650Z,38.97
2023-03-21T05:40:54.262Z,33.88
2023-03-21T05:43:21.232Z,38.88
2023-03-21T05:45:48.499Z,33.50
2023-03-21T05:48:17.041Z,32.40
2023-03-21T05:51:10.680Z,32.80
2023-03-21T05:53:37.659Z,31.42
2023-03-21T05:56:05.744Z,28.35
2023-03-21T05:58:48.080Z,31.42
2023-03-21T06:01:15.357Z,30.05
2023-03-21T06:03:49.255Z,30.55
2023-03-21T06:06:18.122Z,27.15
2023-03-21T06:09:06.576Z,23.05
2023-03-21T06:11:37.866Z,22.33
2023-03-21T06:14:31.117Z,21.48
2023-03-21T06:17:24.623Z,20.35
2023-03-21T06:19:57.002Z,20.95
2023-03-21T06:22:35.055Z,23.05
2023-03-21T06:25:04.961Z,24.75
2023-03-21T06:27:32.203Z,20.20
2023-03-21T06:29:59.786Z,20.27
2023-03-21T06:32:28.573Z,16.75
2023-03-21T06:35:00.289Z,15.30
2023-03-21T06:37:27.276Z,14.30
2023-03-21T06:39:55.655Z,16.65
2023-03-21T06:42:23.353Z,12.48
2023-03-21T06:44:52.283Z,13.45
2023-03-21T06:47:19.417Z,16.45
2023-03-21T06:49:48.376Z,15.98
2023-03-21T06:52:20.046Z,11.90
2023-03-21T06:54:48.586Z,12.85
2023-03-21T06:57:18.020Z,11.02
2023-03-21T06:59:45.214Z,15.77
2023-03-21T07:02:18.780Z,11.90
2023-03-21T07:05:08.997Z,10.80
2023-03-21T07:07:36.935Z,13.63
2023-03-21T07:10:05.979Z,12.43
2023-03-21T07:12:45.056Z,15.77
2023-03-21T07:15:24.455Z,12.38
2023-03-21T07:17:53.082Z,13.63
2023-03-21T07:20:20.790Z,16.35
2023-03-21T07:22:50.604Z,10.35
2023-03-21T07:25:20.083Z,9.15
2023-03-21T07:27:47.650Z,14.77
2023-03-21T07:30:18.806Z,11.32
2023-03-21T07:32:45.842Z,17.05
2023-03-21T07:35:16.279Z,12.68
2023-03-21T07:37:43.545Z,15.25
2023-03-21T07:40:15.042Z,12.23
2023-03-21T07:42:45.701Z,15.30
2023-03-21T07:45:21.178Z,16.10
2023-03-21T07:47:48.939Z,15.75
2023-03-21T07:51:00.895Z,14.15
2023-03-21T07:53:28.237Z,15.50
2023-03-21T07:55:56.631Z,12.65
2023-03-21T07:58:25.572Z,18.00
2023-03-21T08:00:53.306Z,11.40
2023-03-21T08:03:20.495Z,14.77
2023-03-21T08:05:47.567Z,12.73
2023-03-21T08:08:21.375Z,11.07
2023-03-21T08:10:51.932Z,11.80
2023-03-21T08:13:18.917Z,11.23
2023-03-21T08:15:46.220Z,12.40
2023-03-21T08:18:13.166Z,12.88
2023-03-21T08:20:41.273Z,13.13
2023-03-21T08:23:08.284Z,12.07
2023-03-21T08:25:35.752Z,13.38
2023-03-21T08:28:04.317Z,13.32
2023-03-21T08:30:33.029Z,13.23
2023-03-21T08:33:01.892Z,10.00
2023-03-21T08:35:31.456Z,11.18
2023-03-21T08:37:58.994Z,12.20
2023-03-21T08:40:26.288Z,10.23
2023-03-21T08:42:53.206Z,10.60
2023-03-21T08:45:20.271Z,12.25
2023-03-21T08:47:47.670Z,10.77
2023-03-21T08:50:23.165Z,8.63
2023-03-21T08:52:51.013Z,9.45
2023-03-21T08:55:19.793Z,10.18
2023-03-21T08:57:47.113Z,11.88
2023-03-21T09:00:17.795Z,9.98
2023-03-21T09:02:48.490Z,10.48
2023-03-21T09:05:17.972Z,10.10
2023-03-21T09:07:45.734Z,10.57
2023-03-21T09:10:21.054Z,8.63
2023-03-21T09:13:08.354Z,10.52
2023-03-21T09:15:45.885Z,10.55
2023-03-21T09:18:16.361Z,9.40
2023-03-21T09:20:46.854Z,8.57
2023-03-21T09:23:15.402Z,9.82
2023-03-21T09:25:45.509Z,11.00
2023-03-21T09:28:24.632Z,9.55
2023-03-21T09:30:51.661Z,8.07
2023-03-21T09:33:25.782Z,9.98
2023-03-21T09:35:53.990Z,7.87
2023-03-21T09:38:22.254Z,6.57
2023-03-21T09:41:26.272Z,8.07
2023-03-21T09:44:43.763Z,7.90
2023-03-21T09:47:33.190Z,5.03
2023-03-21T09:50:27.826Z,6.88
2023-03-21T09:53:09.989Z,6.63
2023-03-21T09:55:41.596Z,6.97
2023-03-21T09:58:41.748Z,8.05
2023-03-21T10:01:28.390Z,7.35
2023-03-21T10:04:00.411Z,6.15
2023-03-21T10:06:29.383Z,7.03
2023-03-21T10:09:07.934Z,5.78
2023-03-21T10:12:07.382Z,5.97
2023-03-21T10:14:58.631Z,5.63
2023-03-21T10:17:37.648Z,7.93
2023-03-21T10:20:14.243Z,9.18
2023-03-21T10:22:43.180Z,7.13
2023-03-21T10:25:18.722Z,6.85
2023-03-21T10:27:48.627Z,5.40
2023-03-21T10:30:50.874Z,7.53
2023-03-21T10:33:24.694Z,7.00
2023-03-21T10:35:58.903Z,8.07
2023-03-21T10:38:27.205Z,5.90
2023-03-21T10:40:54.678Z,5.88
2023-03-21T10:44:05.058Z,8.95
2023-03-21T10:46:35.919Z,5.70
2023-03-21T10:49:15.210Z,7.00
2023-03-21T10:51:43.129Z,9.73
2023-03-21T10:54:20.318Z,6.32
2023-03-21T10:57:04.812Z,6.40
2023-03-21T11:00:08.396Z,5.70
2023-03-21T11:02:55.020Z,6.18
2023-03-21T11:05:34.373Z,5.63
2023-03-21T11:08:11.159Z,5.65
2023-03-21T11:10:59.701Z,5.97
2023-03-21T11:13:43.666Z,6.28
2023-03-21T11:16:33.116Z,5.47
2023-03-21T11:19:27.587Z,7.65
2023-03-21T11:21:59.084Z,6.53
2023-03-21T11:24:31.138Z,4.35
2023-03-21T11:26:58.974Z,6.90
2023-03-21T11:29:52.528Z,5.65
2023-03-21T11:32:37.202Z,4.90
2023-03-21T11:35:21.666Z,3.90
2023-03-21T11:37:56.040Z,4.40
2023-03-21T11:40:24.652Z,4.88
2023-03-21T11:43:23.749Z,4.95
2023-03-21T11:46:04.672Z,4.43
2023-03-21T11:48:42.880Z,4.70
2023-03-21T11:51:27.789Z,4.65
2023-03-21T11:54:25.338Z,3.28
2023-03-21T11:57:06.536Z,6.22
2023-03-21T12:00:23.749Z,3.72
2023-03-21T12:03:47.065Z,3.63
2023-03-21T12:06:46.973Z,3.95
2023-03-21T12:09:30.094Z,7.25
2023-03-21T12:12:40.150Z,3.28
2023-03-21T12:15:14.940Z,5.00
2023-03-21T12:20:54.260Z,3.70
2023-03-21T12:23:48.304Z,2.47
2023-03-21T12:26:43.773Z,3.67
2023-03-21T12:29:33.762Z,3.95
2023-03-21T12:32:35.173Z,2.67
2023-03-21T12:35:24.806Z,4.80
2023-03-21T12:38:14.769Z,4.72
2023-03-21T12:41:25.487Z,4.05
2023-03-21T12:44:06.015Z,4.97
2023-03-21T12:46:57.612Z,4.05
2023-03-21T12:49:45.642Z,3.55
2023-03-21T12:52:24.165Z,3.22
2023-03-21T12:55:25.664Z,4.35
2023-03-21T12:58:05.874Z,2.67
2023-03-21T13:01:01.590Z,4.13
2023-03-21T13:03:51.516Z,3.88
2023-03-21T13:06:24.155Z,5.57
2023-03-21T13:09:04.276Z,4.07
2023-03-21T13:11:33.473Z,2.72
2023-03-21T13:14:21.598Z,3.65
2023-03-21T13:16:55.933Z,4.35
2023-03-21T13:19:36.981Z,3.55
2023-03-21T13:22:20.427Z,5.43
2023-03-21T13:25:18.380Z,3.50
2023-03-21T13:28:00.818Z,2.80
2023-03-21T13:30:30.594Z,3.88
2023-03-21T13:33:19.970Z,2.80
2023-03-21T13:36:07.263Z,4.32
2023-03-21T13:38:40.092Z,3.05
2023-03-21T13:41:19.013Z,2.95
2023-03-21T13:43:55.434Z,3.28
2023-03-21T13:46:25.555Z,3.70
2023-03-21T13:48:59.985Z,3.70
2023-03-21T13:54:07.574Z,4.90
2023-03-21T13:56:46.715Z,3.05
2023-03-21T13:59:19.617Z,3.60
2023-03-21T14:02:32.426Z,3.60
2023-03-21T14:05:20.134Z,3.55
2023-03-21T14:07:54.755Z,3.90
2023-03-21T14:10:45.201Z,5.15
2023-03-21T14:13:20.161Z,2.83
2023-03-21T14:16:00.925Z,3.97
2023-03-21T14:18:52.440Z,4.65
2023-03-21T14:21:24.813Z,4.32
2023-03-21T14:24:05.838Z,2.97
2023-03-21T14:26:43.331Z,3.63
2023-03-21T14:29:35.272Z,3.03
2023-03-21T14:32:07.418Z,2.95
2023-03-21T14:34:37.076Z,2.92
2023-03-21T14:37:11.343Z,3.65
2023-03-21T14:39:38.404Z,3.22
2023-03-21T14:42:14.998Z,3.75
2023-03-21T14:44:55.208Z,1.90
2023-03-21T14:47:26.018Z,2.47
2023-03-21T14:49:56.981Z,2.75
2023-03-21T14:52:31.153Z,3.50
2023-03-21T14:55:00.383Z,4.70
2023-03-21T14:57:33.514Z,3.10
2023-03-21T15:00:13.047Z,1.85
2023-03-21T15:02:46.015Z,4.55
2023-03-21T15:05:27.158Z,2.45
2023-03-21T15:08:08.107Z,3.03
2023-03-21T15:10:35.635Z,2.55
2023-03-21T15:13:33.190Z,2.88
2023-03-21T15:16:00.895Z,2.58
2023-03-21T15:18:35.249Z,3.42
2023-03-21T15:21:25.782Z,3.03
2023-03-21T15:24:04.110Z,5.40
2023-03-21T15:26:31.930Z,3.42
2023-03-21T15:29:00.356Z,3.35
2023-03-21T15:31:36.628Z,2.63
2023-03-21T15:34:04.978Z,3.95
2023-03-21T15:36:43.166Z,2.35
2023-03-21T15:39:17.241Z,3.05
2023-03-21T15:42:23.160Z,3.70
2023-03-21T15:44:54.984Z,1.95
2023-03-21T15:47:52.106Z,2.35
2023-03-21T15:50:32.670Z,2.25
2023-03-21T15:53:05.703Z,2.15
2023-03-21T15:55:53.834Z,4.85
2023-03-21T15:58:25.816Z,4.63
2023-03-21T16:01:05.197Z,3.95
2023-03-21T16:03:40.404Z,2.70
2023-03-21T16:06:20.656Z,3.67
2023-03-21T16:08:52.206Z,1.75
2023-03-21T16:11:37.379Z,2.95
2023-03-21T16:14:04.659Z,2.45
2023-03-21T16:16:32.173Z,3.00
2023-03-21T16:19:01.268Z,2.38
2023-03-21T16:21:34.345Z,4.40
2023-03-21T16:24:02.219Z,2.13
2023-03-21T16:26:35.856Z,6.32
2023-03-21T16:29:04.888Z,2.10
2023-03-21T16:31:34.708Z,2.17
2023-03-21T16:34:01.811Z,4.80
2023-03-21T16:36:38.540Z,3.67
2023-03-21T16:39:26.900Z,4.68
2023-03-21T16:41:53.979Z,4.35
2023-03-21T16:44:21.151Z,2.60
2023-03-21T16:46:48.472Z,2.50
2023-03-21T16:49:33.506Z,2.25
2023-03-21T16:52:01.313Z,1.65
2023-03-21T16:54:28.249Z,3.25
2023-03-21T16:56:58.870Z,3.25
2023-03-21T16:59:25.766Z,2.50
2023-03-21T17:01:52.650Z,3.13
2023-03-21T17:04:19.838Z,3.65
2023-03-21T17:06:51.054Z,2.20
2023-03-21T17:09:22.388Z,2.42
2023-03-21T17:11:49.786Z,2.17
2023-03-21T17:14:21.466Z,2.88
2023-03-21T17:16:48.904Z,4.43
2023-03-21T17:19:26.295Z,3.17
2023-03-21T17:21:53.617Z,6.18
2023-03-21T17:24:20.740Z,3.33
2023-03-21T17:26:47.734Z,3.28
2023-03-21T17:29:15.791Z,3.70
2023-03-21T17:31:47.216Z,1.98
2023-03-21T17:34:15.346Z,4.70
2023-03-21T17:36:43.940Z,2.30
2023-03-21T17:39:25.780Z,4.90
2023-03-21T17:41:53.696Z,3.05
2023-03-21T18:16:50.574Z,2.92
2023-03-21T18:19:17.589Z,4.55
2023-03-21T18:21:45.267Z,2.85
2023-03-21T18:24:14.586Z,2.75
2023-03-21T18:26:43.338Z,2.42
2023-03-21T18:32:07.065Z,2.38
2023-03-21T18:34:38.765Z,2.75
2023-03-21T18:37:08.405Z,2.50
2023-03-21T18:39:37.262Z,2.55
2023-03-21T18:42:06.668Z,7.63
2023-03-21T18:44:38.681Z,3.63
2023-03-21T18:47:09.320Z,3.15
2023-03-21T18:50:10.659Z,3.33
2023-03-21T18:52:24.097Z,4.85
2023-03-21T18:54:51.209Z,3.22
2023-03-21T18:57:37.417Z,4.57
2023-03-21T19:00:12.490Z,4.65
2023-03-21T19:05:19.906Z,4.28
2023-03-21T19:07:48.506Z,4.28
2023-03-21T19:10:20.353Z,4.18
2023-03-21T19:12:54.842Z,3.92
2023-03-21T19:15:23.975Z,6.28
2023-03-21T19:18:33.962Z,4.85
2023-03-21T19:20:46.478Z,5.07
2023-03-21T19:23:14.276Z,5.32
2023-03-21T19:25:42.727Z,6.85
2023-03-21T19:28:10.084Z,5.72
2023-03-21T19:30:37.526Z,5.18
2023-03-21T19:33:05.263Z,4.88
2023-03-21T19:35:32.945Z,7.40
2023-03-21T19:38:00.632Z,4.88
2023-03-21T19:40:27.918Z,4.57
2023-03-21T19:42:54.854Z,5.10
2023-03-21T19:45:22.038Z,3.40
2023-03-21T19:47:48.989Z,4.55
2023-03-21T19:53:03.623Z,6.15
2023-03-21T19:55:30.959Z,7.07
2023-03-21T19:57:58.357Z,4.55
2023-03-21T20:00:25.445Z,5.65
2023-03-21T20:02:52.741Z,3.53
2023-03-21T20:05:21.982Z,6.43
2023-03-21T20:07:49.193Z,5.70
2023-03-21T20:10:16.631Z,4.55
2023-03-21T20:12:43.582Z,4.78
2023-03-21T20:15:17.733Z,5.63
2023-03-21T20:17:48.172Z,5.28
2023-03-21T20:20:18.321Z,5.95
2023-03-21T20:25:45.610Z,8.98
2023-03-21T20:28:20.110Z,8.57
2023-03-21T20:30:58.222Z,6.45
2023-03-21T20:33:25.502Z,5.97
2023-03-21T20:36:37.390Z,7.47
2023-03-21T20:38:54.321Z,6.85
2023-03-21T20:41:21.279Z,6.90
2023-03-21T20:46:37.533Z,5.32
2023-03-21T20:49:06.619Z,5.65
2023-03-21T20:54:20.587Z,6.82
2023-03-21T20:56:47.843Z,5.72
2023-03-21T20:59:25.635Z,6.22
2023-03-21T21:01:55.160Z,5.97
2023-03-21T21:04:23.062Z,5.97
2023-03-21T21:06:54.484Z,5.68
2023-03-21T21:09:21.808Z,6.82
2023-03-21T21:12:06.062Z,6.93
2023-03-21T21:14:35.893Z,4.95
2023-03-21T21:17:21.050Z,7.20
2023-03-21T21:19:51.281Z,6.22
2023-03-21T21:22:18.807Z,6.63
2023-03-21T21:24:45.848Z,9.10
2023-03-21T21:27:13.824Z,5.95
2023-03-21T21:29:43.162Z,5.80
2023-03-21T21:32:11.268Z,6.72
2023-03-21T21:34:38.376Z,7.03
2023-03-21T21:37:05.361Z,7.28
2023-03-21T21:39:37.945Z,8.50
2023-03-21T21:42:06.329Z,5.97
2023-03-21T21:44:33.185Z,6.47
2023-03-21T21:47:00.395Z,9.40
2023-03-21T21:49:28.162Z,9.45
2023-03-21T21:51:56.261Z,4.90
2023-03-21T21:54:23.219Z,8.65
2023-03-21T21:56:53.909Z,7.28
2023-03-21T21:59:22.163Z,9.15
2023-03-21T22:01:51.351Z,11.40
2023-03-21T22:04:27.857Z,10.65
2023-03-21T22:06:57.827Z,9.73
2023-03-21T22:09:24.816Z,9.95
2023-03-21T22:11:51.738Z,11.48
2023-03-21T22:14:18.687Z,9.60
2023-03-21T22:16:46.764Z,8.00
2023-03-21T22:19:13.923Z,8.82
2023-03-21T22:21:41.170Z,10.98
2023-03-21T22:24:12.813Z,10.50
2023-03-21T22:26:40.054Z,9.10
2023-03-21T22:29:08.183Z,8.15
2023-03-21T22:31:35.241Z,10.10
2023-03-21T22:34:02.220Z,7.45
2023-03-21T22:36:29.146Z,9.40
2023-03-21T22:38:56.446Z,11.52
2023-03-21T22:41:23.344Z,10.65
2023-03-21T22:43:50.310Z,10.45
2023-03-21T22:46:22.317Z,10.45
2023-03-21T22:48:49.244Z,8.38
2023-03-21T22:51:16.129Z,9.75
2023-03-21T22:53:43.085Z,10.20
2023-03-21T22:56:10.538Z,9.73
2023-03-21T22:58:37.461Z,9.23
2023-03-21T23:01:05.398Z,9.30
2023-03-21T23:03:32.491Z,7.00
2023-03-21T23:06:03.785Z,6.40
2023-03-21T23:08:31.025Z,8.07
2023-03-21T23:10:57.924Z,9.82
2023-03-21T23:13:26.667Z,8.25
2023-03-21T23:15:53.559Z,8.48
2023-03-21T23:18:20.471Z,7.45
2023-03-21T23:20:49.763Z,10.10
2023-03-21T23:23:16.642Z,7.45
2023-03-21T23:25:43.755Z,8.45
2023-03-21T23:28:10.574Z,8.02
2023-03-21T23:30:39.113Z,9.25
2023-03-21T23:33:06.293Z,11.02
2023-03-21T23:35:38.156Z,10.35
2023-03-21T23:38:05.971Z,9.57
2023-03-21T23:40:32.977Z,9.60
2023-03-21T23:42:59.886Z,14.25
2023-03-21T23:45:26.810Z,10.63
2023-03-21T23:47:53.763Z,10.52
2023-03-21T23:50:20.689Z,11.85
2023-03-21T23:52:47.909Z,12.68
2023-03-21T23:55:14.866Z,11.10
2023-03-21T23:57:43.758Z,10.88
