createdAt,value
2019-03-01T00:00:21.024Z,97040.06
2019-03-01T00:02:47.638Z,97040.08
2019-03-01T00:05:14.570Z,97038.64
2019-03-01T00:07:41.333Z,97042.95
2019-03-01T00:10:07.935Z,97047.44
2019-03-01T00:12:34.606Z,97038.04
2019-03-01T00:15:01.380Z,97032.23
2019-03-01T00:17:28.584Z,97026.78
2019-03-01T00:19:55.533Z,97026.24
2019-03-01T00:22:22.149Z,97030.75
2019-03-01T00:24:48.753Z,97021.98
2019-03-01T00:27:15.897Z,97028.08
2019-03-01T00:29:42.529Z,97003.86
2019-03-01T00:32:09.464Z,97012.17
2019-03-01T00:34:36.617Z,97009.61
2019-03-01T00:37:03.433Z,97000.99
2019-03-01T00:39:30.959Z,96995.42
2019-03-01T00:41:57.666Z,96997.78
2019-03-01T00:44:24.374Z,96999.19
2019-03-01T00:46:51.362Z,97003.88
2019-03-01T00:49:18.285Z,97003.31
2019-03-01T00:51:44.955Z,97005.72
2019-03-01T00:54:11.538Z,96989.69
2019-03-01T00:56:38.483Z,97002.44
2019-03-01T00:59:05.471Z,97003.23
2019-03-01T01:01:32.119Z,97009.40
2019-03-01T01:03:58.962Z,97008.00
2019-03-01T01:06:25.917Z,97005.12
2019-03-01T01:08:52.682Z,96994.70
2019-03-01T01:11:20.739Z,97001.76
2019-03-01T01:13:47.576Z,96999.39
2019-03-01T01:16:14.426Z,96993.55
2019-03-01T01:18:41.704Z,96996.59
2019-03-01T01:21:08.367Z,96990.34
2019-03-01T01:23:35.285Z,96992.30
2019-03-01T01:26:02.673Z,96994.06
2019-03-01T01:28:29.364Z,96987.20
2019-03-01T01:30:55.988Z,96989.48
2019-03-01T01:33:23.707Z,96992.13
2019-03-01T01:35:50.739Z,96991.54
2019-03-01T01:38:17.458Z,96985.72
2019-03-01T01:40:45.891Z,96990.06
2019-03-01T01:43:12.540Z,96990.37
2019-03-01T01:45:39.442Z,96998.39
2019-03-01T01:48:06.478Z,96996.36
2019-03-01T01:53:27.281Z,96985.27
2019-03-01T01:55:54.204Z,96983.67
2019-03-01T01:58:20.869Z,96991.30
2019-03-01T02:00:47.665Z,96987.33
2019-03-01T02:03:14.293Z,96989.05
2019-03-01T02:05:41.082Z,96987.12
2019-03-01T02:08:08.058Z,96993.45
2019-03-01T02:10:34.759Z,96982.72
2019-03-01T02:13:01.549Z,96979.89
2019-03-01T02:15:28.462Z,96983.78
2019-03-01T02:17:55.337Z,96981.52
2019-03-01T02:20:22.278Z,96983.17
2019-03-01T02:22:48.921Z,96974.67
2019-03-01T02:25:15.645Z,96981.56
2019-03-01T02:27:42.547Z,96981.85
2019-03-01T02:30:09.512Z,96985.02
2019-03-01T02:32:36.605Z,96982.45
2019-03-01T02:35:03.298Z,96984.12
2019-03-01T02:37:30.085Z,96976.99
2019-03-01T02:39:56.851Z,96980.41
2019-03-01T02:42:23.620Z,96976.13
2019-03-01T02:44:50.621Z,96971.80
2019-03-01T02:47:17.417Z,96974.20
2019-03-01T02:49:44.540Z,96967.22
2019-03-01T02:52:11.529Z,96973.03
2019-03-01T02:54:38.325Z,96975.40
2019-03-01T02:57:05.237Z,96964.46
2019-03-01T02:59:31.860Z,96963.10
2019-03-01T03:01:58.504Z,96958.05
2019-03-01T03:04:25.330Z,96961.20
2019-03-01T03:06:52.513Z,96967.28
2019-03-01T03:09:19.452Z,96963.60
2019-03-01T03:11:46.308Z,96968.55
2019-03-01T03:14:13.536Z,96964.59
2019-03-01T03:16:40.326Z,96970.89
2019-03-01T03:19:07.200Z,96971.98
2019-03-01T03:21:34.674Z,96976.78
2019-03-01T03:24:01.688Z,96967.19
2019-03-01T03:26:28.612Z,96970.61
2019-03-01T03:28:55.551Z,96962.20
2019-03-01T03:31:22.386Z,96959.79
2019-03-01T03:33:49.442Z,96966.63
2019-03-01T03:36:16.489Z,96963.47
2019-03-01T03:38:43.351Z,96955.05
2019-03-01T03:41:10.279Z,96946.55
2019-03-01T03:43:37.605Z,96954.47
2019-03-01T03:46:04.240Z,96957.38
2019-03-01T03:48:31.858Z,96972.91
2019-03-01T03:50:58.566Z,96965.45
2019-03-01T03:55:57.663Z,96972.77
2019-03-01T03:58:24.657Z,96962.92
2019-03-01T04:00:51.282Z,96957.20
2019-03-01T04:03:18.193Z,96957.20
2019-03-01T04:05:45.174Z,96957.02
2019-03-01T04:08:11.758Z,96951.50
2019-03-01T04:13:16.911Z,96960.20
2019-03-01T04:15:47.683Z,96966.06
2019-03-01T04:18:21.810Z,96965.62
2019-03-01T04:20:54.757Z,96972.91
2019-03-01T04:23:31.216Z,96970.39
2019-03-01T04:25:58.505Z,96971.64
2019-03-01T04:28:26.120Z,96971.86
2019-03-01T04:30:57.606Z,96968.31
2019-03-01T04:33:36.084Z,96966.84
2019-03-01T04:35:54.513Z,96968.06
2019-03-01T04:38:25.271Z,96973.38
2019-03-01T04:40:53.723Z,96973.91
2019-03-01T04:43:22.338Z,96967.67
2019-03-01T04:45:50.598Z,96959.55
2019-03-01T04:48:23.377Z,96962.06
2019-03-01T04:50:52.982Z,96965.58
2019-03-01T04:53:20.648Z,96953.06
2019-03-01T04:55:48.645Z,96955.65
2019-03-01T04:58:16.104Z,96955.31
2019-03-01T05:00:43.723Z,96960.23
2019-03-01T05:03:10.474Z,96950.86
2019-03-01T05:05:37.551Z,96952.29
2019-03-01T05:08:04.213Z,96943.26
2019-03-01T05:10:34.214Z,96948.98
2019-03-01T05:13:01.085Z,96954.53
2019-03-01T05:15:33.233Z,96950.80
2019-03-01T05:17:59.958Z,96955.22
2019-03-01T05:20:26.888Z,96963.22
2019-03-01T05:22:53.489Z,96967.50
2019-03-01T05:25:20.251Z,96977.47
2019-03-01T05:27:47.231Z,96972.77
2019-03-01T05:30:14.156Z,96974.34
2019-03-01T05:32:40.768Z,96975.14
2019-03-01T05:35:07.749Z,96981.16
2019-03-01T05:37:34.587Z,96979.83
2019-03-01T05:40:01.362Z,96967.94
2019-03-01T05:42:28.590Z,96970.87
2019-03-01T05:44:55.542Z,96970.11
2019-03-01T05:47:22.303Z,96980.80
2019-03-01T05:49:49.512Z,96983.15
2019-03-01T05:52:16.127Z,96980.64
2019-03-01T05:54:42.770Z,96979.54
2019-03-01T05:57:09.427Z,96983.44
2019-03-01T05:59:36.028Z,96984.30
2019-03-01T06:02:02.827Z,96989.26
2019-03-01T06:04:30.006Z,96990.30
2019-03-01T06:06:56.628Z,96997.27
2019-03-01T06:09:23.266Z,96994.78
2019-03-01T06:11:50.182Z,96994.49
2019-03-01T06:14:20.976Z,96985.85
2019-03-01T06:16:47.907Z,96984.64
2019-03-01T06:19:14.628Z,96985.84
2019-03-01T06:21:41.431Z,96989.04
2019-03-01T06:24:08.096Z,96992.80
2019-03-01T06:26:37.552Z,96999.14
2019-03-01T06:29:04.519Z,96995.81
2019-03-01T06:31:31.741Z,96999.42
2019-03-01T06:33:58.958Z,97002.18
2019-03-01T06:36:25.685Z,97006.86
2019-03-01T06:38:52.593Z,97014.26
2019-03-01T06:41:19.978Z,97014.71
2019-03-01T06:43:48.127Z,97014.17
2019-03-01T06:46:14.855Z,97010.27
2019-03-01T06:48:42.072Z,96996.89
2019-03-01T06:51:08.694Z,97007.12
2019-03-01T06:53:35.650Z,97010.97
2019-03-01T06:56:02.689Z,97017.83
2019-03-01T06:58:29.881Z,97021.19
2019-03-01T07:00:56.766Z,97024.44
2019-03-01T07:03:23.674Z,97021.94
2019-03-01T07:05:53.250Z,97023.48
2019-03-01T07:08:20.316Z,97025.89
2019-03-01T07:10:50.650Z,97027.05
2019-03-01T07:13:18.147Z,97024.39
2019-03-01T07:15:45.931Z,97025.72
2019-03-01T07:18:12.937Z,97024.30
2019-03-01T07:20:41.435Z,97021.79
2019-03-01T07:23:08.118Z,97015.42
2019-03-01T07:25:37.286Z,97018.78
2019-03-01T07:28:05.346Z,97011.41
2019-03-01T07:30:35.666Z,97003.44
2019-03-01T07:33:06.077Z,96998.81
2019-03-01T07:35:35.217Z,96986.45
2019-03-01T07:38:02.184Z,96984.14
2019-03-01T07:40:29.153Z,96972.69
2019-03-01T07:42:59.361Z,96978.64
2019-03-01T07:45:28.255Z,96980.72
2019-03-01T07:47:54.966Z,96982.16
2019-03-01T07:50:27.947Z,96975.89
2019-03-01T07:52:55.529Z,96973.03
2019-03-01T07:55:36.309Z,96971.16
2019-03-01T07:58:03.870Z,96962.41
2019-03-01T08:00:32.798Z,96959.69
2019-03-01T08:03:01.213Z,96954.27
2019-03-01T08:05:28.564Z,96948.80
2019-03-01T08:07:59.806Z,96945.45
2019-03-01T08:10:28.693Z,96945.06
2019-03-01T08:12:56.403Z,96941.24
2019-03-01T08:15:26.305Z,96939.66
2019-03-01T08:17:53.481Z,96934.93
2019-03-01T08:20:24.837Z,96935.41
2019-03-01T08:22:56.680Z,96927.77
2019-03-01T08:25:24.701Z,96938.75
2019-03-01T08:27:51.969Z,96948.83
2019-03-01T08:30:22.630Z,96942.51
2019-03-01T08:32:50.456Z,96948.40
2019-03-01T08:35:17.407Z,96946.09
2019-03-01T08:37:45.304Z,96948.59
2019-03-01T08:40:15.654Z,96949.47
2019-03-01T08:42:43.634Z,96946.41
2019-03-01T08:45:15.647Z,96945.88
2019-03-01T08:47:43.028Z,96944.29
2019-03-01T08:50:15.791Z,96944.28
2019-03-01T08:52:45.547Z,96941.70
2019-03-01T08:55:12.208Z,96936.76
2019-03-01T08:57:44.528Z,96934.05
2019-03-01T09:00:14.958Z,96940.17
2019-03-01T09:02:41.438Z,96938.67
2019-03-01T09:05:09.830Z,96941.25
2019-03-01T09:07:37.002Z,96934.16
2019-03-01T09:12:35.906Z,96927.53
2019-03-01T09:15:04.498Z,96927.20
2019-03-01T09:17:50.130Z,96922.45
2019-03-01T09:20:19.106Z,96920.20
2019-03-01T09:22:45.964Z,96913.20
2019-03-01T09:25:12.818Z,96915.45
2019-03-01T09:27:39.724Z,96911.19
2019-03-01T09:30:06.952Z,96913.93
2019-03-01T09:32:34.824Z,96917.31
2019-03-01T09:35:04.317Z,96914.64
2019-03-01T09:37:32.495Z,96917.41
2019-03-01T09:40:05.550Z,96915.14
2019-03-01T09:42:27.638Z,96916.85
2019-03-01T09:44:54.555Z,96920.02
2019-03-01T09:47:21.206Z,96914.50
2019-03-01T09:49:49.231Z,96911.22
2019-03-01T09:52:16.040Z,96918.43
2019-03-01T09:54:42.926Z,96912.32
2019-03-01T09:57:12.459Z,96903.75
2019-03-01T09:59:38.443Z,96893.79
2019-03-01T10:02:05.087Z,96889.05
2019-03-01T10:04:33.212Z,96894.00
2019-03-01T10:07:00.093Z,96897.23
2019-03-01T10:09:27.293Z,96894.36
2019-03-01T10:11:54.084Z,96891.33
2019-03-01T10:14:21.361Z,96887.27
2019-03-01T10:16:49.599Z,96888.36
2019-03-01T10:19:16.639Z,96888.38
2019-03-01T10:21:43.242Z,96884.69
2019-03-01T10:24:10.160Z,96885.50
2019-03-01T10:26:37.478Z,96883.91
2019-03-01T10:29:04.385Z,96883.05
2019-03-01T10:31:31.256Z,96883.59
2019-03-01T10:33:58.232Z,96879.32
2019-03-01T10:36:25.621Z,96880.42
2019-03-01T10:38:52.638Z,96873.23
2019-03-01T10:41:19.878Z,96863.87
2019-03-01T10:43:46.554Z,96860.29
2019-03-01T10:46:13.357Z,96858.14
2019-03-01T10:48:41.492Z,96855.96
2019-03-01T10:51:08.468Z,96860.00
2019-03-01T10:53:35.447Z,96860.12
2019-03-01T10:56:02.862Z,96856.11
2019-03-01T10:58:29.682Z,96855.80
2019-03-01T11:00:56.652Z,96851.82
2019-03-01T11:03:24.152Z,96856.63
2019-03-01T11:05:52.974Z,96844.64
2019-03-01T11:08:19.946Z,96847.03
2019-03-01T11:10:46.875Z,96836.63
2019-03-01T11:13:13.470Z,96830.71
2019-03-01T11:15:40.080Z,96836.55
2019-03-01T11:18:07.175Z,96827.26
2019-03-01T11:20:33.864Z,96828.05
2019-03-01T11:23:01.210Z,96824.59
2019-03-01T11:25:28.043Z,96815.75
2019-03-01T11:27:55.042Z,96812.54
2019-03-01T11:30:21.902Z,96810.41
2019-03-01T11:32:48.695Z,96797.59
2019-03-01T11:35:15.334Z,96799.20
2019-03-01T11:37:41.950Z,96801.30
2019-03-01T11:40:09.477Z,96794.92
2019-03-01T11:42:36.092Z,96794.87
2019-03-01T11:45:02.852Z,96783.94
2019-03-01T11:47:29.818Z,96785.30
2019-03-01T11:49:56.521Z,96781.03
2019-03-01T11:52:23.185Z,96777.28
2019-03-01T11:54:49.890Z,96771.64
2019-03-01T11:57:16.624Z,96766.28
2019-03-01T11:59:43.289Z,96766.79
2019-03-01T12:04:36.991Z,96765.48
2019-03-01T12:07:03.651Z,96768.19
2019-03-01T12:09:30.589Z,96771.14
2019-03-01T12:11:57.237Z,96770.34
2019-03-01T12:14:23.901Z,96770.62
2019-03-01T12:16:50.544Z,96764.14
2019-03-01T12:19:17.245Z,96764.15
2019-03-01T12:21:43.879Z,96756.15
2019-03-01T12:24:10.560Z,96752.17
2019-03-01T12:26:37.181Z,96754.55
2019-03-01T12:29:03.770Z,96752.66
2019-03-01T12:31:30.469Z,96752.41
2019-03-01T12:33:57.173Z,96756.42
2019-03-01T12:36:23.802Z,96757.22
2019-03-01T12:38:50.966Z,96751.36
2019-03-01T12:41:17.682Z,96750.53
2019-03-01T12:43:44.348Z,96753.49
2019-03-01T12:46:11.000Z,96751.31
2019-03-01T12:48:37.664Z,96753.47
2019-03-01T12:51:04.373Z,96758.00
2019-03-01T12:53:31.090Z,96746.02
2019-03-01T12:55:57.798Z,96753.75
2019-03-01T12:58:24.375Z,96759.91
2019-03-01T13:00:51.029Z,96758.55
2019-03-01T13:03:17.616Z,96756.40
2019-03-01T13:05:44.219Z,96757.44
2019-03-01T13:08:12.573Z,96756.10
2019-03-01T13:10:40.343Z,96756.66
2019-03-01T13:13:08.594Z,96756.69
2019-03-01T13:15:35.589Z,96753.45
2019-03-01T13:18:03.473Z,96756.15
2019-03-01T13:20:30.378Z,96758.81
2019-03-01T13:22:57.001Z,96757.51
2019-03-01T13:25:25.917Z,96755.59
2019-03-01T13:27:52.591Z,96763.61
2019-03-01T13:30:20.600Z,96756.66
2019-03-01T13:32:47.438Z,96763.02
2019-03-01T13:35:15.604Z,96761.30
2019-03-01T13:37:42.503Z,96756.84
2019-03-01T13:40:09.157Z,96746.45
2019-03-01T13:42:35.868Z,96745.67
2019-03-01T13:45:02.517Z,96748.36
2019-03-01T13:47:29.325Z,96746.52
2019-03-01T13:49:56.326Z,96735.06
2019-03-01T13:52:26.735Z,96732.09
2019-03-01T13:54:52.352Z,96728.89
2019-03-01T13:57:19.391Z,96728.59
2019-03-01T13:59:46.054Z,96730.38
2019-03-01T14:02:12.840Z,96725.38
2019-03-01T14:04:40.398Z,96728.33
2019-03-01T14:07:08.294Z,96730.50
2019-03-01T14:09:35.303Z,96724.34
2019-03-01T14:12:02.072Z,96722.48
2019-03-01T14:14:29.147Z,96721.44
2019-03-01T14:16:56.278Z,96725.44
2019-03-01T14:19:23.217Z,96716.09
2019-03-01T14:21:51.188Z,96715.02
2019-03-01T14:24:17.921Z,96716.60
2019-03-01T14:26:44.525Z,96714.72
2019-03-01T14:29:12.874Z,96714.19
2019-03-01T14:31:42.831Z,96710.95
2019-03-01T14:34:11.597Z,96709.28
2019-03-01T14:36:39.860Z,96709.24
2019-03-01T14:39:06.751Z,96700.69
2019-03-01T14:41:35.024Z,96703.63
2019-03-01T14:44:01.978Z,96695.52
2019-03-01T14:46:35.675Z,96699.55
2019-03-01T14:49:02.024Z,96702.78
2019-03-01T14:51:28.947Z,96701.95
2019-03-01T14:53:55.928Z,96714.52
2019-03-01T14:56:24.425Z,96712.02
2019-03-01T14:58:52.268Z,96719.61
2019-03-01T15:01:18.996Z,96709.27
2019-03-01T15:03:45.973Z,96717.26
2019-03-01T15:06:15.558Z,96711.66
2019-03-01T15:08:44.234Z,96713.55
2019-03-01T15:11:10.912Z,96715.34
2019-03-01T15:13:38.150Z,96705.92
2019-03-01T15:16:06.055Z,96703.77
2019-03-01T15:18:33.426Z,96712.55
2019-03-01T15:21:02.622Z,96711.25
2019-03-01T15:23:28.638Z,96714.41
2019-03-01T15:25:55.601Z,96714.53
2019-03-01T15:28:22.476Z,96713.07
2019-03-01T15:30:49.083Z,96720.59
2019-03-01T15:33:15.895Z,96732.84
2019-03-01T15:35:42.575Z,96730.42
2019-03-01T15:38:10.901Z,96728.17
2019-03-01T15:40:38.077Z,96725.66
2019-03-01T15:43:04.956Z,96727.59
2019-03-01T15:45:31.551Z,96733.22
2019-03-01T15:47:58.715Z,96743.30
2019-03-01T15:50:27.366Z,96743.30
2019-03-01T15:52:54.794Z,96747.20
2019-03-01T15:55:30.302Z,96750.45
2019-03-01T15:57:57.447Z,96761.16
2019-03-01T16:00:25.582Z,96757.50
2019-03-01T16:02:55.623Z,96765.16
2019-03-01T16:05:22.190Z,96755.36
2019-03-01T16:07:49.034Z,96765.98
2019-03-01T16:10:16.005Z,96771.30
2019-03-01T16:12:42.641Z,96775.02
2019-03-01T16:15:09.588Z,96781.60
2019-03-01T16:17:36.347Z,96787.05
2019-03-01T16:20:03.240Z,96786.74
2019-03-01T16:22:30.120Z,96793.47
2019-03-01T16:24:56.762Z,96790.94
2019-03-01T16:27:25.261Z,96788.78
2019-03-01T16:29:52.468Z,96794.14
2019-03-01T16:32:19.511Z,96793.78
2019-03-01T16:34:46.506Z,96794.63
2019-03-01T16:37:13.579Z,96797.50
2019-03-01T16:39:40.684Z,96787.84
2019-03-01T16:42:09.161Z,96792.76
2019-03-01T16:44:36.144Z,96801.72
2019-03-01T16:47:03.570Z,96802.91
2019-03-01T16:49:32.270Z,96811.06
2019-03-01T16:51:59.012Z,96807.79
2019-03-01T16:54:26.403Z,96806.98
2019-03-01T16:56:53.294Z,96816.64
2019-03-01T16:59:21.174Z,96812.73
2019-03-01T17:01:48.303Z,96812.06
2019-03-01T17:04:15.474Z,96820.61
2019-03-01T17:06:45.396Z,96824.51
2019-03-01T17:09:15.302Z,96833.19
2019-03-01T17:11:41.503Z,96824.77
2019-03-01T17:14:08.581Z,96832.22
2019-03-01T17:16:35.602Z,96840.72
2019-03-01T17:19:02.680Z,96848.49
2019-03-01T17:21:33.035Z,96853.79
2019-03-01T17:24:01.999Z,96855.70
2019-03-01T17:26:32.768Z,96856.93
2019-03-01T17:29:05.437Z,96863.34
2019-03-01T17:31:34.108Z,96868.47
2019-03-01T17:34:04.500Z,96872.69
2019-03-01T17:36:35.714Z,96878.16
2019-03-01T17:39:05.117Z,96878.36
2019-03-01T17:41:36.171Z,96880.48
2019-03-01T17:44:14.056Z,96884.28
2019-03-01T17:46:42.497Z,96883.22
2019-03-01T17:49:09.761Z,96886.05
2019-03-01T17:51:39.462Z,96886.60
2019-03-01T17:54:10.179Z,96884.72
2019-03-01T17:56:38.720Z,96884.64
2019-03-01T17:59:08.301Z,96879.72
2019-03-01T18:01:40.327Z,96889.78
2019-03-01T18:04:15.841Z,96887.42
2019-03-01T18:06:42.215Z,96884.05
2019-03-01T18:09:13.198Z,96886.33
2019-03-01T18:11:56.138Z,96891.54
2019-03-01T18:14:29.891Z,96889.02
2019-03-01T18:17:00.421Z,96895.44
2019-03-01T18:19:27.705Z,96890.00
2019-03-01T18:21:57.283Z,96894.50
2019-03-01T18:24:29.726Z,96900.09
2019-03-01T18:26:58.592Z,96902.47
2019-03-01T18:29:25.912Z,96906.42
2019-03-01T18:31:55.599Z,96905.01
2019-03-01T18:34:29.788Z,96909.59
2019-03-01T18:36:55.567Z,96911.31
2019-03-01T18:39:23.436Z,96913.01
2019-03-01T18:42:02.418Z,96923.02
2019-03-01T18:44:47.887Z,96929.18
2019-03-01T18:47:20.354Z,96932.77
2019-03-01T18:49:51.372Z,96935.13
2019-03-01T18:55:07.669Z,96931.42
2019-03-01T18:57:39.478Z,96931.53
2019-03-01T19:00:07.620Z,96941.69
2019-03-01T19:02:37.276Z,96945.45
2019-03-01T19:05:04.622Z,96941.30
2019-03-01T19:07:34.123Z,96942.72
2019-03-01T19:10:01.124Z,96945.89
2019-03-01T19:12:28.363Z,96949.30
2019-03-01T19:14:55.252Z,96947.28
2019-03-01T19:17:22.228Z,96951.59
2019-03-01T19:19:49.774Z,96955.73
2019-03-01T19:22:16.542Z,96955.26
2019-03-01T19:24:46.653Z,96951.61
2019-03-01T19:27:15.510Z,96955.67
2019-03-01T19:29:40.610Z,96962.34
2019-03-01T19:32:07.901Z,96963.85
2019-03-01T19:34:59.124Z,96963.84
2019-03-01T19:37:26.213Z,96967.27
2019-03-01T19:39:53.202Z,96971.80
2019-03-01T19:42:19.843Z,96971.00
2019-03-01T19:44:47.388Z,96974.13
2019-03-01T19:47:15.532Z,96976.15
2019-03-01T19:49:45.166Z,96976.36
2019-03-01T19:52:12.198Z,96974.70
2019-03-01T19:54:39.797Z,96977.04
2019-03-01T19:57:06.553Z,96978.72
2019-03-01T19:59:33.576Z,96978.70
2019-03-01T20:02:00.331Z,96984.47
2019-03-01T20:04:28.235Z,96986.98
2019-03-01T20:06:55.135Z,96993.97
2019-03-01T20:09:22.312Z,96993.16
2019-03-01T20:11:49.280Z,96996.59
2019-03-01T20:14:16.926Z,96998.52
2019-03-01T20:16:44.226Z,96995.08
2019-03-01T20:19:12.919Z,96994.20
2019-03-01T20:21:41.317Z,96995.52
2019-03-01T20:24:10.698Z,97000.88
2019-03-01T20:26:38.356Z,97003.93
2019-03-01T20:29:07.313Z,97002.86
2019-03-01T20:31:36.770Z,96999.89
2019-03-01T20:34:03.031Z,97004.21
2019-03-01T20:36:30.005Z,97006.99
2019-03-01T20:38:56.730Z,97007.87
2019-03-01T20:41:23.626Z,97000.67
2019-03-01T20:43:50.630Z,97005.09
2019-03-01T20:46:18.924Z,97001.84
2019-03-01T20:48:46.237Z,97003.98
2019-03-01T20:51:15.370Z,96997.87
2019-03-01T20:53:45.637Z,97002.89
2019-03-01T20:56:13.903Z,97005.22
2019-03-01T20:58:41.513Z,97007.28
2019-03-01T21:01:08.333Z,97003.91
2019-03-01T21:03:35.065Z,97010.56
2019-03-01T21:06:04.648Z,97017.25
2019-03-01T21:08:30.963Z,97027.58
2019-03-01T21:10:57.687Z,97029.77
2019-03-01T21:13:24.939Z,97028.77
2019-03-01T21:15:53.192Z,97030.20
2019-03-01T21:18:20.253Z,97033.89
2019-03-01T21:20:47.163Z,97037.06
2019-03-01T21:23:15.105Z,97035.84
2019-03-01T21:25:42.590Z,97037.33
2019-03-01T21:30:42.511Z,97039.39
2019-03-01T21:33:09.138Z,97037.88
2019-03-01T21:35:36.586Z,97035.45
2019-03-01T21:38:04.259Z,97039.27
2019-03-01T21:40:31.460Z,97041.77
2019-03-01T21:43:00.167Z,97041.52
2019-03-01T21:45:27.306Z,97046.08
2019-03-01T21:47:53.935Z,97044.89
2019-03-01T21:50:20.751Z,97046.28
2019-03-01T21:52:47.993Z,97054.44
2019-03-01T21:55:14.672Z,97049.20
2019-03-01T21:57:41.605Z,97056.81
2019-03-01T22:00:08.348Z,97055.05
2019-03-01T22:02:35.831Z,97052.06
2019-03-01T22:05:03.811Z,97055.63
2019-03-01T22:07:33.588Z,97047.09
2019-03-01T22:12:44.348Z,97050.77
2019-03-01T22:15:12.396Z,97050.86
2019-03-01T22:17:39.456Z,97052.35
2019-03-01T22:20:08.994Z,97055.00
2019-03-01T22:22:37.524Z,97050.48
2019-03-01T22:25:04.001Z,97061.62
2019-03-01T22:27:31.972Z,97054.38
2019-03-01T22:29:58.709Z,97058.43
2019-03-01T22:32:25.809Z,97060.73
2019-03-01T22:34:53.991Z,97056.81
2019-03-01T22:37:20.640Z,97059.91
2019-03-01T22:39:48.334Z,97059.22
2019-03-01T22:42:15.771Z,97060.16
2019-03-01T22:44:43.793Z,97057.56
2019-03-01T22:47:10.481Z,97058.64
2019-03-01T22:49:37.335Z,97063.55
2019-03-01T22:52:04.158Z,97061.29
2019-03-01T22:54:30.941Z,97061.16
2019-03-01T22:56:58.447Z,97065.33
2019-03-01T22:59:25.109Z,97062.29
2019-03-01T23:01:52.059Z,97064.55
2019-03-01T23:04:18.995Z,97059.45
2019-03-01T23:06:47.521Z,97059.62
2019-03-01T23:11:59.065Z,97066.07
2019-03-01T23:14:27.307Z,97068.21
2019-03-01T23:16:55.608Z,97074.61
2019-03-01T23:19:22.428Z,97076.56
2019-03-01T23:21:49.309Z,97080.22
2019-03-01T23:24:16.066Z,97085.62
2019-03-01T23:26:43.966Z,97085.22
2019-03-01T23:29:10.950Z,97082.00
2019-03-01T23:31:38.958Z,97092.34
2019-03-01T23:36:40.413Z,97082.94
2019-03-01T23:39:08.459Z,97091.72
2019-03-01T23:41:35.226Z,97088.31
2019-03-01T23:44:02.870Z,97076.98
2019-03-01T23:49:27.293Z,97078.54
2019-03-01T23:51:54.066Z,97074.84
2019-03-01T23:54:20.787Z,97076.27
2019-03-01T23:56:47.642Z,97076.88
2019-03-01T23:59:14.743Z,97071.91
