createdAt,value
2022-08-17T00:00:43.865Z,75.81
2022-08-17T00:01:51.994Z,76.97
2022-08-17T00:02:59.043Z,76.12
2022-08-17T00:04:00.804Z,75.88
2022-08-17T00:05:02.824Z,75.91
2022-08-17T00:06:12.854Z,76.06
2022-08-17T00:07:14.660Z,76.63
2022-08-17T00:08:18.068Z,76.45
2022-08-17T00:09:19.912Z,76.48
2022-08-17T00:10:21.845Z,76.87
2022-08-17T00:11:32.223Z,76.87
2022-08-17T00:12:43.445Z,76.76
2022-08-17T00:13:47.967Z,76.72
2022-08-17T00:14:50.671Z,76.61
2022-08-17T00:15:54.912Z,76.41
2022-08-17T00:16:57.803Z,76.45
2022-08-17T00:17:59.689Z,76.58
2022-08-17T00:19:08.373Z,76.14
2022-08-17T00:20:11.499Z,76.33
2022-08-17T00:21:14.056Z,76.26
2022-08-17T00:22:35.299Z,76.09
2022-08-17T00:23:38.443Z,76.37
2022-08-17T00:24:46.124Z,76.14
2022-08-17T00:25:48.402Z,75.97
2022-08-17T00:26:50.386Z,75.88
2022-08-17T00:27:52.199Z,75.91
2022-08-17T00:28:56.482Z,75.80
2022-08-17T00:29:58.237Z,76.50
2022-08-17T00:31:00.147Z,76.24
2022-08-17T00:33:11.821Z,76.50
2022-08-17T00:33:27.639Z,76.23
2022-08-17T00:34:29.636Z,77.24
2022-08-17T00:35:33.761Z,76.72
2022-08-17T00:36:35.686Z,77.73
2022-08-17T00:37:37.494Z,77.59
2022-08-17T00:38:39.785Z,77.25
2022-08-17T00:39:41.643Z,77.01
2022-08-17T00:40:46.246Z,77.96
2022-08-17T00:41:49.905Z,77.26
2022-08-17T00:42:52.239Z,76.97
2022-08-17T00:43:59.800Z,76.89
2022-08-17T00:45:04.630Z,76.96
2022-08-17T00:46:09.553Z,76.86
2022-08-17T00:47:11.377Z,76.67
2022-08-17T00:48:30.064Z,76.65
2022-08-17T00:49:32.409Z,76.43
2022-08-17T00:50:35.279Z,76.39
2022-08-17T00:51:37.047Z,76.45
2022-08-17T00:52:41.821Z,76.70
2022-08-17T00:53:45.515Z,76.47
2022-08-17T00:54:49.344Z,76.53
2022-08-17T00:55:51.118Z,76.54
2022-08-17T00:56:59.299Z,76.64
2022-08-17T00:58:03.487Z,76.88
2022-08-17T00:59:08.367Z,76.90
2022-08-17T01:00:15.501Z,76.92
2022-08-17T01:01:21.503Z,76.95
2022-08-17T01:02:24.126Z,76.74
2022-08-17T01:03:26.862Z,76.86
2022-08-17T01:04:29.556Z,76.82
2022-08-17T01:05:32.321Z,76.80
2022-08-17T01:06:34.836Z,76.62
2022-08-17T01:07:38.003Z,76.38
2022-08-17T01:08:40.832Z,76.87
2022-08-17T01:09:43.389Z,77.20
2022-08-17T01:10:59.653Z,77.18
2022-08-17T01:12:06.773Z,76.66
2022-08-17T01:13:11.460Z,76.72
2022-08-17T01:14:14.716Z,77.18
2022-08-17T01:15:16.754Z,77.04
2022-08-17T01:16:20.726Z,77.07
2022-08-17T01:17:22.571Z,77.12
2022-08-17T01:18:25.508Z,76.91
2022-08-17T01:19:29.625Z,76.57
2022-08-17T01:20:34.478Z,76.48
2022-08-17T01:21:52.896Z,76.50
2022-08-17T01:22:54.808Z,76.75
2022-08-17T01:23:56.928Z,76.70
2022-08-17T01:25:01.260Z,76.51
2022-08-17T01:26:03.590Z,76.89
2022-08-17T01:27:10.459Z,76.89
2022-08-17T01:28:12.666Z,76.98
2022-08-17T01:29:35.118Z,77.01
2022-08-17T01:30:56.642Z,77.13
2022-08-17T01:32:02.193Z,77.13
2022-08-17T01:33:04.600Z,76.81
2022-08-17T01:34:08.185Z,77.02
2022-08-17T01:35:10.151Z,76.91
2022-08-17T01:36:12.019Z,77.19
2022-08-17T01:37:14.686Z,77.12
2022-08-17T01:38:17.346Z,77.59
2022-08-17T01:39:34.703Z,77.16
2022-08-17T01:40:41.107Z,77.41
2022-08-17T01:41:45.665Z,77.33
2022-08-17T01:42:57.630Z,77.31
2022-08-17T01:44:02.004Z,77.24
2022-08-17T01:45:07.319Z,77.69
2022-08-17T01:46:09.193Z,77.91
2022-08-17T01:47:11.043Z,77.60
2022-08-17T01:48:13.217Z,77.55
2022-08-17T01:49:15.077Z,77.89
2022-08-17T01:50:18.853Z,77.79
2022-08-17T01:51:21.214Z,77.77
2022-08-17T01:52:24.138Z,77.89
2022-08-17T01:53:36.922Z,77.71
2022-08-17T01:54:40.252Z,77.59
2022-08-17T01:55:53.351Z,77.67
2022-08-17T01:56:55.116Z,77.75
2022-08-17T01:57:58.191Z,77.71
2022-08-17T01:59:00.867Z,77.99
2022-08-17T02:00:05.493Z,77.98
2022-08-17T02:01:08.039Z,77.77
2022-08-17T02:02:09.958Z,77.93
2022-08-17T02:03:13.131Z,77.82
2022-08-17T02:04:15.266Z,77.69
2022-08-17T02:05:18.634Z,77.72
2022-08-17T02:06:26.992Z,77.83
2022-08-17T02:07:30.188Z,77.61
2022-08-17T02:08:39.099Z,77.61
2022-08-17T02:09:57.677Z,78.50
2022-08-17T02:11:02.290Z,78.31
2022-08-17T02:12:39.249Z,77.98
2022-08-17T02:13:29.888Z,77.99
2022-08-17T02:14:31.754Z,77.78
2022-08-17T02:15:34.893Z,77.66
2022-08-17T02:16:38.426Z,77.98
2022-08-17T02:17:43.078Z,77.96
2022-08-17T02:18:46.621Z,77.89
2022-08-17T02:19:48.457Z,77.97
2022-08-17T02:20:50.262Z,77.90
2022-08-17T02:21:53.711Z,78.09
2022-08-17T02:22:55.937Z,77.94
2022-08-17T02:23:57.805Z,77.80
2022-08-17T02:25:02.808Z,77.75
2022-08-17T02:26:05.576Z,77.66
2022-08-17T02:27:07.583Z,77.68
2022-08-17T02:28:09.853Z,77.95
2022-08-17T02:29:12.341Z,78.18
2022-08-17T02:30:50.219Z,77.95
2022-08-17T02:31:38.099Z,78.05
2022-08-17T02:32:40.719Z,78.05
2022-08-17T02:33:43.741Z,78.05
2022-08-17T02:34:45.682Z,77.81
2022-08-17T02:35:47.567Z,78.02
2022-08-17T02:36:49.361Z,78.12
2022-08-17T02:37:55.882Z,78.60
2022-08-17T02:38:58.824Z,78.72
2022-08-17T02:40:00.758Z,78.83
2022-08-17T02:41:03.171Z,78.82
2022-08-17T02:42:05.177Z,78.87
2022-08-17T02:43:10.153Z,78.82
2022-08-17T02:44:12.401Z,79.03
2022-08-17T02:45:16.881Z,79.01
2022-08-17T02:46:19.863Z,78.76
2022-08-17T02:47:21.668Z,78.89
2022-08-17T02:48:30.871Z,78.61
2022-08-17T02:49:33.744Z,78.57
2022-08-17T02:50:35.606Z,78.49
2022-08-17T02:51:37.524Z,78.23
2022-08-17T02:52:43.442Z,78.16
2022-08-17T02:53:47.125Z,78.03
2022-08-17T02:54:48.957Z,78.18
2022-08-17T02:55:50.763Z,77.77
2022-08-17T02:56:53.582Z,77.89
2022-08-17T02:57:55.997Z,77.91
2022-08-17T02:58:57.773Z,78.05
2022-08-17T02:59:59.669Z,77.97
2022-08-17T03:01:01.461Z,78.04
2022-08-17T03:02:04.032Z,77.90
2022-08-17T03:03:06.319Z,77.88
2022-08-17T03:04:08.262Z,78.02
2022-08-17T03:05:11.349Z,78.06
2022-08-17T03:06:13.175Z,78.19
2022-08-17T03:07:16.315Z,78.28
2022-08-17T03:08:18.332Z,78.13
2022-08-17T03:09:20.185Z,78.33
2022-08-17T03:10:22.756Z,78.19
2022-08-17T03:11:24.520Z,78.01
2022-08-17T03:12:28.534Z,78.15
2022-08-17T03:13:31.023Z,78.13
2022-08-17T03:14:32.889Z,78.00
2022-08-17T03:15:35.170Z,78.19
2022-08-17T03:16:37.056Z,78.39
2022-08-17T03:17:38.862Z,78.36
2022-08-17T03:18:40.611Z,78.48
2022-08-17T03:19:43.034Z,78.36
2022-08-17T03:20:45.210Z,78.25
2022-08-17T03:21:46.938Z,78.22
2022-08-17T03:23:02.648Z,78.70
2022-08-17T03:24:08.867Z,78.62
2022-08-17T03:25:11.879Z,78.39
2022-08-17T03:26:15.483Z,78.48
2022-08-17T03:27:18.243Z,77.97
2022-08-17T03:28:19.999Z,77.80
2022-08-17T03:29:21.885Z,77.91
2022-08-17T03:30:25.160Z,77.99
2022-08-17T03:31:26.939Z,77.95
2022-08-17T03:32:28.746Z,77.88
2022-08-17T03:33:30.604Z,78.06
2022-08-17T03:34:32.447Z,78.09
2022-08-17T03:35:36.612Z,78.25
2022-08-17T03:36:38.542Z,78.42
2022-08-17T03:37:40.889Z,78.29
2022-08-17T03:38:42.821Z,78.25
2022-08-17T03:39:47.660Z,78.05
2022-08-17T03:40:56.970Z,78.39
2022-08-17T03:42:09.566Z,78.32
2022-08-17T03:43:32.313Z,78.19
2022-08-17T03:44:34.139Z,78.10
2022-08-17T03:45:59.213Z,78.55
2022-08-17T03:47:19.682Z,78.63
2022-08-17T03:48:40.744Z,78.94
2022-08-17T03:50:00.933Z,79.03
2022-08-17T03:51:21.096Z,78.76
2022-08-17T03:52:41.469Z,78.77
2022-08-17T03:54:05.698Z,79.34
2022-08-17T03:55:36.234Z,79.84
2022-08-17T03:56:44.339Z,79.86
2022-08-17T03:57:46.155Z,79.23
2022-08-17T03:58:48.412Z,79.45
2022-08-17T03:59:50.546Z,79.51
2022-08-17T04:00:52.724Z,79.92
2022-08-17T04:01:56.022Z,79.77
2022-08-17T04:02:57.843Z,79.69
2022-08-17T04:03:59.695Z,79.70
2022-08-17T04:05:02.321Z,79.31
2022-08-17T04:06:04.162Z,79.23
2022-08-17T04:07:06.585Z,79.38
2022-08-17T04:08:08.766Z,79.31
2022-08-17T04:09:11.262Z,79.23
2022-08-17T04:10:14.401Z,79.34
2022-08-17T04:11:16.233Z,79.43
2022-08-17T04:12:19.381Z,79.83
2022-08-17T04:13:24.221Z,80.02
2022-08-17T04:14:27.391Z,79.78
2022-08-17T04:15:29.284Z,79.72
2022-08-17T04:16:31.600Z,79.65
2022-08-17T04:17:33.486Z,79.33
2022-08-17T04:18:35.477Z,79.48
2022-08-17T04:19:37.264Z,79.52
2022-08-17T04:20:39.089Z,79.64
2022-08-17T04:21:40.976Z,79.35
2022-08-17T04:23:02.777Z,79.49
2022-08-17T04:24:05.794Z,79.66
2022-08-17T04:25:18.233Z,79.46
2022-08-17T04:26:53.848Z,79.85
2022-08-17T04:27:42.525Z,79.44
2022-08-17T04:28:44.473Z,79.70
2022-08-17T04:29:55.608Z,79.99
2022-08-17T04:30:57.769Z,80.23
2022-08-17T04:31:59.601Z,79.90
2022-08-17T04:33:07.394Z,80.23
2022-08-17T04:34:09.877Z,80.62
2022-08-17T04:35:11.739Z,80.46
2022-08-17T04:36:14.463Z,80.07
2022-08-17T04:37:16.232Z,80.11
2022-08-17T04:38:22.099Z,79.82
2022-08-17T04:39:26.460Z,80.03
2022-08-17T04:40:46.500Z,79.89
2022-08-17T04:42:06.555Z,79.69
2022-08-17T04:43:10.241Z,80.08
2022-08-17T04:44:12.739Z,80.04
2022-08-17T04:45:32.367Z,80.40
2022-08-17T04:46:35.506Z,80.53
2022-08-17T04:47:37.969Z,80.60
2022-08-17T04:48:41.390Z,80.44
2022-08-17T04:49:43.240Z,80.35
2022-08-17T04:50:47.200Z,80.61
2022-08-17T04:51:54.602Z,80.64
2022-08-17T04:52:58.395Z,80.47
2022-08-17T04:54:03.047Z,80.12
2022-08-17T04:55:05.013Z,80.05
2022-08-17T04:56:07.744Z,80.11
2022-08-17T04:57:13.735Z,80.72
2022-08-17T04:58:15.564Z,80.33
2022-08-17T04:59:21.837Z,80.09
2022-08-17T05:00:26.078Z,80.21
2022-08-17T05:01:28.932Z,80.12
2022-08-17T05:02:33.004Z,80.40
2022-08-17T05:03:34.854Z,80.45
2022-08-17T05:04:36.609Z,80.07
2022-08-17T05:05:40.345Z,80.54
2022-08-17T05:06:42.249Z,80.34
2022-08-17T05:07:44.138Z,80.23
2022-08-17T05:08:45.929Z,80.24
2022-08-17T05:09:47.866Z,80.12
2022-08-17T05:10:50.237Z,79.98
2022-08-17T05:11:52.180Z,79.95
2022-08-17T05:12:57.834Z,80.06
2022-08-17T05:13:59.684Z,80.21
2022-08-17T05:15:01.588Z,80.21
2022-08-17T05:16:04.725Z,80.29
2022-08-17T05:17:07.469Z,79.90
2022-08-17T05:18:13.232Z,79.88
2022-08-17T05:19:15.041Z,80.14
2022-08-17T05:20:16.957Z,79.88
2022-08-17T05:21:19.652Z,80.06
2022-08-17T05:22:21.451Z,79.86
2022-08-17T05:23:24.258Z,79.61
2022-08-17T05:24:39.172Z,79.53
2022-08-17T05:25:48.236Z,80.11
2022-08-17T05:26:51.639Z,79.80
2022-08-17T05:27:55.136Z,80.10
2022-08-17T05:28:59.796Z,80.27
2022-08-17T05:30:04.594Z,80.27
2022-08-17T05:31:06.956Z,80.33
2022-08-17T05:32:38.922Z,80.48
2022-08-17T05:33:34.582Z,80.53
2022-08-17T05:34:36.921Z,80.59
2022-08-17T05:35:41.223Z,80.63
2022-08-17T05:36:44.585Z,80.32
2022-08-17T05:37:46.434Z,80.15
2022-08-17T05:38:48.388Z,79.99
2022-08-17T05:39:50.241Z,79.97
2022-08-17T05:40:52.673Z,80.32
2022-08-17T05:41:54.548Z,80.43
2022-08-17T05:43:08.226Z,80.28
2022-08-17T05:44:10.096Z,80.55
2022-08-17T05:45:12.106Z,80.37
2022-08-17T05:46:25.232Z,80.38
2022-08-17T05:47:27.568Z,80.42
2022-08-17T05:48:35.429Z,80.81
2022-08-17T05:49:41.699Z,81.03
2022-08-17T05:50:55.582Z,80.78
2022-08-17T05:52:17.150Z,81.23
2022-08-17T05:53:21.959Z,80.98
2022-08-17T05:54:30.864Z,81.28
2022-08-17T05:55:38.697Z,81.38
2022-08-17T05:56:43.668Z,81.14
2022-08-17T05:57:54.069Z,81.18
2022-08-17T05:59:16.622Z,81.66
2022-08-17T06:00:20.373Z,81.33
2022-08-17T06:01:22.605Z,80.97
2022-08-17T06:02:47.492Z,80.73
2022-08-17T06:03:56.532Z,81.10
2022-08-17T06:05:14.677Z,81.38
2022-08-17T06:06:32.299Z,81.19
2022-08-17T06:07:45.490Z,81.34
2022-08-17T06:08:56.214Z,81.16
2022-08-17T06:10:01.145Z,80.89
2022-08-17T06:11:10.079Z,80.95
2022-08-17T06:12:21.694Z,81.30
2022-08-17T06:13:42.224Z,81.05
2022-08-17T06:15:02.447Z,81.73
2022-08-17T06:16:25.875Z,82.18
2022-08-17T06:17:35.986Z,82.21
2022-08-17T06:18:58.115Z,82.04
2022-08-17T06:20:03.362Z,81.67
2022-08-17T06:21:07.962Z,82.24
2022-08-17T06:22:12.757Z,81.95
2022-08-17T06:23:18.514Z,81.87
2022-08-17T06:24:39.155Z,81.96
2022-08-17T06:26:00.169Z,81.95
2022-08-17T06:27:07.980Z,81.87
2022-08-17T06:28:14.457Z,81.54
2022-08-17T06:29:22.660Z,81.78
2022-08-17T06:30:26.339Z,82.16
2022-08-17T06:31:31.745Z,82.11
2022-08-17T06:32:36.187Z,82.02
2022-08-17T06:33:39.651Z,81.88
2022-08-17T06:34:42.571Z,81.85
2022-08-17T06:36:09.200Z,81.59
2022-08-17T06:37:19.517Z,81.84
2022-08-17T06:38:37.498Z,81.53
2022-08-17T06:39:43.841Z,82.08
2022-08-17T06:40:45.833Z,81.57
2022-08-17T06:41:53.957Z,81.47
2022-08-17T06:43:14.558Z,81.60
2022-08-17T06:44:43.402Z,81.42
2022-08-17T06:45:41.821Z,81.34
2022-08-17T06:46:49.248Z,81.33
2022-08-17T06:47:59.785Z,81.03
2022-08-17T06:49:10.729Z,81.07
2022-08-17T06:50:21.988Z,80.92
2022-08-17T06:51:44.030Z,80.63
2022-08-17T06:52:52.052Z,80.50
2022-08-17T06:54:00.072Z,80.31
2022-08-17T06:55:07.711Z,80.17
2022-08-17T06:56:23.927Z,80.26
2022-08-17T06:57:28.707Z,80.13
2022-08-17T06:58:32.431Z,79.94
2022-08-17T06:59:55.327Z,80.04
2022-08-17T07:01:01.851Z,79.90
2022-08-17T07:02:05.840Z,80.39
2022-08-17T07:03:19.209Z,80.05
2022-08-17T07:04:23.753Z,79.97
2022-08-17T07:05:41.398Z,79.91
2022-08-17T07:06:57.946Z,79.87
2022-08-17T07:08:35.321Z,79.71
2022-08-17T07:09:38.274Z,79.63
2022-08-17T07:10:44.866Z,79.47
2022-08-17T07:12:00.612Z,79.22
2022-08-17T07:13:12.303Z,78.89
2022-08-17T07:14:17.375Z,79.13
2022-08-17T07:15:29.914Z,79.06
2022-08-17T07:16:31.768Z,79.62
2022-08-17T07:17:46.654Z,79.51
2022-08-17T07:18:50.821Z,78.88
2022-08-17T07:19:56.937Z,78.78
2022-08-17T07:21:02.937Z,79.03
2022-08-17T07:22:04.690Z,78.63
2022-08-17T07:23:06.555Z,77.63
2022-08-17T07:24:29.257Z,77.72
2022-08-17T07:25:32.455Z,78.25
2022-08-17T07:26:34.282Z,77.78
2022-08-17T07:27:38.029Z,77.93
2022-08-17T07:28:39.789Z,77.44
2022-08-17T07:29:50.119Z,76.78
2022-08-17T07:30:53.987Z,76.14
2022-08-17T07:31:55.795Z,76.55
2022-08-17T07:33:01.474Z,76.78
2022-08-17T07:34:08.625Z,76.34
2022-08-17T07:35:23.544Z,76.51
2022-08-17T07:36:39.343Z,77.17
2022-08-17T07:37:43.046Z,76.88
2022-08-17T07:38:55.872Z,76.13
2022-08-17T07:40:15.364Z,75.92
2022-08-17T07:41:20.576Z,75.76
2022-08-17T07:42:22.575Z,75.48
2022-08-17T07:43:26.396Z,76.32
2022-08-17T07:44:31.382Z,76.22
2022-08-17T07:45:52.568Z,76.91
2022-08-17T07:47:13.684Z,75.89
2022-08-17T07:48:19.813Z,75.46
2022-08-17T07:49:23.752Z,75.82
2022-08-17T07:50:27.455Z,76.13
2022-08-17T07:51:29.438Z,75.74
2022-08-17T07:52:50.843Z,74.58
2022-08-17T07:54:12.868Z,74.33
2022-08-17T07:55:26.627Z,74.59
2022-08-17T07:56:41.540Z,74.21
2022-08-17T07:57:43.603Z,74.17
2022-08-17T07:58:47.673Z,74.35
2022-08-17T08:00:01.801Z,74.61
2022-08-17T08:01:06.958Z,73.95
2022-08-17T08:02:16.330Z,74.67
2022-08-17T08:03:26.242Z,74.43
2022-08-17T08:04:59.048Z,74.37
2022-08-17T08:05:58.055Z,72.77
2022-08-17T08:07:01.737Z,72.90
2022-08-17T08:08:06.176Z,73.21
2022-08-17T08:09:08.414Z,72.48
2022-08-17T08:10:12.061Z,72.09
2022-08-17T08:11:15.750Z,72.48
2022-08-17T08:12:28.926Z,71.91
2022-08-17T08:13:40.664Z,72.04
2022-08-17T08:14:51.978Z,71.85
2022-08-17T08:15:56.002Z,71.53
2022-08-17T08:17:02.231Z,71.12
2022-08-17T08:18:05.782Z,71.76
2022-08-17T08:19:08.635Z,71.90
2022-08-17T08:20:37.732Z,72.78
2022-08-17T08:21:35.382Z,71.33
2022-08-17T08:22:57.600Z,70.80
2022-08-17T08:23:59.486Z,70.02
2022-08-17T08:25:04.181Z,70.37
2022-08-17T08:26:23.377Z,71.04
2022-08-17T08:27:42.824Z,72.56
2022-08-17T08:28:44.585Z,73.12
2022-08-17T08:30:05.556Z,72.62
2022-08-17T08:31:10.230Z,72.23
2022-08-17T08:32:43.157Z,72.58
2022-08-17T08:33:52.137Z,71.80
2022-08-17T08:35:06.875Z,72.25
2022-08-17T08:37:02.085Z,72.75
2022-08-17T08:38:15.163Z,73.71
2022-08-17T08:39:23.618Z,73.06
2022-08-17T08:40:25.441Z,73.16
2022-08-17T08:41:33.509Z,73.91
2022-08-17T08:42:54.227Z,72.98
2022-08-17T08:44:06.315Z,72.26
2022-08-17T08:45:10.936Z,72.28
2022-08-17T08:47:26.819Z,72.45
2022-08-17T08:48:57.061Z,72.35
2022-08-17T08:50:08.467Z,72.45
2022-08-17T08:51:21.866Z,71.97
2022-08-17T08:52:34.305Z,72.05
2022-08-17T08:53:36.502Z,72.75
2022-08-17T08:54:47.942Z,72.36
2022-08-17T08:55:54.150Z,71.86
2022-08-17T08:57:22.271Z,71.14
2022-08-17T08:58:32.111Z,69.20
2022-08-17T08:59:44.544Z,70.14
2022-08-17T09:00:56.008Z,69.93
2022-08-17T09:02:16.459Z,70.13
2022-08-17T09:03:52.329Z,69.42
2022-08-17T09:05:20.598Z,69.24
2022-08-17T09:06:39.060Z,69.39
2022-08-17T09:07:50.440Z,67.02
2022-08-17T09:08:57.468Z,66.89
2022-08-17T09:10:05.455Z,68.54
2022-08-17T09:11:12.561Z,69.44
2022-08-17T09:12:30.161Z,69.34
2022-08-17T09:13:37.876Z,69.15
2022-08-17T09:14:47.121Z,68.81
2022-08-17T09:15:56.537Z,69.48
2022-08-17T09:17:07.910Z,68.89
2022-08-17T09:19:02.377Z,70.41
2022-08-17T09:19:41.367Z,71.61
2022-08-17T09:20:50.434Z,69.71
2022-08-17T09:21:54.879Z,70.75
2022-08-17T09:23:00.304Z,70.39
2022-08-17T09:24:09.980Z,69.10
2022-08-17T09:25:29.165Z,68.50
2022-08-17T09:26:37.386Z,68.26
2022-08-17T09:27:54.685Z,65.97
2022-08-17T09:29:01.757Z,67.07
2022-08-17T09:30:08.099Z,67.46
2022-08-17T09:31:11.925Z,67.50
2022-08-17T09:32:17.793Z,67.25
2022-08-17T09:33:23.337Z,67.22
2022-08-17T09:34:33.384Z,68.38
2022-08-17T09:35:42.622Z,68.86
2022-08-17T09:36:48.215Z,68.69
2022-08-17T09:38:11.267Z,68.39
2022-08-17T09:39:33.494Z,67.83
2022-08-17T09:40:44.768Z,69.07
2022-08-17T09:41:51.002Z,69.01
2022-08-17T09:42:55.139Z,66.91
2022-08-17T09:43:56.840Z,68.10
2022-08-17T09:45:04.362Z,68.82
2022-08-17T09:46:11.935Z,68.60
2022-08-17T09:47:30.796Z,64.89
2022-08-17T09:48:37.701Z,64.52
2022-08-17T09:49:58.414Z,65.18
2022-08-17T09:51:06.610Z,65.61
2022-08-17T09:52:14.770Z,67.04
2022-08-17T09:53:19.544Z,63.95
2022-08-17T09:54:44.831Z,64.94
2022-08-17T09:55:52.567Z,65.61
2022-08-17T09:57:27.876Z,64.92
2022-08-17T09:58:39.179Z,62.19
2022-08-17T10:00:13.157Z,63.44
2022-08-17T10:01:21.365Z,63.90
2022-08-17T10:02:29.269Z,63.81
2022-08-17T10:03:34.543Z,65.12
2022-08-17T10:05:05.618Z,62.68
2022-08-17T10:06:13.601Z,63.51
2022-08-17T10:07:22.982Z,65.21
2022-08-17T10:08:30.533Z,65.27
2022-08-17T10:09:42.011Z,63.78
2022-08-17T10:10:56.461Z,61.91
2022-08-17T10:12:17.817Z,62.57
2022-08-17T10:13:26.265Z,61.01
2022-08-17T10:14:36.333Z,60.84
2022-08-17T10:15:58.948Z,60.88
2022-08-17T10:17:04.361Z,59.78
2022-08-17T10:18:08.383Z,59.68
2022-08-17T10:19:14.021Z,60.35
2022-08-17T10:20:23.479Z,59.58
2022-08-17T10:21:45.336Z,60.39
2022-08-17T10:23:26.073Z,59.91
2022-08-17T10:25:21.618Z,59.61
2022-08-17T10:26:24.401Z,58.89
2022-08-17T10:27:32.265Z,58.72
2022-08-17T10:28:39.926Z,57.37
2022-08-17T10:29:48.478Z,59.96
2022-08-17T10:31:16.566Z,58.93
2022-08-17T10:32:37.478Z,57.79
2022-08-17T10:33:54.443Z,58.40
2022-08-17T10:35:03.063Z,57.57
2022-08-17T10:36:15.968Z,58.02
2022-08-17T10:37:17.749Z,57.38
2022-08-17T10:38:28.857Z,56.93
2022-08-17T10:39:51.982Z,57.79
2022-08-17T10:40:54.723Z,56.56
2022-08-17T10:42:00.879Z,55.00
2022-08-17T10:43:02.647Z,55.19
2022-08-17T10:44:39.095Z,54.57
2022-08-17T10:45:47.299Z,54.75
2022-08-17T10:46:55.885Z,54.40
2022-08-17T10:48:06.222Z,53.34
2022-08-17T10:49:23.264Z,53.95
2022-08-17T10:50:43.676Z,53.50
2022-08-17T10:51:48.123Z,53.88
2022-08-17T10:52:50.244Z,52.62
2022-08-17T10:53:52.809Z,51.15
2022-08-17T10:54:58.077Z,50.71
2022-08-17T10:56:12.649Z,50.11
2022-08-17T10:57:23.658Z,50.81
2022-08-17T10:58:28.890Z,51.56
2022-08-17T10:59:36.826Z,49.96
2022-08-17T11:00:41.708Z,49.62
2022-08-17T11:01:58.501Z,50.45
2022-08-17T11:03:00.554Z,49.35
2022-08-17T11:04:22.026Z,48.99
2022-08-17T11:05:45.826Z,50.29
2022-08-17T11:06:50.670Z,48.67
2022-08-17T11:08:12.870Z,50.34
2022-08-17T11:09:23.652Z,50.28
2022-08-17T11:10:42.342Z,50.28
2022-08-17T11:12:07.449Z,48.07
2022-08-17T11:13:11.941Z,47.46
2022-08-17T11:14:28.886Z,47.59
2022-08-17T11:15:33.580Z,48.16
2022-08-17T11:16:48.278Z,47.94
2022-08-17T11:18:08.956Z,48.28
2022-08-17T11:19:13.755Z,47.79
2022-08-17T11:20:34.921Z,47.94
2022-08-17T11:21:45.799Z,47.69
2022-08-17T11:22:50.864Z,49.42
2022-08-17T11:24:05.033Z,45.42
2022-08-17T11:25:32.080Z,47.21
2022-08-17T11:26:35.478Z,48.14
2022-08-17T11:27:37.517Z,47.46
2022-08-17T11:28:48.948Z,47.39
2022-08-17T11:30:01.541Z,45.99
2022-08-17T11:31:04.131Z,48.53
2022-08-17T11:32:27.638Z,46.34
2022-08-17T11:33:36.825Z,47.07
2022-08-17T11:34:42.132Z,46.92
2022-08-17T11:35:48.663Z,47.98
2022-08-17T11:37:09.281Z,48.72
2022-08-17T11:38:28.512Z,45.77
2022-08-17T11:39:33.143Z,45.05
2022-08-17T11:40:41.542Z,46.94
2022-08-17T11:41:49.921Z,45.88
2022-08-17T11:43:07.893Z,46.54
2022-08-17T11:44:15.727Z,47.69
2022-08-17T11:45:36.247Z,45.81
2022-08-17T11:46:56.362Z,47.28
2022-08-17T11:48:28.814Z,45.42
2022-08-17T11:50:03.315Z,46.25
2022-08-17T11:51:33.835Z,45.11
2022-08-17T11:52:53.901Z,45.98
2022-08-17T11:54:21.646Z,46.79
2022-08-17T11:55:38.501Z,44.44
2022-08-17T11:56:50.779Z,45.33
2022-08-17T11:58:00.701Z,44.85
2022-08-17T11:59:02.745Z,45.17
2022-08-17T12:00:11.079Z,44.02
2022-08-17T12:01:22.377Z,44.00
2022-08-17T12:02:33.065Z,46.35
2022-08-17T12:03:34.789Z,44.39
2022-08-17T12:04:36.695Z,43.85
2022-08-17T12:05:38.651Z,42.62
2022-08-17T12:06:43.599Z,45.10
2022-08-17T12:07:52.169Z,41.62
2022-08-17T12:08:56.308Z,44.13
2022-08-17T12:09:59.973Z,43.82
2022-08-17T12:11:07.541Z,42.98
2022-08-17T12:12:25.602Z,43.63
2022-08-17T12:13:34.616Z,43.67
2022-08-17T12:15:12.015Z,43.78
2022-08-17T12:16:03.784Z,43.43
2022-08-17T12:17:07.454Z,42.38
2022-08-17T12:18:19.099Z,41.94
2022-08-17T12:19:21.944Z,42.96
2022-08-17T12:20:38.160Z,44.25
2022-08-17T12:21:49.103Z,41.49
2022-08-17T12:23:04.634Z,42.07
2022-08-17T12:24:06.726Z,42.11
2022-08-17T12:25:14.027Z,40.41
2022-08-17T12:26:21.207Z,41.80
2022-08-17T12:27:48.946Z,40.63
2022-08-17T12:28:57.764Z,42.50
2022-08-17T12:30:09.962Z,41.91
2022-08-17T12:31:18.183Z,42.13
2022-08-17T12:32:21.336Z,42.62
2022-08-17T12:33:25.490Z,42.49
2022-08-17T12:34:36.160Z,41.33
2022-08-17T12:35:39.475Z,42.26
2022-08-17T12:36:41.845Z,42.69
2022-08-17T12:37:46.025Z,42.42
2022-08-17T12:39:13.847Z,41.12
2022-08-17T12:40:27.334Z,40.54
2022-08-17T12:41:30.485Z,41.37
2022-08-17T12:42:35.063Z,41.74
2022-08-17T12:43:38.936Z,39.95
2022-08-17T12:44:49.966Z,41.09
2022-08-17T12:46:13.375Z,39.53
2022-08-17T12:47:22.265Z,41.30
2022-08-17T12:48:27.012Z,40.96
2022-08-17T12:49:31.557Z,39.54
2022-08-17T12:50:38.779Z,39.84
2022-08-17T12:51:47.802Z,39.38
2022-08-17T12:52:50.254Z,40.09
2022-08-17T12:53:55.805Z,39.85
2022-08-17T12:55:05.839Z,40.46
2022-08-17T12:56:10.941Z,41.68
2022-08-17T12:57:14.906Z,39.17
2022-08-17T12:58:22.336Z,40.19
2022-08-17T12:59:30.078Z,39.31
2022-08-17T13:00:34.712Z,38.83
2022-08-17T13:01:41.943Z,38.61
2022-08-17T13:02:49.170Z,38.24
2022-08-17T13:03:52.605Z,39.64
2022-08-17T13:04:57.044Z,37.53
2022-08-17T13:06:00.905Z,38.11
2022-08-17T13:07:02.806Z,37.87
2022-08-17T13:08:14.592Z,37.90
2022-08-17T13:09:21.084Z,39.03
2022-08-17T13:10:23.025Z,37.89
2022-08-17T13:11:25.128Z,37.00
2022-08-17T13:12:31.566Z,38.97
2022-08-17T13:13:35.204Z,38.06
2022-08-17T13:14:36.992Z,38.70
2022-08-17T13:15:45.030Z,38.74
2022-08-17T13:17:11.097Z,39.07
2022-08-17T13:18:33.541Z,37.64
2022-08-17T13:19:48.072Z,37.91
2022-08-17T13:21:01.456Z,37.97
2022-08-17T13:22:04.107Z,37.94
2022-08-17T13:23:11.957Z,38.93
2022-08-17T13:24:17.912Z,35.33
2022-08-17T13:25:19.694Z,38.87
2022-08-17T13:26:27.593Z,36.65
2022-08-17T13:27:30.106Z,37.24
2022-08-17T13:28:36.220Z,36.22
2022-08-17T13:29:40.155Z,38.42
2022-08-17T13:30:41.968Z,37.99
2022-08-17T13:31:52.076Z,36.91
2022-08-17T13:32:58.798Z,37.89
2022-08-17T13:34:12.829Z,38.70
2022-08-17T13:35:39.086Z,38.49
2022-08-17T13:36:43.651Z,37.50
2022-08-17T13:38:07.289Z,37.94
2022-08-17T13:39:27.697Z,36.25
2022-08-17T13:40:31.694Z,37.75
2022-08-17T13:41:35.313Z,37.32
2022-08-17T13:42:52.141Z,36.06
2022-08-17T13:43:55.366Z,38.31
2022-08-17T13:44:57.469Z,38.70
2022-08-17T13:46:08.134Z,37.36
2022-08-17T13:47:20.519Z,39.14
2022-08-17T13:48:24.966Z,36.82
2022-08-17T13:49:41.601Z,38.32
2022-08-17T13:50:55.755Z,38.55
2022-08-17T13:51:58.034Z,37.10
2022-08-17T13:52:59.989Z,37.90
2022-08-17T13:54:02.969Z,38.93
2022-08-17T13:55:07.949Z,36.82
2022-08-17T13:56:36.981Z,38.46
2022-08-17T13:57:32.412Z,37.26
2022-08-17T13:58:36.079Z,38.04
2022-08-17T13:59:53.856Z,38.18
2022-08-17T14:00:57.444Z,36.78
2022-08-17T14:02:00.167Z,38.87
2022-08-17T14:03:03.055Z,38.09
2022-08-17T14:04:10.291Z,37.71
2022-08-17T14:05:12.152Z,38.75
2022-08-17T14:06:22.109Z,38.00
2022-08-17T14:07:40.481Z,37.76
2022-08-17T14:08:42.333Z,37.54
2022-08-17T14:09:50.187Z,38.32
2022-08-17T14:10:57.997Z,38.18
2022-08-17T14:12:00.235Z,38.34
2022-08-17T14:13:02.088Z,37.90
2022-08-17T14:14:04.298Z,38.26
2022-08-17T14:15:06.692Z,38.40
2022-08-17T14:16:08.655Z,38.40
2022-08-17T14:17:11.234Z,38.39
2022-08-17T14:18:13.088Z,38.49
2022-08-17T14:19:15.736Z,38.02
2022-08-17T14:20:20.134Z,39.21
2022-08-17T14:21:21.971Z,38.92
2022-08-17T14:22:28.093Z,38.82
2022-08-17T14:23:33.147Z,39.08
2022-08-17T14:24:41.289Z,37.15
2022-08-17T14:25:47.178Z,37.48
2022-08-17T14:26:49.864Z,37.96
2022-08-17T14:27:54.342Z,39.35
2022-08-17T14:28:56.489Z,37.88
2022-08-17T14:29:58.957Z,37.97
2022-08-17T14:31:01.349Z,36.26
2022-08-17T14:32:06.809Z,38.73
2022-08-17T14:33:09.675Z,36.62
2022-08-17T14:34:11.451Z,38.73
2022-08-17T14:35:14.738Z,36.12
2022-08-17T14:36:16.477Z,37.39
2022-08-17T14:37:19.563Z,37.39
2022-08-17T14:38:21.447Z,36.87
2022-08-17T14:39:23.373Z,37.05