createdAt,value
2023-05-04T00:00:15.921Z,100.00
2023-05-04T00:02:45.672Z,100.00
2023-05-04T00:05:15.275Z,100.00
2023-05-04T00:07:47.375Z,100.00
2023-05-04T00:10:17.439Z,100.00
2023-05-04T00:12:47.016Z,100.00
2023-05-04T00:15:16.763Z,100.00
2023-05-04T00:17:46.357Z,100.00
2023-05-04T00:20:16.423Z,100.00
2023-05-04T00:22:48.544Z,100.00
2023-05-04T00:25:18.051Z,100.00
2023-05-04T00:27:47.560Z,100.00
2023-05-04T00:30:17.701Z,100.00
2023-05-04T00:32:47.229Z,100.00
2023-05-04T00:35:20.552Z,100.00
2023-05-04T00:37:52.662Z,100.00
2023-05-04T00:40:22.593Z,100.00
2023-05-04T00:42:52.212Z,100.00
2023-05-04T00:45:21.903Z,100.00
2023-05-04T00:47:52.412Z,100.00
2023-05-04T00:50:22.542Z,100.00
2023-05-04T00:52:58.290Z,100.00
2023-05-04T00:55:28.128Z,100.00
2023-05-04T00:57:57.701Z,100.00
2023-05-04T01:00:27.421Z,100.00
2023-05-04T01:02:57.692Z,100.00
2023-05-04T01:05:33.146Z,100.00
2023-05-04T01:08:09.499Z,100.00
2023-05-04T01:10:46.387Z,100.00
2023-05-04T01:13:18.389Z,100.00
2023-05-04T01:15:48.715Z,100.00
2023-05-04T01:18:18.332Z,100.00
2023-05-04T01:20:48.037Z,100.00
2023-05-04T01:23:20.540Z,100.00
2023-05-04T01:26:05.590Z,100.00
2023-05-04T01:28:41.715Z,100.00
2023-05-04T01:31:17.342Z,100.00
2023-05-04T01:33:47.831Z,100.00
2023-05-04T01:36:17.751Z,100.00
2023-05-04T01:38:50.243Z,100.00
2023-05-04T01:41:20.016Z,100.00
2023-05-04T01:43:49.680Z,100.00
2023-05-04T01:46:19.245Z,100.00
2023-05-04T01:48:48.828Z,100.00
2023-05-04T01:51:18.334Z,100.00
2023-05-04T01:53:50.424Z,100.00
2023-05-04T01:56:19.993Z,100.00
2023-05-04T01:58:49.514Z,100.00
2023-05-04T02:01:19.064Z,100.00
2023-05-04T02:03:48.689Z,100.00
2023-05-04T02:06:18.309Z,100.00
2023-05-04T02:08:51.187Z,100.00
2023-05-04T02:11:21.210Z,100.00
2023-05-04T02:13:50.746Z,100.00
2023-05-04T02:16:20.366Z,100.00
2023-05-04T02:18:49.928Z,100.00
2023-05-04T02:21:19.750Z,100.00
2023-05-04T02:23:52.001Z,100.00
2023-05-04T02:26:21.627Z,100.00
2023-05-04T02:28:51.184Z,100.00
2023-05-04T02:31:20.912Z,100.00
2023-05-04T02:33:50.497Z,100.00
2023-05-04T02:36:20.039Z,100.00
2023-05-04T02:38:52.684Z,100.00
2023-05-04T02:41:22.195Z,100.00
2023-05-04T02:43:51.828Z,100.00
2023-05-04T02:46:22.294Z,100.00
2023-05-04T02:48:51.892Z,100.00
2023-05-04T02:51:21.972Z,100.00
2023-05-04T02:53:54.051Z,100.00
2023-05-04T02:56:24.455Z,100.00
2023-05-04T02:58:54.036Z,100.00
2023-05-04T03:01:23.656Z,100.00
2023-05-04T03:03:53.232Z,100.00
2023-05-04T03:06:22.749Z,100.00
2023-05-04T03:08:54.884Z,100.00
2023-05-04T03:11:24.485Z,100.00
2023-05-04T03:13:54.018Z,100.00
2023-05-04T03:16:23.761Z,100.00
2023-05-04T03:21:36.737Z,100.00
2023-05-04T03:24:09.560Z,100.00
2023-05-04T03:26:39.103Z,100.00
2023-05-04T03:29:08.640Z,100.00
2023-05-04T03:31:38.226Z,100.00
2023-05-04T03:34:09.798Z,100.00
2023-05-04T03:36:39.330Z,100.00
2023-05-04T03:39:11.473Z,100.00
2023-05-04T03:41:41.054Z,100.00
2023-05-04T03:44:10.816Z,100.00
2023-05-04T03:46:40.400Z,100.00
2023-05-04T03:49:10.031Z,100.00
2023-05-04T03:51:39.673Z,100.00
2023-05-04T03:54:11.914Z,100.00
2023-05-04T03:56:41.418Z,98.09
2023-05-04T03:59:11.051Z,90.60
2023-05-04T04:01:40.635Z,85.73
2023-05-04T04:04:10.178Z,79.91
2023-05-04T04:06:41.936Z,77.49
2023-05-04T04:09:16.121Z,72.57
2023-05-04T04:11:45.709Z,67.68
2023-05-04T04:14:16.297Z,66.72
2023-05-04T04:16:46.002Z,67.11
2023-05-04T04:19:15.574Z,64.71
2023-05-04T04:21:45.255Z,66.19
2023-05-04T04:24:17.386Z,75.14
2023-05-04T04:26:47.076Z,77.67
2023-05-04T04:29:16.647Z,78.29
2023-05-04T04:31:48.987Z,76.43
2023-05-04T04:34:18.881Z,79.39
2023-05-04T04:36:48.400Z,73.59
2023-05-04T04:39:20.832Z,65.61
2023-05-04T04:41:50.556Z,56.58
2023-05-04T04:44:20.940Z,57.28
2023-05-04T04:46:50.547Z,60.95
2023-05-04T04:49:20.542Z,50.36
2023-05-04T04:51:50.579Z,45.39
2023-05-04T04:54:22.678Z,43.24
2023-05-04T04:56:52.204Z,40.46
2023-05-04T04:59:24.975Z,43.32
2023-05-04T05:01:54.702Z,52.78
2023-05-04T05:04:25.384Z,55.83
2023-05-04T05:06:55.005Z,58.93
2023-05-04T05:09:27.548Z,57.90
2023-05-04T05:11:57.153Z,56.32
2023-05-04T05:14:27.664Z,59.21
2023-05-04T05:16:57.723Z,50.71
2023-05-04T05:19:27.711Z,50.28
2023-05-04T05:21:57.258Z,51.48
2023-05-04T05:24:29.386Z,48.38
2023-05-04T05:26:59.162Z,42.71
2023-05-04T05:29:28.739Z,37.94
2023-05-04T05:31:58.325Z,36.38
2023-05-04T05:34:27.921Z,35.57
2023-05-04T05:36:57.456Z,40.40
2023-05-04T05:39:29.584Z,41.25
2023-05-04T05:42:00.222Z,38.13
2023-05-04T05:44:30.043Z,35.70
2023-05-04T05:46:59.630Z,34.44
2023-05-04T05:49:29.154Z,31.69
2023-05-04T05:51:59.184Z,31.14
2023-05-04T05:54:33.307Z,30.12
2023-05-04T05:57:02.964Z,30.13
2023-05-04T05:59:32.506Z,30.96
2023-05-04T06:02:03.527Z,29.20
2023-05-04T06:04:33.084Z,32.47
2023-05-04T06:07:02.691Z,32.87
2023-05-04T06:09:35.128Z,30.21
2023-05-04T06:12:06.534Z,30.99
2023-05-04T06:14:36.250Z,30.27
2023-05-04T06:17:05.786Z,28.72
2023-05-04T06:19:38.335Z,29.54
2023-05-04T06:22:08.429Z,27.79
2023-05-04T06:24:40.560Z,32.77
2023-05-04T06:27:10.078Z,30.80
2023-05-04T06:29:41.515Z,27.33
2023-05-04T06:32:11.307Z,29.60
2023-05-04T06:34:41.104Z,29.33
2023-05-04T06:37:14.012Z,29.90
2023-05-04T06:39:46.979Z,29.40
2023-05-04T06:42:16.549Z,29.44
2023-05-04T06:44:46.128Z,28.03
2023-05-04T06:47:15.865Z,28.15
2023-05-04T06:49:45.435Z,29.08
2023-05-04T06:52:15.173Z,28.83
2023-05-04T06:54:47.312Z,25.81
2023-05-04T06:57:16.852Z,24.64
2023-05-04T06:59:46.661Z,27.20
2023-05-04T07:02:16.533Z,24.64
2023-05-04T07:04:46.040Z,28.21
2023-05-04T07:07:15.866Z,28.92
2023-05-04T07:09:48.909Z,30.53
2023-05-04T07:12:18.795Z,30.16
2023-05-04T07:14:48.362Z,27.52
2023-05-04T07:17:17.915Z,25.36
2023-05-04T07:19:50.062Z,25.67
2023-05-04T07:22:21.000Z,25.46
2023-05-04T07:24:53.133Z,26.04
2023-05-04T07:27:22.677Z,27.12
2023-05-04T07:29:52.899Z,26.84
2023-05-04T07:32:22.615Z,27.63
2023-05-04T07:34:52.239Z,29.80
2023-05-04T07:37:21.896Z,26.22
2023-05-04T07:39:54.161Z,25.40
2023-05-04T07:42:23.727Z,29.19
2023-05-04T07:44:54.888Z,29.40
2023-05-04T07:47:24.747Z,30.48
2023-05-04T07:49:54.455Z,31.26
2023-05-04T07:52:24.025Z,29.84
2023-05-04T07:54:57.687Z,28.45
2023-05-04T07:57:27.536Z,29.16
2023-05-04T07:59:57.585Z,30.31
2023-05-04T08:02:27.345Z,29.54
2023-05-04T08:04:57.061Z,29.89
2023-05-04T08:07:26.842Z,29.74
2023-05-04T08:09:59.007Z,31.78
2023-05-04T08:12:28.910Z,28.84
2023-05-04T08:14:58.492Z,27.87
2023-05-04T08:17:28.509Z,26.60
2023-05-04T08:19:59.179Z,27.41
2023-05-04T08:22:28.715Z,29.05
2023-05-04T08:25:00.868Z,29.15
2023-05-04T08:27:30.494Z,29.39
2023-05-04T08:30:00.370Z,29.16
2023-05-04T08:32:32.531Z,26.26
2023-05-04T08:35:02.881Z,25.33
2023-05-04T08:37:32.808Z,26.68
2023-05-04T08:40:05.756Z,26.35
2023-05-04T08:42:36.579Z,24.53
2023-05-04T08:45:06.563Z,24.95
2023-05-04T08:47:36.325Z,26.91
2023-05-04T08:50:07.649Z,26.08
2023-05-04T08:52:39.644Z,26.86
2023-05-04T08:55:14.772Z,28.47
2023-05-04T08:57:45.710Z,31.24
2023-05-04T09:00:19.178Z,31.95
2023-05-04T09:02:49.912Z,31.75
2023-05-04T09:05:19.952Z,30.66
2023-05-04T09:07:51.240Z,29.59
2023-05-04T09:10:23.626Z,27.67
2023-05-04T09:12:53.796Z,26.51
2023-05-04T09:15:24.289Z,24.82
2023-05-04T09:18:05.505Z,25.04
2023-05-04T09:20:47.054Z,24.19
2023-05-04T09:23:18.276Z,27.38
2023-05-04T09:25:55.244Z,28.46
2023-05-04T09:28:36.392Z,27.04
2023-05-04T09:31:06.389Z,28.89
2023-05-04T09:33:37.136Z,29.99
2023-05-04T09:36:17.212Z,27.82
2023-05-04T09:38:46.873Z,27.88
2023-05-04T09:41:19.969Z,29.85
2023-05-04T09:43:49.491Z,29.91
2023-05-04T09:46:20.151Z,27.47
2023-05-04T09:48:57.030Z,26.56
2023-05-04T09:51:28.356Z,25.83
2023-05-04T09:53:59.767Z,24.53
2023-05-04T09:56:44.829Z,25.32
2023-05-04T09:59:15.511Z,25.53
2023-05-04T10:01:46.264Z,25.80
2023-05-04T10:04:16.432Z,27.74
2023-05-04T10:06:46.356Z,26.23
2023-05-04T10:09:16.834Z,28.99
2023-05-04T10:11:48.976Z,28.44
2023-05-04T10:14:18.650Z,27.88
2023-05-04T10:16:57.278Z,26.79
2023-05-04T10:19:42.134Z,27.81
2023-05-04T10:22:27.244Z,26.97
2023-05-04T10:25:20.863Z,26.46
2023-05-04T10:28:03.804Z,26.76
2023-05-04T10:30:33.679Z,25.50
2023-05-04T10:33:03.400Z,25.59
2023-05-04T10:35:33.109Z,27.81
2023-05-04T10:38:02.715Z,27.23
2023-05-04T10:40:37.865Z,27.05
2023-05-04T10:43:11.777Z,27.48
2023-05-04T10:45:42.858Z,27.58
2023-05-04T10:48:12.923Z,27.13
2023-05-04T10:50:46.595Z,29.72
2023-05-04T10:53:17.763Z,28.94
2023-05-04T10:55:49.211Z,29.67
2023-05-04T10:58:31.662Z,28.17
2023-05-04T11:01:01.286Z,27.44
2023-05-04T11:03:42.243Z,28.60
2023-05-04T11:06:19.632Z,29.24
2023-05-04T11:09:02.804Z,29.42
2023-05-04T11:11:32.399Z,28.59
2023-05-04T11:14:05.165Z,28.04
2023-05-04T11:16:34.739Z,27.65
2023-05-04T11:19:12.615Z,30.51
2023-05-04T11:21:43.535Z,31.91
2023-05-04T11:24:13.275Z,31.66
2023-05-04T11:26:51.063Z,30.20
2023-05-04T11:29:30.514Z,29.41
2023-05-04T11:32:00.093Z,29.02
2023-05-04T11:34:29.699Z,30.51
2023-05-04T11:36:59.494Z,31.34
2023-05-04T11:39:29.228Z,31.48
2023-05-04T11:42:01.137Z,31.99
2023-05-04T11:44:33.772Z,31.29
2023-05-04T11:47:03.481Z,31.98
2023-05-04T11:49:34.071Z,31.10
2023-05-04T11:52:09.946Z,32.79
2023-05-04T11:54:39.755Z,31.78
2023-05-04T11:57:09.319Z,31.37
2023-05-04T11:59:51.211Z,33.49
2023-05-04T12:02:21.680Z,35.09
2023-05-04T12:04:51.343Z,35.81
2023-05-04T12:07:21.139Z,36.65
2023-05-04T12:09:51.871Z,36.13
2023-05-04T12:12:22.324Z,36.58
2023-05-04T12:14:57.065Z,38.19
2023-05-04T12:17:26.852Z,37.96
2023-05-04T12:19:58.225Z,36.41
2023-05-04T12:22:33.075Z,36.56
2023-05-04T12:25:03.456Z,36.39
2023-05-04T12:27:33.125Z,35.73
2023-05-04T12:32:39.658Z,36.90
2023-05-04T12:35:09.962Z,37.04
2023-05-04T12:37:39.661Z,36.68
2023-05-04T12:40:27.178Z,36.75
2023-05-04T12:42:57.591Z,36.50
2023-05-04T12:45:29.710Z,37.18
2023-05-04T12:47:59.263Z,36.34
2023-05-04T12:50:28.813Z,36.64
2023-05-04T12:52:58.444Z,36.60
2023-05-04T12:55:27.970Z,36.31
2023-05-04T12:57:57.526Z,36.64
2023-05-04T13:00:31.458Z,36.13
2023-05-04T13:03:01.223Z,35.64
2023-05-04T13:05:31.089Z,36.58
2023-05-04T13:08:01.105Z,36.68
2023-05-04T13:10:30.771Z,36.51
2023-05-04T13:13:00.336Z,36.22
2023-05-04T13:15:32.521Z,35.39
2023-05-04T13:18:02.234Z,35.54
2023-05-04T13:20:31.773Z,36.52
2023-05-04T13:23:01.308Z,35.68
2023-05-04T13:25:30.805Z,35.68
2023-05-04T13:28:00.547Z,35.24
2023-05-04T13:30:32.768Z,35.29
2023-05-04T13:33:07.639Z,35.94
2023-05-04T13:35:43.782Z,34.76
2023-05-04T13:38:13.374Z,34.96
2023-05-04T13:40:42.943Z,35.20
2023-05-04T13:43:12.488Z,35.32
2023-05-04T13:45:44.567Z,35.58
2023-05-04T13:48:14.140Z,35.99
2023-05-04T13:50:43.653Z,35.36
2023-05-04T13:53:13.789Z,35.52
2023-05-04T13:55:43.440Z,35.55
2023-05-04T13:58:12.964Z,36.39
2023-05-04T14:00:45.081Z,35.46
2023-05-04T14:03:14.684Z,34.59
2023-05-04T14:05:44.477Z,35.66
2023-05-04T14:08:13.983Z,34.43
2023-05-04T14:10:43.485Z,34.66
2023-05-04T14:13:13.100Z,34.21
2023-05-04T14:15:45.278Z,34.41
2023-05-04T14:18:14.817Z,34.31
2023-05-04T14:20:44.324Z,35.94
2023-05-04T14:23:13.873Z,34.55
2023-05-04T14:25:44.216Z,34.00
2023-05-04T14:28:15.288Z,34.66
2023-05-04T14:30:47.437Z,34.87
2023-05-04T14:33:17.007Z,34.93
2023-05-04T14:35:48.346Z,34.67
2023-05-04T14:38:18.248Z,33.48
2023-05-04T14:40:49.533Z,33.33
2023-05-04T14:43:19.351Z,34.58
2023-05-04T14:45:51.586Z,34.30
2023-05-04T14:48:23.310Z,32.91
2023-05-04T14:50:52.862Z,34.42
2023-05-04T14:53:22.493Z,34.12
2023-05-04T14:55:52.494Z,34.08
2023-05-04T14:58:22.064Z,33.54
2023-05-04T15:00:54.245Z,33.36
2023-05-04T15:03:24.093Z,33.60
2023-05-04T15:05:53.718Z,33.00
2023-05-04T15:08:23.219Z,33.70
2023-05-04T15:10:52.807Z,33.07
2023-05-04T15:13:22.313Z,33.22
2023-05-04T15:15:54.535Z,33.67
2023-05-04T15:18:24.250Z,34.39
2023-05-04T15:20:53.795Z,34.42
2023-05-04T15:23:24.573Z,34.91
2023-05-04T15:25:54.151Z,35.22
2023-05-04T15:28:23.654Z,34.32
2023-05-04T15:30:56.467Z,34.54
2023-05-04T15:33:25.982Z,34.69
2023-05-04T15:35:55.553Z,33.76
2023-05-04T15:38:25.099Z,34.09
2023-05-04T15:40:54.655Z,33.95
2023-05-04T15:43:24.227Z,34.17
2023-05-04T15:45:56.428Z,33.68
2023-05-04T15:48:26.529Z,33.35
2023-05-04T15:50:56.301Z,33.14
2023-05-04T15:53:25.913Z,33.40
2023-05-04T15:55:55.568Z,33.51
2023-05-04T15:58:25.098Z,33.01
2023-05-04T16:00:59.361Z,32.64
2023-05-04T16:03:28.924Z,33.50
2023-05-04T16:05:58.566Z,34.72
2023-05-04T16:08:28.215Z,34.14
2023-05-04T16:10:58.182Z,34.11
2023-05-04T16:13:27.730Z,34.65
2023-05-04T16:16:00.805Z,34.60
2023-05-04T16:18:30.941Z,34.12
2023-05-04T16:21:00.524Z,35.02
2023-05-04T16:23:31.242Z,34.73
2023-05-04T16:26:00.997Z,35.24
2023-05-04T16:28:30.843Z,35.79
2023-05-04T16:31:02.979Z,36.36
2023-05-04T16:33:32.672Z,37.34
2023-05-04T16:36:02.612Z,36.52
2023-05-04T16:38:32.156Z,36.95
2023-05-04T16:41:01.802Z,36.92
2023-05-04T16:43:32.086Z,37.07
2023-05-04T16:46:04.941Z,37.36
2023-05-04T16:48:34.630Z,36.99
2023-05-04T16:51:04.140Z,35.80
2023-05-04T16:53:33.704Z,35.74
2023-05-04T16:56:03.225Z,36.06
2023-05-04T16:58:32.822Z,36.74
2023-05-04T17:01:04.998Z,36.54
2023-05-04T17:03:35.756Z,37.15
2023-05-04T17:06:05.366Z,36.83
2023-05-04T17:08:35.078Z,37.10
2023-05-04T17:11:04.605Z,37.72
2023-05-04T17:13:34.134Z,38.25
2023-05-04T17:16:06.516Z,38.92
2023-05-04T17:18:36.052Z,38.79
2023-05-04T17:21:05.639Z,39.46
2023-05-04T17:23:35.264Z,39.64
2023-05-04T17:28:39.723Z,40.10
2023-05-04T17:31:12.849Z,41.05
2023-05-04T17:33:42.490Z,41.50
2023-05-04T17:36:12.467Z,41.76
2023-05-04T17:38:43.689Z,42.06
2023-05-04T17:41:13.378Z,42.25
2023-05-04T17:43:42.970Z,42.03
2023-05-04T17:46:15.350Z,42.56
2023-05-04T17:48:46.121Z,41.93
2023-05-04T17:51:17.000Z,41.98
2023-05-04T17:53:46.633Z,42.08
2023-05-04T17:56:16.219Z,42.42
2023-05-04T17:58:45.783Z,42.69
2023-05-04T18:01:18.522Z,42.77
2023-05-04T18:03:48.243Z,43.27
2023-05-04T18:06:17.844Z,43.69
2023-05-04T18:08:47.363Z,44.11
2023-05-04T18:11:16.887Z,44.32
2023-05-04T18:13:46.411Z,44.20
2023-05-04T18:16:18.585Z,44.65
2023-05-04T18:18:48.157Z,45.02
2023-05-04T18:21:17.754Z,45.81
2023-05-04T18:23:47.508Z,46.16
2023-05-04T18:26:22.878Z,46.56
2023-05-04T18:28:53.055Z,46.76
2023-05-04T18:31:25.836Z,46.71
2023-05-04T18:33:55.506Z,46.48
2023-05-04T18:36:25.028Z,46.90
2023-05-04T18:38:54.657Z,47.00
2023-05-04T18:41:24.142Z,47.29
2023-05-04T18:43:55.945Z,47.74
2023-05-04T18:46:28.183Z,47.71
2023-05-04T18:48:57.782Z,47.74
2023-05-04T18:51:28.985Z,47.74
2023-05-04T18:53:58.573Z,48.37
2023-05-04T18:56:28.404Z,49.14
2023-05-04T18:58:57.933Z,49.44
2023-05-04T19:01:30.268Z,49.73
2023-05-04T19:03:59.900Z,49.66
2023-05-04T19:06:29.598Z,50.44
2023-05-04T19:08:59.169Z,49.50
2023-05-04T19:11:28.846Z,49.93
2023-05-04T19:13:59.018Z,49.97
2023-05-04T19:16:31.348Z,51.27
2023-05-04T19:19:00.921Z,51.88
2023-05-04T19:21:30.593Z,52.12
2023-05-04T19:24:00.297Z,52.54
2023-05-04T19:26:30.006Z,52.63
2023-05-04T19:28:59.557Z,53.30
2023-05-04T19:31:31.846Z,53.91
2023-05-04T19:34:01.407Z,55.94
2023-05-04T19:36:30.936Z,58.29
2023-05-04T19:39:00.672Z,62.72
2023-05-04T19:41:30.270Z,64.47
2023-05-04T19:43:59.825Z,60.11
2023-05-04T19:46:32.538Z,61.29
2023-05-04T19:49:02.097Z,56.93
2023-05-04T19:51:31.655Z,56.56
2023-05-04T19:54:01.248Z,56.53
2023-05-04T19:56:30.823Z,56.90
2023-05-04T19:59:00.696Z,55.75
2023-05-04T20:01:33.003Z,58.96
2023-05-04T20:04:02.711Z,59.98
2023-05-04T20:06:32.289Z,59.46
2023-05-04T20:09:01.828Z,59.17
2023-05-04T20:11:31.404Z,62.29
2023-05-04T20:14:01.147Z,64.54
2023-05-04T20:16:33.283Z,63.60
2023-05-04T20:19:04.065Z,62.93
2023-05-04T20:21:33.949Z,63.67
2023-05-04T20:24:04.268Z,69.05
2023-05-04T20:26:33.837Z,76.70
2023-05-04T20:29:03.483Z,72.96
2023-05-04T20:31:35.860Z,72.51
2023-05-04T20:34:05.429Z,75.81
2023-05-04T20:36:34.990Z,78.01
2023-05-04T20:39:06.855Z,75.11
2023-05-04T20:41:36.665Z,78.12
2023-05-04T20:44:06.437Z,82.24
2023-05-04T20:46:39.024Z,83.33
2023-05-04T20:49:09.112Z,83.48
2023-05-04T20:51:39.638Z,89.21
2023-05-04T20:54:09.516Z,88.52
2023-05-04T20:56:39.151Z,83.21
2023-05-04T20:59:08.696Z,81.29
2023-05-04T21:01:40.938Z,82.60
2023-05-04T21:04:10.733Z,84.96
2023-05-04T21:06:40.286Z,83.11
2023-05-04T21:09:10.704Z,83.01
2023-05-04T21:11:40.913Z,82.84
2023-05-04T21:14:10.504Z,81.92
2023-05-04T21:16:42.584Z,81.08
2023-05-04T21:19:12.128Z,80.93
2023-05-04T21:21:42.517Z,80.09
2023-05-04T21:24:16.408Z,81.54
2023-05-04T21:26:46.115Z,82.14
2023-05-04T21:29:15.858Z,83.25
2023-05-04T21:31:48.005Z,82.62
2023-05-04T21:34:17.628Z,85.83
2023-05-04T21:36:47.210Z,87.18
2023-05-04T21:39:17.191Z,89.00
2023-05-04T21:41:46.764Z,87.38
2023-05-04T21:44:16.428Z,86.38
2023-05-04T21:46:48.547Z,83.59
2023-05-04T21:49:18.065Z,84.30
2023-05-04T21:51:47.624Z,85.22
2023-05-04T21:54:17.154Z,83.01
2023-05-04T21:56:46.733Z,82.47
2023-05-04T21:59:16.304Z,83.19
2023-05-04T22:01:48.495Z,85.27
2023-05-04T22:04:18.085Z,90.57
2023-05-04T22:06:48.409Z,90.17
2023-05-04T22:09:19.185Z,90.31
2023-05-04T22:11:49.696Z,92.19
2023-05-04T22:14:19.413Z,91.08
2023-05-04T22:16:53.034Z,91.26
2023-05-04T22:19:22.651Z,91.62
2023-05-04T22:21:52.275Z,90.63
2023-05-04T22:24:21.882Z,90.39
2023-05-04T22:26:51.393Z,90.61
2023-05-04T22:29:20.966Z,92.16
2023-05-04T22:31:53.056Z,92.46
2023-05-04T22:34:22.620Z,93.23
2023-05-04T22:36:52.130Z,93.86
2023-05-04T22:39:22.217Z,94.70
2023-05-04T22:41:51.786Z,95.32
2023-05-04T22:44:21.380Z,96.31
2023-05-04T22:46:53.641Z,97.04
2023-05-04T22:49:23.188Z,97.91
2023-05-04T22:51:52.722Z,99.29
2023-05-04T22:54:22.298Z,100.00
2023-05-04T22:56:51.896Z,100.00
2023-05-04T22:59:21.484Z,100.00
2023-05-04T23:01:53.679Z,100.00
2023-05-04T23:04:23.554Z,100.00
2023-05-04T23:06:53.107Z,100.00
2023-05-04T23:09:22.716Z,100.00
2023-05-04T23:11:52.334Z,100.00
2023-05-04T23:14:21.845Z,100.00
2023-05-04T23:16:54.176Z,100.00
2023-05-04T23:19:23.659Z,100.00
2023-05-04T23:21:53.202Z,100.00
2023-05-04T23:24:22.729Z,100.00
2023-05-04T23:26:52.482Z,100.00
2023-05-04T23:29:22.132Z,100.00
2023-05-04T23:31:54.294Z,100.00
2023-05-04T23:34:23.838Z,100.00
2023-05-04T23:36:55.912Z,100.00
2023-05-04T23:39:25.377Z,100.00
2023-05-04T23:41:58.430Z,100.00
2023-05-04T23:44:28.186Z,100.00
2023-05-04T23:47:00.288Z,100.00
2023-05-04T23:49:29.785Z,100.00
2023-05-04T23:51:59.339Z,100.00
2023-05-04T23:54:28.961Z,100.00
2023-05-04T23:56:58.895Z,100.00
2023-05-04T23:59:29.131Z,100.00
