createdAt,value
2018-12-22T00:00:02.426Z,0.00
2018-12-22T00:01:02.436Z,0.00
2018-12-22T00:02:02.470Z,0.00
2018-12-22T00:03:02.480Z,0.00
2018-12-22T00:04:02.439Z,0.00
2018-12-22T00:05:02.486Z,0.00
2018-12-22T00:06:02.366Z,0.00
2018-12-22T00:07:02.461Z,0.00
2018-12-22T00:08:02.483Z,0.00
2018-12-22T00:09:02.532Z,0.00
2018-12-22T00:10:02.484Z,0.00
2018-12-22T00:11:02.470Z,0.00
2018-12-22T00:12:02.735Z,0.00
2018-12-22T00:13:02.555Z,0.00
2018-12-22T00:14:08.475Z,0.00
2018-12-22T00:15:02.473Z,0.00
2018-12-22T00:16:02.516Z,0.00
2018-12-22T00:17:04.473Z,0.00
2018-12-22T00:18:02.479Z,0.00
2018-12-22T00:19:02.471Z,0.00
2018-12-22T00:20:02.481Z,0.00
2018-12-22T00:21:02.532Z,0.00
2018-12-22T00:22:02.890Z,0.00
2018-12-22T00:23:02.473Z,0.00
2018-12-22T00:24:02.473Z,0.00
2018-12-22T00:25:02.511Z,0.00
2018-12-22T00:26:02.518Z,0.00
2018-12-22T00:27:02.482Z,0.00
2018-12-22T00:28:02.508Z,0.00
2018-12-22T00:29:02.567Z,0.00
2018-12-22T00:30:02.843Z,0.00
2018-12-22T00:31:02.535Z,0.00
2018-12-22T00:32:02.433Z,0.00
2018-12-22T00:33:02.476Z,0.00
2018-12-22T00:34:02.441Z,0.00
2018-12-22T00:35:02.573Z,0.00
2018-12-22T00:36:16.516Z,0.00
2018-12-22T00:37:02.385Z,0.00
2018-12-22T00:38:02.486Z,0.00
2018-12-22T00:39:02.489Z,0.00
2018-12-22T00:40:02.477Z,0.00
2018-12-22T00:41:02.436Z,0.00
2018-12-22T00:42:02.576Z,0.00
2018-12-22T00:43:02.569Z,0.00
2018-12-22T00:44:16.578Z,0.00
2018-12-22T00:45:02.482Z,0.00
2018-12-22T00:46:02.449Z,0.00
2018-12-22T00:47:02.489Z,0.00
2018-12-22T00:48:02.480Z,0.00
2018-12-22T00:49:02.900Z,0.00
2018-12-22T00:50:02.566Z,0.00
2018-12-22T00:51:02.455Z,0.00
2018-12-22T00:52:02.478Z,0.00
2018-12-22T00:53:02.548Z,0.00
2018-12-22T00:54:02.481Z,0.00
2018-12-22T00:55:02.487Z,0.00
2018-12-22T00:56:02.479Z,0.00
2018-12-22T00:57:02.947Z,0.00
2018-12-22T00:58:02.017Z,0.00
2018-12-22T00:59:02.694Z,0.00
2018-12-22T01:00:02.433Z,0.00
2018-12-22T01:01:02.430Z,0.00
2018-12-22T01:02:02.566Z,0.00
2018-12-22T01:03:07.855Z,0.00
2018-12-22T01:04:02.511Z,0.00
2018-12-22T01:05:02.453Z,0.00
2018-12-22T01:06:02.049Z,0.00
2018-12-22T01:07:01.921Z,0.00
2018-12-22T01:08:01.951Z,0.00
2018-12-22T01:09:02.030Z,0.00
2018-12-22T01:10:02.492Z,0.00
2018-12-22T01:11:02.366Z,0.00
2018-12-22T01:12:01.957Z,0.00
2018-12-22T01:13:01.976Z,0.00
2018-12-22T01:14:02.339Z,0.00
2018-12-22T01:15:01.976Z,0.00
2018-12-22T01:16:01.967Z,0.00
2018-12-22T01:17:01.909Z,0.00
2018-12-22T01:18:01.899Z,0.00
2018-12-22T01:19:01.889Z,0.00
2018-12-22T01:20:01.993Z,0.00
2018-12-22T01:21:01.995Z,0.00
2018-12-22T01:22:01.960Z,0.00
2018-12-22T01:23:01.974Z,0.00
2018-12-22T01:24:01.889Z,0.00
2018-12-22T01:25:02.405Z,0.00
2018-12-22T01:26:01.399Z,0.00
2018-12-22T01:27:01.904Z,0.00
2018-12-22T01:28:01.847Z,0.00
2018-12-22T01:29:01.770Z,0.00
2018-12-22T01:30:01.917Z,0.00
2018-12-22T01:31:01.604Z,0.00
2018-12-22T01:32:01.876Z,0.00
2018-12-22T01:33:01.835Z,0.00
2018-12-22T01:34:01.938Z,0.00
2018-12-22T01:35:07.972Z,0.00
2018-12-22T01:36:02.031Z,0.00
2018-12-22T01:37:01.959Z,0.00
2018-12-22T01:38:01.949Z,0.00
2018-12-22T01:39:01.969Z,0.00
2018-12-22T01:40:02.050Z,0.00
2018-12-22T01:41:02.022Z,0.00
2018-12-22T01:42:01.989Z,0.00
2018-12-22T01:43:01.988Z,0.00
2018-12-22T01:44:02.011Z,0.00
2018-12-22T01:45:02.043Z,0.00
2018-12-22T01:46:01.836Z,0.00
2018-12-22T01:47:02.010Z,0.00
2018-12-22T01:48:01.977Z,0.00
2018-12-22T01:49:02.244Z,0.00
2018-12-22T01:50:01.972Z,0.00
2018-12-22T01:51:01.976Z,0.00
2018-12-22T01:52:01.966Z,0.00
2018-12-22T01:53:01.876Z,0.00
2018-12-22T01:54:01.991Z,0.00
2018-12-22T01:55:02.000Z,0.00
2018-12-22T01:56:01.908Z,0.00
2018-12-22T01:57:01.993Z,0.00
2018-12-22T01:58:01.933Z,0.00
2018-12-22T01:59:02.068Z,0.00
2018-12-22T02:00:02.060Z,0.00
2018-12-22T02:01:01.939Z,0.00
2018-12-22T02:02:01.862Z,0.00
2018-12-22T02:03:01.902Z,0.00
2018-12-22T02:04:01.989Z,0.00
2018-12-22T02:05:02.011Z,0.00
2018-12-22T02:06:03.996Z,0.00
2018-12-22T02:07:02.005Z,0.00
2018-12-22T02:08:01.994Z,0.00
2018-12-22T02:09:01.961Z,0.00
2018-12-22T02:10:01.844Z,0.00
2018-12-22T02:11:02.019Z,0.00
2018-12-22T02:12:02.017Z,0.00
2018-12-22T02:13:01.979Z,0.00
2018-12-22T02:14:02.014Z,0.00
2018-12-22T02:15:02.021Z,0.00
2018-12-22T02:16:02.054Z,0.00
2018-12-22T02:17:07.981Z,0.00
2018-12-22T02:18:02.023Z,0.00
2018-12-22T02:19:01.987Z,0.00
2018-12-22T02:20:01.994Z,0.00
2018-12-22T02:21:02.024Z,0.00
2018-12-22T02:22:02.055Z,0.00
2018-12-22T02:23:01.385Z,0.00
2018-12-22T02:24:02.032Z,0.00
2018-12-22T02:25:02.056Z,0.00
2018-12-22T02:26:02.057Z,0.00
2018-12-22T02:27:01.497Z,0.00
2018-12-22T02:28:01.449Z,0.00
2018-12-22T02:29:01.511Z,0.00
2018-12-22T02:30:01.536Z,0.00
2018-12-22T02:31:01.454Z,0.00
2018-12-22T02:32:01.462Z,0.00
2018-12-22T02:33:01.888Z,0.00
2018-12-22T02:34:01.783Z,0.00
2018-12-22T02:35:01.497Z,0.00
2018-12-22T02:36:01.499Z,0.00
2018-12-22T02:37:02.016Z,0.00
2018-12-22T02:38:01.837Z,0.00
2018-12-22T02:39:01.519Z,0.00
2018-12-22T02:40:01.773Z,0.00
2018-12-22T02:41:01.440Z,0.00
2018-12-22T02:42:01.450Z,0.00
2018-12-22T02:43:01.481Z,0.00
2018-12-22T02:44:01.471Z,0.00
2018-12-22T02:45:01.528Z,0.00
2018-12-22T02:46:01.495Z,0.00
2018-12-22T02:47:01.556Z,0.00
2018-12-22T02:48:01.520Z,0.00
2018-12-22T02:49:01.520Z,0.00
2018-12-22T02:51:01.534Z,0.00
2018-12-22T02:52:01.407Z,0.00
2018-12-22T02:53:01.503Z,0.00
2018-12-22T02:54:01.475Z,0.00
2018-12-22T02:55:01.500Z,0.00
2018-12-22T02:56:01.546Z,0.00
2018-12-22T02:57:01.494Z,0.00
2018-12-22T02:58:01.550Z,0.00
2018-12-22T02:59:05.862Z,0.00
2018-12-22T03:00:07.516Z,0.00
2018-12-22T03:01:01.531Z,0.00
2018-12-22T03:02:01.460Z,0.00
2018-12-22T03:03:01.457Z,0.00
2018-12-22T03:04:01.512Z,0.00
2018-12-22T03:05:01.481Z,0.00
2018-12-22T03:06:01.419Z,0.00
2018-12-22T03:07:01.476Z,0.00
2018-12-22T03:08:01.397Z,0.00
2018-12-22T03:09:01.517Z,0.00
2018-12-22T03:10:01.553Z,0.00
2018-12-22T03:11:07.498Z,0.00
2018-12-22T03:12:01.477Z,0.00
2018-12-22T03:13:01.496Z,0.00
2018-12-22T03:14:01.558Z,0.00
2018-12-22T03:15:01.525Z,0.00
2018-12-22T03:16:01.515Z,0.00
2018-12-22T03:17:01.533Z,0.00
2018-12-22T03:18:01.528Z,0.00
2018-12-22T03:19:01.569Z,0.00
2018-12-22T03:20:01.560Z,0.00
2018-12-22T03:21:01.533Z,0.00
2018-12-22T03:22:01.575Z,0.00
2018-12-22T03:23:01.533Z,0.00
2018-12-22T03:24:01.539Z,0.00
2018-12-22T03:25:01.564Z,0.00
2018-12-22T03:26:01.462Z,0.00
2018-12-22T03:27:01.559Z,0.00
2018-12-22T03:28:01.596Z,0.00
2018-12-22T03:29:01.517Z,0.00
2018-12-22T03:30:01.497Z,0.00
2018-12-22T03:31:01.571Z,0.00
2018-12-22T03:32:01.757Z,0.00
2018-12-22T03:33:01.515Z,0.00
2018-12-22T03:34:01.542Z,0.00
2018-12-22T03:35:01.617Z,0.00
2018-12-22T03:36:01.598Z,0.00
2018-12-22T03:37:01.616Z,0.00
2018-12-22T03:38:01.586Z,0.00
2018-12-22T03:39:07.507Z,0.00
2018-12-22T03:40:01.557Z,0.00
2018-12-22T03:41:01.753Z,0.00
2018-12-22T03:42:01.600Z,0.00
2018-12-22T03:43:01.544Z,0.00
2018-12-22T03:44:01.509Z,0.00
2018-12-22T03:45:01.565Z,0.00
2018-12-22T03:46:01.582Z,0.00
2018-12-22T03:47:01.587Z,0.00
2018-12-22T03:48:01.430Z,0.00
2018-12-22T03:49:07.513Z,0.00
2018-12-22T03:50:01.442Z,0.00
2018-12-22T03:51:01.304Z,0.00
2018-12-22T03:52:00.928Z,0.00
2018-12-22T03:53:01.003Z,0.00
2018-12-22T03:54:01.029Z,0.00
2018-12-22T03:55:00.964Z,0.00
2018-12-22T03:56:01.087Z,0.00
2018-12-22T03:57:00.960Z,0.00
2018-12-22T03:58:01.015Z,0.00
2018-12-22T03:59:01.508Z,0.00
2018-12-22T04:00:01.010Z,0.00
2018-12-22T04:01:00.997Z,0.00
2018-12-22T04:02:01.333Z,0.00
2018-12-22T04:03:00.917Z,0.00
2018-12-22T04:04:01.031Z,0.00
2018-12-22T04:05:01.489Z,0.00
2018-12-22T04:06:00.993Z,0.00
2018-12-22T04:07:00.944Z,0.00
2018-12-22T04:08:00.987Z,0.00
2018-12-22T04:09:01.436Z,0.00
2018-12-22T04:10:00.731Z,0.00
2018-12-22T04:11:00.694Z,0.00
2018-12-22T04:12:00.394Z,0.00
2018-12-22T04:13:00.828Z,0.00
2018-12-22T04:14:00.401Z,0.00
2018-12-22T04:15:00.822Z,0.00
2018-12-22T04:16:00.774Z,0.00
2018-12-22T04:17:00.723Z,0.00
2018-12-22T04:18:00.740Z,0.00
2018-12-22T04:19:00.774Z,0.00
2018-12-22T04:20:00.821Z,0.00
2018-12-22T04:21:00.754Z,0.00
2018-12-22T04:22:00.836Z,0.00
2018-12-22T04:23:00.887Z,0.00
2018-12-22T04:24:00.782Z,0.00
2018-12-22T04:25:01.164Z,0.00
2018-12-22T04:26:01.016Z,0.00
2018-12-22T04:27:00.882Z,0.00
2018-12-22T04:28:00.816Z,0.00
2018-12-22T04:29:00.821Z,0.00
2018-12-22T04:30:00.795Z,0.00
2018-12-22T04:31:00.867Z,0.00
2018-12-22T04:32:00.777Z,0.00
2018-12-22T04:33:00.871Z,0.00
2018-12-22T04:34:00.732Z,0.00
2018-12-22T04:35:00.913Z,0.00
2018-12-22T04:36:00.813Z,0.00
2018-12-22T04:37:00.730Z,0.00
2018-12-22T04:38:00.769Z,0.00
2018-12-22T04:39:00.910Z,0.00
2018-12-22T04:40:00.682Z,0.00
2018-12-22T04:41:00.744Z,0.00
2018-12-22T04:42:01.128Z,0.00
2018-12-22T04:43:00.975Z,0.00
2018-12-22T04:44:00.932Z,0.00
2018-12-22T04:45:01.044Z,0.00
2018-12-22T04:46:01.058Z,0.00
2018-12-22T04:47:00.366Z,0.00
2018-12-22T04:48:00.971Z,0.00
2018-12-22T04:49:00.833Z,0.00
2018-12-22T04:50:00.853Z,0.00
2018-12-22T04:51:00.264Z,0.00
2018-12-22T04:52:00.279Z,0.00
2018-12-22T04:53:00.823Z,0.00
2018-12-22T04:54:00.889Z,0.00
2018-12-22T04:55:01.015Z,0.00
2018-12-22T04:56:01.055Z,0.00
2018-12-22T04:57:01.004Z,0.00
2018-12-22T04:58:01.080Z,0.00
2018-12-22T04:59:01.122Z,0.00
2018-12-22T05:00:01.068Z,0.00
2018-12-22T05:01:00.264Z,0.00
2018-12-22T05:02:00.803Z,0.00
2018-12-22T05:03:00.987Z,0.00
2018-12-22T05:04:01.035Z,0.00
2018-12-22T05:05:01.089Z,0.00
2018-12-22T05:06:01.098Z,0.00
2018-12-22T05:07:01.046Z,0.00
2018-12-22T05:08:01.194Z,0.00
2018-12-22T05:09:00.455Z,0.00
2018-12-22T05:10:00.514Z,0.00
2018-12-22T05:11:01.025Z,0.00
2018-12-22T05:12:01.061Z,0.00
2018-12-22T05:13:01.118Z,0.00
2018-12-22T05:14:02.578Z,0.00
2018-12-22T05:15:00.849Z,0.00
2018-12-22T05:16:00.476Z,0.00
2018-12-22T05:17:02.582Z,0.00
2018-12-22T05:18:02.549Z,0.00
2018-12-22T05:19:01.007Z,0.00
2018-12-22T05:20:00.799Z,0.00
2018-12-22T05:21:00.476Z,0.00
2018-12-22T05:22:00.828Z,0.00
2018-12-22T05:23:00.478Z,0.00
2018-12-22T05:24:00.531Z,0.00
2018-12-22T05:25:00.499Z,0.00
2018-12-22T05:26:00.378Z,0.00
2018-12-22T05:27:00.464Z,0.00
2018-12-22T05:28:00.480Z,0.00
2018-12-22T05:29:00.487Z,0.00
2018-12-22T05:30:00.550Z,0.00
2018-12-22T05:31:00.770Z,0.00
2018-12-22T05:32:00.631Z,0.00
2018-12-22T05:33:00.573Z,0.00
2018-12-22T05:34:00.484Z,0.00
2018-12-22T05:35:00.496Z,0.00
2018-12-22T05:36:00.492Z,0.00
2018-12-22T05:37:00.539Z,0.00
2018-12-22T05:38:00.551Z,0.00
2018-12-22T05:39:00.773Z,0.00
2018-12-22T05:40:00.518Z,0.00
2018-12-22T05:41:00.497Z,0.00
2018-12-22T05:42:00.591Z,0.00
2018-12-22T05:43:00.546Z,0.00
2018-12-22T05:44:00.799Z,0.00
2018-12-22T05:45:00.488Z,0.00
2018-12-22T05:46:00.533Z,0.00
2018-12-22T05:47:00.539Z,0.00
2018-12-22T05:48:00.501Z,0.00
2018-12-22T05:49:00.493Z,0.00
2018-12-22T05:50:00.532Z,0.00
2018-12-22T05:51:00.572Z,0.00
2018-12-22T05:52:00.534Z,0.00
2018-12-22T05:53:00.564Z,0.00
2018-12-22T05:54:00.958Z,0.00
2018-12-22T05:54:59.955Z,0.00
2018-12-22T05:56:00.405Z,0.00
2018-12-22T05:57:00.228Z,0.00
2018-12-22T05:57:59.714Z,0.00
2018-12-22T05:58:59.758Z,0.00
2018-12-22T06:00:00.920Z,0.00
2018-12-22T06:01:06.842Z,0.00
2018-12-22T06:02:00.587Z,0.00
2018-12-22T06:03:00.481Z,0.00
2018-12-22T06:04:00.503Z,0.00
2018-12-22T06:05:00.630Z,0.00
2018-12-22T06:06:00.686Z,0.00
2018-12-22T06:07:01.083Z,0.00
2018-12-22T06:08:00.391Z,0.00
2018-12-22T06:09:00.008Z,0.00
2018-12-22T06:10:00.631Z,0.00
2018-12-22T06:11:00.552Z,0.00
2018-12-22T06:11:59.775Z,0.00
2018-12-22T06:13:00.333Z,0.00
2018-12-22T06:14:00.270Z,0.00
2018-12-22T06:14:59.653Z,0.00
2018-12-22T06:16:00.360Z,0.00
2018-12-22T06:17:00.556Z,0.00
2018-12-22T06:18:00.505Z,0.00
2018-12-22T06:19:00.557Z,0.00
2018-12-22T06:20:00.580Z,0.00
2018-12-22T06:21:00.544Z,0.00
2018-12-22T06:22:00.918Z,0.00
2018-12-22T06:23:00.460Z,0.00
2018-12-22T06:24:00.345Z,0.00
2018-12-22T06:25:00.335Z,0.00
2018-12-22T06:26:00.497Z,0.00
2018-12-22T06:26:59.731Z,0.00
2018-12-22T06:28:00.595Z,0.00
2018-12-22T06:29:00.556Z,0.00
2018-12-22T06:30:08.789Z,0.00
2018-12-22T06:31:06.298Z,0.00
2018-12-22T06:31:59.162Z,0.00
2018-12-22T06:33:00.185Z,0.00
2018-12-22T06:34:00.504Z,0.00
2018-12-22T06:35:00.223Z,0.00
2018-12-22T06:36:00.162Z,0.00
2018-12-22T06:37:01.917Z,0.00
2018-12-22T06:38:00.256Z,0.00
2018-12-22T06:38:59.944Z,0.00
2018-12-22T06:39:59.679Z,0.00
2018-12-22T06:41:00.161Z,0.00
2018-12-22T06:41:59.933Z,0.00
2018-12-22T06:42:59.833Z,0.00
2018-12-22T06:44:00.088Z,0.00
2018-12-22T06:44:59.975Z,0.00
2018-12-22T06:45:59.741Z,0.00
2018-12-22T06:46:59.977Z,0.00
2018-12-22T06:47:59.949Z,0.00
2018-12-22T06:48:59.915Z,0.00
2018-12-22T06:50:02.029Z,0.00
2018-12-22T06:51:00.144Z,0.00
2018-12-22T06:51:59.680Z,0.00
2018-12-22T06:53:00.061Z,0.00
2018-12-22T06:53:59.994Z,0.00
2018-12-22T06:55:00.086Z,0.00
2018-12-22T06:56:00.090Z,0.00
2018-12-22T06:56:59.502Z,0.00
2018-12-22T06:58:00.035Z,0.00
2018-12-22T06:59:00.008Z,0.00
2018-12-22T07:00:00.173Z,0.00
2018-12-22T07:01:00.052Z,0.00
2018-12-22T07:02:00.001Z,0.00
2018-12-22T07:03:00.047Z,0.00
2018-12-22T07:04:00.061Z,0.00
2018-12-22T07:05:02.064Z,0.00
2018-12-22T07:06:00.063Z,0.00
2018-12-22T07:07:00.054Z,0.00
2018-12-22T07:08:00.013Z,0.00
2018-12-22T07:09:00.048Z,0.00
2018-12-22T07:10:00.265Z,0.00
2018-12-22T07:11:00.087Z,0.00
2018-12-22T07:12:05.678Z,0.00
2018-12-22T07:12:59.906Z,0.00
2018-12-22T07:13:59.786Z,0.00
2018-12-22T07:15:00.054Z,4.00
2018-12-22T07:16:00.499Z,0.00
2018-12-22T07:16:59.541Z,4.00
2018-12-22T07:18:00.047Z,4.00
2018-12-22T07:18:59.966Z,4.00
2018-12-22T07:19:59.990Z,4.00
2018-12-22T07:21:00.016Z,4.00
2018-12-22T07:22:00.118Z,0.00
2018-12-22T07:23:00.144Z,8.00
2018-12-22T07:23:59.904Z,8.00
2018-12-22T07:25:00.041Z,8.00
2018-12-22T07:26:00.113Z,8.00
2018-12-22T07:27:00.116Z,8.00
2018-12-22T07:28:00.063Z,4.00
2018-12-22T07:28:59.579Z,8.00
2018-12-22T07:29:59.956Z,8.00
2018-12-22T07:31:00.026Z,12.00
2018-12-22T07:31:59.682Z,12.00
2018-12-22T07:32:59.311Z,12.00
2018-12-22T07:33:59.904Z,16.00
2018-12-22T07:34:58.877Z,24.00
2018-12-22T07:36:00.443Z,28.00
2018-12-22T07:36:59.785Z,24.00
2018-12-22T07:37:59.766Z,24.00
2018-12-22T07:39:00.484Z,28.00
2018-12-22T07:39:59.931Z,20.00
2018-12-22T07:40:59.694Z,28.00
2018-12-22T07:42:00.078Z,24.00
2018-12-22T07:43:00.517Z,20.00
2018-12-22T07:43:59.848Z,28.00
2018-12-22T07:45:00.114Z,28.00
2018-12-22T07:46:00.074Z,32.00
2018-12-22T07:47:00.049Z,32.00
2018-12-22T07:48:00.053Z,44.00
2018-12-22T07:49:00.074Z,68.00
2018-12-22T07:49:59.562Z,84.00
2018-12-22T07:51:00.036Z,92.00
2018-12-22T07:52:00.154Z,104.00
2018-12-22T07:53:00.109Z,120.00
2018-12-22T07:54:00.116Z,136.00
2018-12-22T07:55:00.149Z,144.00
2018-12-22T07:55:59.499Z,144.00
2018-12-22T07:57:00.092Z,128.00
2018-12-22T07:58:00.127Z,136.00
2018-12-22T07:58:59.123Z,136.00
2018-12-22T08:00:00.158Z,148.00
2018-12-22T08:00:59.573Z,148.00
2018-12-22T08:01:59.960Z,136.00
2018-12-22T08:02:59.549Z,136.00
2018-12-22T08:03:59.266Z,132.00
2018-12-22T08:04:59.365Z,132.00
2018-12-22T08:05:59.630Z,124.00
2018-12-22T08:07:00.167Z,140.00
2018-12-22T08:08:00.040Z,180.00
2018-12-22T08:09:00.262Z,136.00
2018-12-22T08:10:01.570Z,136.00
2018-12-22T08:11:01.587Z,144.00
2018-12-22T08:12:02.041Z,180.00
2018-12-22T08:13:59.938Z,196.00
2018-12-22T08:15:00.012Z,216.00
2018-12-22T08:15:59.421Z,232.00
2018-12-22T08:16:58.979Z,256.00
2018-12-22T08:17:59.335Z,248.00
2018-12-22T08:18:59.573Z,236.00
2018-12-22T08:19:59.552Z,248.00
2018-12-22T08:20:59.605Z,240.00
2018-12-22T08:21:59.626Z,212.00
2018-12-22T08:22:59.001Z,204.00
2018-12-22T08:23:59.507Z,208.00
2018-12-22T08:24:59.051Z,176.00
2018-12-22T08:25:59.573Z,152.00
2018-12-22T08:26:59.554Z,188.00
2018-12-22T08:27:59.585Z,216.00
2018-12-22T08:28:59.584Z,216.00
2018-12-22T08:29:59.578Z,204.00
2018-12-22T08:30:59.442Z,256.00
2018-12-22T08:31:59.651Z,304.00
2018-12-22T08:32:59.532Z,336.00
2018-12-22T08:34:00.014Z,352.00
2018-12-22T08:34:59.486Z,396.00
2018-12-22T08:35:59.322Z,380.00
2018-12-22T08:36:59.509Z,324.00
2018-12-22T08:37:59.266Z,332.00
2018-12-22T08:38:59.369Z,348.00
2018-12-22T08:40:26.652Z,356.00
2018-12-22T08:40:59.344Z,312.00
2018-12-22T08:42:05.253Z,328.00
2018-12-22T08:42:59.595Z,352.00
2018-12-22T08:43:59.562Z,388.00
2018-12-22T08:45:00.042Z,464.00
2018-12-22T08:45:59.989Z,448.00
2018-12-22T08:46:59.043Z,412.00
2018-12-22T08:47:59.621Z,428.00
2018-12-22T08:48:59.658Z,424.00
2018-12-22T08:50:21.028Z,436.00
2018-12-22T08:50:58.957Z,428.00
2018-12-22T08:51:59.306Z,368.00
2018-12-22T08:52:59.675Z,352.00
2018-12-22T08:53:59.112Z,380.00
2018-12-22T08:54:59.523Z,360.00
2018-12-22T08:55:59.566Z,408.00
2018-12-22T08:56:59.100Z,380.00
2018-12-22T08:58:20.060Z,412.00
2018-12-22T08:58:59.975Z,460.00
2018-12-22T08:59:59.290Z,540.00
2018-12-22T09:00:59.605Z,508.00
2018-12-22T09:01:59.077Z,608.00
2018-12-22T09:02:59.505Z,684.00
2018-12-22T09:03:59.661Z,688.00
2018-12-22T09:04:58.957Z,660.00
2018-12-22T09:05:59.163Z,620.00
2018-12-22T09:08:32.675Z,984.00
2018-12-22T09:09:32.706Z,1064.00
2018-12-22T09:11:26.667Z,884.00
2018-12-22T09:12:27.022Z,696.00
2018-12-22T09:13:27.520Z,624.00
2018-12-22T09:14:26.987Z,588.00
2018-12-22T09:15:27.500Z,636.00
2018-12-22T09:16:26.507Z,760.00
2018-12-22T09:17:26.985Z,728.00
2018-12-22T09:18:27.640Z,736.00
2018-12-22T09:19:27.275Z,796.00
2018-12-22T09:20:27.515Z,852.00
2018-12-22T09:21:27.650Z,852.00
2018-12-22T09:22:27.483Z,560.00
2018-12-22T09:23:27.499Z,580.00
2018-12-22T09:24:27.464Z,696.00
2018-12-22T09:25:27.466Z,680.00
2018-12-22T09:26:27.498Z,644.00
2018-12-22T09:27:27.501Z,536.00
2018-12-22T09:28:27.554Z,472.00
2018-12-22T09:29:27.955Z,472.00
2018-12-22T09:30:27.169Z,480.00
2018-12-22T09:31:27.596Z,464.00
2018-12-22T09:32:27.589Z,476.00
2018-12-22T09:33:27.924Z,464.00
2018-12-22T09:34:27.319Z,428.00
2018-12-22T09:35:27.157Z,444.00
2018-12-22T09:36:27.576Z,436.00
2018-12-22T09:37:27.904Z,464.00
2018-12-22T09:38:27.502Z,528.00
2018-12-22T09:39:27.503Z,480.00
2018-12-22T09:40:27.501Z,452.00
2018-12-22T09:41:33.976Z,348.00
2018-12-22T09:42:27.138Z,324.00
2018-12-22T09:43:27.526Z,312.00
2018-12-22T09:44:27.919Z,284.00
2018-12-22T09:45:27.028Z,252.00
2018-12-22T09:47:27.066Z,228.00
2018-12-22T09:48:27.542Z,180.00
2018-12-22T09:49:27.957Z,164.00
2018-12-22T09:50:26.953Z,176.00
2018-12-22T09:51:26.933Z,168.00
2018-12-22T09:52:33.380Z,192.00
2018-12-22T09:53:26.754Z,440.00
2018-12-22T09:54:26.957Z,372.00
2018-12-22T09:55:26.978Z,364.00
2018-12-22T09:56:27.431Z,396.00
2018-12-22T09:57:26.954Z,316.00
2018-12-22T09:58:26.994Z,308.00
2018-12-22T09:59:27.254Z,324.00
2018-12-22T10:00:26.678Z,380.00
2018-12-22T10:01:26.541Z,352.00
2018-12-22T10:02:25.956Z,232.00
2018-12-22T10:03:26.392Z,248.00
2018-12-22T10:04:29.378Z,200.00
2018-12-22T10:05:27.085Z,196.00
2018-12-22T10:06:27.252Z,204.00
2018-12-22T10:07:26.662Z,352.00
2018-12-22T10:08:27.067Z,416.00
2018-12-22T10:09:27.034Z,316.00
2018-12-22T10:10:27.607Z,324.00
2018-12-22T10:11:27.155Z,284.00
2018-12-22T10:12:27.665Z,384.00
2018-12-22T10:13:26.860Z,392.00
2018-12-22T10:14:27.038Z,436.00
2018-12-22T10:15:26.943Z,484.00
2018-12-22T10:16:27.453Z,544.00
2018-12-22T10:17:27.070Z,408.00
2018-12-22T10:18:27.313Z,436.00
2018-12-22T10:19:26.909Z,648.00
2018-12-22T10:20:26.752Z,768.00
2018-12-22T10:21:27.433Z,752.00
2018-12-22T10:22:27.425Z,576.00
2018-12-22T10:23:26.472Z,640.00
2018-12-22T10:24:27.018Z,620.00
2018-12-22T10:25:27.125Z,452.00
2018-12-22T10:26:27.025Z,320.00
2018-12-22T10:27:27.049Z,384.00
2018-12-22T10:28:26.922Z,408.00
2018-12-22T10:29:27.033Z,440.00
2018-12-22T10:30:27.005Z,396.00
2018-12-22T10:31:27.284Z,344.00
2018-12-22T10:32:27.042Z,372.00
2018-12-22T10:33:33.968Z,468.00
2018-12-22T10:34:27.046Z,528.00
2018-12-22T10:35:27.053Z,500.00
2018-12-22T10:37:27.466Z,700.00
2018-12-22T10:38:27.128Z,764.00
2018-12-22T10:39:27.416Z,872.00
2018-12-22T10:40:26.763Z,1032.00
2018-12-22T10:41:26.646Z,1276.00
2018-12-22T10:42:26.217Z,936.00
2018-12-22T10:43:26.730Z,892.00
2018-12-22T10:44:26.846Z,944.00
2018-12-22T10:45:29.474Z,1128.00
2018-12-22T10:46:29.469Z,1168.00
2018-12-22T10:47:27.302Z,1340.00
2018-12-22T10:48:27.435Z,1280.00
2018-12-22T10:49:27.028Z,1352.00
2018-12-22T10:50:27.038Z,944.00
2018-12-22T10:52:59.863Z,756.00
2018-12-22T10:54:00.227Z,632.00
2018-12-22T10:55:54.356Z,360.00
2018-12-22T10:56:55.073Z,364.00
2018-12-22T10:58:49.098Z,552.00
2018-12-22T10:59:50.071Z,592.00
2018-12-22T11:01:44.188Z,720.00
2018-12-22T11:02:43.794Z,724.00
2018-12-22T11:04:39.016Z,788.00
2018-12-22T11:05:38.593Z,664.00
2018-12-22T11:07:32.722Z,896.00
2018-12-22T11:08:33.077Z,968.00
2018-12-22T11:10:28.123Z,968.00
2018-12-22T11:11:28.327Z,864.00
2018-12-22T11:13:22.416Z,644.00
2018-12-22T11:14:22.591Z,616.00
2018-12-22T11:16:17.553Z,592.00
2018-12-22T11:17:17.999Z,568.00
2018-12-22T11:19:11.380Z,764.00
2018-12-22T11:20:11.828Z,1380.00
2018-12-22T11:22:05.878Z,1132.00
2018-12-22T11:23:06.591Z,1024.00
2018-12-22T11:25:00.499Z,720.00
2018-12-22T11:26:01.941Z,800.00
2018-12-22T11:27:56.118Z,1040.00
2018-12-22T11:28:54.994Z,1128.00
2018-12-22T11:30:50.463Z,1600.00
2018-12-22T11:31:50.115Z,2356.00
2018-12-22T11:33:45.267Z,5976.00
2018-12-22T11:34:45.446Z,7712.00
2018-12-22T11:36:39.438Z,34432.00
2018-12-22T11:38:53.993Z,25984.00
2018-12-22T11:39:54.083Z,8532.00
2018-12-22T11:41:48.922Z,5188.00
2018-12-22T11:42:49.403Z,4976.00
2018-12-22T11:43:48.949Z,3276.00
2018-12-22T11:44:48.993Z,2096.00
2018-12-22T11:45:49.915Z,2176.00
2018-12-22T11:46:49.874Z,3980.00
2018-12-22T11:47:49.365Z,3368.00
2018-12-22T11:48:49.267Z,4876.00
2018-12-22T11:49:49.872Z,5940.00
2018-12-22T11:50:49.442Z,7460.00
2018-12-22T11:51:49.492Z,5228.00
2018-12-22T11:52:49.573Z,3940.00
2018-12-22T11:53:49.744Z,3356.00
2018-12-22T11:55:49.189Z,3804.00
2018-12-22T11:56:49.225Z,3612.00
2018-12-22T11:57:48.568Z,3068.00
2018-12-22T11:58:49.144Z,2680.00
2018-12-22T11:59:49.257Z,2304.00
2018-12-22T12:00:49.473Z,2144.00
2018-12-22T12:01:49.364Z,2628.00
2018-12-22T12:02:48.532Z,3088.00
2018-12-22T12:03:49.204Z,3728.00
2018-12-22T12:04:49.523Z,3812.00
2018-12-22T12:05:49.478Z,3636.00
2018-12-22T12:06:49.879Z,4192.00
2018-12-22T12:07:49.499Z,5188.00
2018-12-22T12:08:49.413Z,3980.00
2018-12-22T12:09:49.428Z,2856.00
2018-12-22T12:10:49.157Z,2876.00
2018-12-22T12:11:49.486Z,2800.00
2018-12-22T12:12:49.383Z,2672.00
2018-12-22T12:13:49.544Z,3140.00
2018-12-22T12:14:48.576Z,3132.00
2018-12-22T12:15:49.423Z,3332.00
2018-12-22T12:16:49.416Z,2888.00
2018-12-22T12:17:49.385Z,2036.00
2018-12-22T12:18:49.119Z,1500.00
2018-12-22T12:19:49.880Z,1444.00
2018-12-22T12:20:49.918Z,1636.00
2018-12-22T12:21:49.275Z,1556.00
2018-12-22T12:22:49.460Z,1564.00
2018-12-22T12:23:48.754Z,1408.00
2018-12-22T12:24:49.921Z,1364.00
2018-12-22T12:25:49.279Z,1348.00
2018-12-22T12:26:48.850Z,1800.00
2018-12-22T12:27:50.629Z,1784.00
2018-12-22T12:28:48.521Z,1540.00
2018-12-22T12:29:51.042Z,664.00
2018-12-22T12:30:50.977Z,584.00
2018-12-22T12:31:52.105Z,792.00
2018-12-22T12:32:49.253Z,856.00
2018-12-22T12:33:49.554Z,824.00
2018-12-22T12:34:48.402Z,824.00
2018-12-22T12:35:54.677Z,936.00
2018-12-22T12:36:48.915Z,972.00
2018-12-22T12:37:49.558Z,1144.00
2018-12-22T12:38:48.927Z,1140.00
2018-12-22T12:39:49.224Z,936.00
2018-12-22T12:40:49.066Z,980.00
2018-12-22T12:41:49.009Z,740.00
2018-12-22T12:42:49.404Z,648.00
2018-12-22T12:43:48.671Z,1048.00
2018-12-22T12:44:48.932Z,1036.00
2018-12-22T12:45:48.987Z,1188.00
2018-12-22T12:46:49.094Z,1420.00
2018-12-22T12:47:48.429Z,1484.00
2018-12-22T12:48:48.693Z,2216.00
2018-12-22T12:49:48.782Z,2664.00
2018-12-22T12:50:48.787Z,2936.00
2018-12-22T12:51:49.427Z,2156.00
2018-12-22T12:52:48.699Z,2572.00
2018-12-22T12:53:48.849Z,2220.00
2018-12-22T12:54:48.787Z,2048.00
2018-12-22T12:55:48.943Z,1936.00
2018-12-22T12:56:49.029Z,1564.00
2018-12-22T12:57:48.905Z,920.00
2018-12-22T12:58:49.010Z,856.00
2018-12-22T12:59:49.393Z,1188.00
2018-12-22T13:00:48.684Z,1712.00
2018-12-22T13:01:49.052Z,1588.00
2018-12-22T13:02:48.895Z,1544.00
2018-12-22T13:03:48.505Z,1396.00
2018-12-22T13:04:49.413Z,904.00
2018-12-22T13:05:49.424Z,1288.00
2018-12-22T13:06:48.439Z,1000.00
2018-12-22T13:07:49.373Z,804.00
2018-12-22T13:08:48.605Z,1216.00
2018-12-22T13:09:49.387Z,1356.00
2018-12-22T13:10:49.152Z,1008.00
2018-12-22T13:11:48.519Z,1004.00
2018-12-22T13:12:49.062Z,1000.00
2018-12-22T13:13:48.970Z,1196.00
2018-12-22T13:14:48.979Z,1104.00
2018-12-22T13:15:48.972Z,1200.00
2018-12-22T13:16:48.982Z,1324.00
2018-12-22T13:17:49.436Z,924.00
2018-12-22T13:18:48.226Z,612.00