createdAt,value
2019-05-25T00:00:12.340Z,98988.11
2019-05-25T00:02:41.739Z,98988.86
2019-05-25T00:05:11.463Z,98986.91
2019-05-25T00:07:41.013Z,98987.13
2019-05-25T00:10:10.679Z,98995.95
2019-05-25T00:12:40.176Z,98998.12
2019-05-25T00:15:10.031Z,99002.35
2019-05-25T00:17:39.416Z,98999.33
2019-05-25T00:20:09.327Z,98991.69
2019-05-25T00:22:38.868Z,98990.01
2019-05-25T00:25:08.356Z,99000.94
2019-05-25T00:27:37.765Z,99001.33
2019-05-25T00:30:07.255Z,99005.20
2019-05-25T00:32:36.778Z,99008.72
2019-05-25T00:35:06.416Z,99011.16
2019-05-25T00:37:35.785Z,99011.66
2019-05-25T00:40:05.858Z,99015.07
2019-05-25T00:42:35.464Z,99014.62
2019-05-25T00:45:05.412Z,99006.06
2019-05-25T00:47:34.785Z,99015.02
2019-05-25T00:50:04.326Z,99012.59
2019-05-25T00:52:33.876Z,99009.57
2019-05-25T00:55:03.379Z,99008.72
2019-05-25T00:57:32.815Z,99011.38
2019-05-25T01:00:02.194Z,99008.81
2019-05-25T01:02:31.666Z,99009.39
2019-05-25T01:05:01.174Z,99009.30
2019-05-25T01:07:30.575Z,99014.71
2019-05-25T01:09:59.948Z,99014.22
2019-05-25T01:12:29.529Z,99015.91
2019-05-25T01:14:59.001Z,99012.77
2019-05-25T01:17:28.367Z,99011.43
2019-05-25T01:19:57.767Z,99009.52
2019-05-25T01:22:27.535Z,99017.37
2019-05-25T01:24:56.960Z,99018.61
2019-05-25T01:27:26.365Z,99011.70
2019-05-25T01:29:55.841Z,99009.25
2019-05-25T01:32:25.245Z,99023.06
2019-05-25T01:34:54.660Z,99024.26
2019-05-25T01:37:24.101Z,99022.44
2019-05-25T01:39:53.568Z,99024.66
2019-05-25T01:42:22.978Z,99029.62
2019-05-25T01:44:52.339Z,99026.97
2019-05-25T01:47:21.817Z,99025.28
2019-05-25T01:49:51.323Z,99026.13
2019-05-25T01:52:20.697Z,99024.70
2019-05-25T01:54:59.591Z,99020.94
2019-05-25T01:57:21.391Z,99029.31
2019-05-25T01:59:50.834Z,99023.14
2019-05-25T02:02:20.246Z,99029.93
2019-05-25T02:04:49.684Z,99028.47
2019-05-25T02:07:19.235Z,99035.00
2019-05-25T02:09:48.615Z,99023.23
2019-05-25T02:12:18.100Z,99030.16
2019-05-25T02:14:47.557Z,99027.98
2019-05-25T02:17:16.930Z,99031.80
2019-05-25T02:19:46.343Z,99037.00
2019-05-25T02:22:15.850Z,99032.25
2019-05-25T02:24:45.459Z,99030.78
2019-05-25T02:27:14.819Z,99034.78
2019-05-25T02:29:44.235Z,99036.11
2019-05-25T02:32:13.694Z,99039.75
2019-05-25T02:34:43.281Z,99040.86
2019-05-25T02:37:12.696Z,99051.12
2019-05-25T02:39:42.070Z,99045.69
2019-05-25T02:42:11.591Z,99054.05
2019-05-25T02:44:41.093Z,99056.58
2019-05-25T02:47:10.466Z,99053.69
2019-05-25T02:49:39.939Z,99050.05
2019-05-25T02:52:09.343Z,99057.91
2019-05-25T02:54:38.701Z,99057.64
2019-05-25T02:57:08.174Z,99064.03
2019-05-25T02:59:37.685Z,99059.67
2019-05-25T03:02:07.044Z,99066.30
2019-05-25T03:04:36.415Z,99063.84
2019-05-25T03:07:05.910Z,99069.47
2019-05-25T03:09:36.869Z,99072.75
2019-05-25T03:12:06.237Z,99069.70
2019-05-25T03:14:35.660Z,99074.56
2019-05-25T03:17:05.113Z,99074.48
2019-05-25T03:19:34.586Z,99077.84
2019-05-25T03:22:04.032Z,99072.55
2019-05-25T03:24:33.373Z,99072.98
2019-05-25T03:27:02.842Z,99075.03
2019-05-25T03:29:32.234Z,99073.74
2019-05-25T03:32:01.801Z,99075.52
2019-05-25T03:34:31.274Z,99081.52
2019-05-25T03:37:00.679Z,99088.61
2019-05-25T03:39:30.042Z,99088.61
2019-05-25T03:41:59.624Z,99091.39
2019-05-25T03:44:29.175Z,99096.56
2019-05-25T03:46:58.541Z,99091.18
2019-05-25T03:49:27.900Z,99090.20
2019-05-25T03:51:57.390Z,99098.20
2019-05-25T03:54:26.840Z,99085.10
2019-05-25T03:56:56.210Z,99091.84
2019-05-25T03:59:25.605Z,99097.50
2019-05-25T04:01:55.158Z,99096.73
2019-05-25T04:04:24.662Z,99084.81
2019-05-25T04:06:54.066Z,99092.95
2019-05-25T04:09:23.513Z,99095.89
2019-05-25T04:11:52.864Z,99104.20
2019-05-25T04:14:22.286Z,99097.95
2019-05-25T04:16:51.789Z,99099.22
2019-05-25T04:19:21.249Z,99098.73
2019-05-25T04:21:50.645Z,99096.44
2019-05-25T04:24:20.009Z,99094.16
2019-05-25T04:26:49.476Z,99094.16
2019-05-25T04:29:19.046Z,99099.23
2019-05-25T04:31:48.445Z,99093.73
2019-05-25T04:34:17.838Z,99105.31
2019-05-25T04:36:47.336Z,99095.90
2019-05-25T04:39:16.787Z,99097.68
2019-05-25T04:41:46.148Z,99101.60
2019-05-25T04:44:15.543Z,99103.49
2019-05-25T04:46:45.057Z,99105.25
2019-05-25T04:49:14.421Z,99109.28
2019-05-25T04:51:43.910Z,99104.06
2019-05-25T04:54:13.495Z,99099.34
2019-05-25T04:56:42.855Z,99104.34
2019-05-25T04:59:12.256Z,99109.69
2019-05-25T05:01:41.762Z,99102.45
2019-05-25T05:04:11.230Z,99110.68
2019-05-25T05:06:40.660Z,99108.15
2019-05-25T05:09:11.329Z,99117.28
2019-05-25T05:11:40.814Z,99113.80
2019-05-25T05:14:10.317Z,99116.13
2019-05-25T05:16:39.686Z,99120.66
2019-05-25T05:19:09.065Z,99123.20
2019-05-25T05:21:38.565Z,99123.65
2019-05-25T05:24:08.135Z,99129.08
2019-05-25T05:26:37.495Z,99127.33
2019-05-25T05:29:07.061Z,99119.31
2019-05-25T05:31:36.426Z,99121.62
2019-05-25T05:34:06.185Z,99135.89
2019-05-25T05:36:36.783Z,99132.05
2019-05-25T05:39:08.171Z,99136.63
2019-05-25T05:41:40.429Z,99128.34
2019-05-25T05:44:09.782Z,99128.81
2019-05-25T05:46:39.461Z,99122.56
2019-05-25T05:49:10.503Z,99129.25
2019-05-25T05:51:41.079Z,99130.34
2019-05-25T05:54:10.440Z,99135.88
2019-05-25T05:56:40.003Z,99134.46
2019-05-25T05:59:09.421Z,99138.99
2019-05-25T06:01:38.795Z,99139.91
2019-05-25T06:04:08.182Z,99135.36
2019-05-25T06:06:37.633Z,99146.77
2019-05-25T06:09:08.188Z,99143.08
2019-05-25T06:11:37.825Z,99145.77
2019-05-25T06:14:07.194Z,99144.05
2019-05-25T06:16:36.765Z,99134.61
2019-05-25T06:19:06.508Z,99127.42
2019-05-25T06:21:35.862Z,99139.06
2019-05-25T06:24:05.508Z,99142.08
2019-05-25T06:26:35.021Z,99130.76
2019-05-25T06:29:04.581Z,99135.95
2019-05-25T06:31:33.948Z,99136.39
2019-05-25T06:34:03.348Z,99135.43
2019-05-25T06:36:32.917Z,99132.81
2019-05-25T06:39:05.264Z,99131.10
2019-05-25T06:41:34.821Z,99123.81
2019-05-25T06:44:04.402Z,99124.50
2019-05-25T06:46:33.853Z,99124.66
2019-05-25T06:49:03.270Z,99116.06
2019-05-25T06:51:32.818Z,99116.49
2019-05-25T06:54:02.325Z,99123.37
2019-05-25T06:56:31.713Z,99132.52
2019-05-25T06:59:01.065Z,99136.97
2019-05-25T07:01:30.533Z,99145.76
2019-05-25T07:04:00.046Z,99145.26
2019-05-25T07:06:29.431Z,99145.97
2019-05-25T07:08:58.809Z,99142.17
2019-05-25T07:11:28.336Z,99134.02
2019-05-25T07:13:57.778Z,99139.27
2019-05-25T07:16:27.143Z,99133.95
2019-05-25T07:18:56.534Z,99142.38
2019-05-25T07:21:26.067Z,99140.77
2019-05-25T07:23:55.570Z,99133.92
2019-05-25T07:26:24.975Z,99136.90
2019-05-25T07:28:54.457Z,99137.27
2019-05-25T07:31:23.844Z,99132.28
2019-05-25T07:33:53.230Z,99143.88
2019-05-25T07:36:22.789Z,99137.23
2019-05-25T07:38:52.384Z,99139.11
2019-05-25T07:41:22.960Z,99134.55
2019-05-25T07:43:52.318Z,99135.78
2019-05-25T07:46:21.833Z,99135.47
2019-05-25T07:48:51.330Z,99125.72
2019-05-25T07:51:20.712Z,99124.55
2019-05-25T07:53:50.079Z,99120.69
2019-05-25T07:56:19.667Z,99128.44
2019-05-25T07:58:49.140Z,99129.47
2019-05-25T08:01:18.557Z,99123.91
2019-05-25T08:03:48.061Z,99119.70
2019-05-25T08:06:17.675Z,99123.42
2019-05-25T08:08:47.049Z,99125.12
2019-05-25T08:11:16.572Z,99124.42
2019-05-25T08:13:46.320Z,99128.81
2019-05-25T08:16:15.693Z,99132.87
2019-05-25T08:18:45.088Z,99130.19
2019-05-25T08:21:14.580Z,99127.98
2019-05-25T08:23:44.119Z,99131.53
2019-05-25T08:26:13.648Z,99113.67
2019-05-25T08:28:43.006Z,99132.02
2019-05-25T08:31:12.544Z,99138.56
2019-05-25T08:33:42.055Z,99137.56
2019-05-25T08:36:11.419Z,99122.75
2019-05-25T08:38:40.782Z,99133.33
2019-05-25T08:41:10.297Z,99139.70
2019-05-25T08:43:40.799Z,99138.69
2019-05-25T08:46:10.161Z,99147.45
2019-05-25T08:48:39.704Z,99143.92
2019-05-25T08:51:09.101Z,99149.63
2019-05-25T08:53:41.865Z,99149.31
2019-05-25T08:56:09.772Z,99149.98
2019-05-25T08:58:47.994Z,99153.55
2019-05-25T09:01:10.323Z,99156.69
2019-05-25T09:03:39.716Z,99165.09
2019-05-25T09:06:09.186Z,99166.56
2019-05-25T09:08:38.639Z,99161.30
2019-05-25T09:11:08.038Z,99161.41
2019-05-25T09:13:37.429Z,99158.53
2019-05-25T09:16:06.910Z,99151.20
2019-05-25T09:18:36.415Z,99149.78
2019-05-25T09:21:05.782Z,99159.56
2019-05-25T09:23:35.144Z,99161.05
2019-05-25T09:26:04.736Z,99162.52
2019-05-25T09:28:34.082Z,99161.78
2019-05-25T09:31:03.543Z,99155.48
2019-05-25T09:33:33.034Z,99156.90
2019-05-25T09:36:02.488Z,99152.89
2019-05-25T09:38:32.014Z,99159.75
2019-05-25T09:41:01.493Z,99163.09
2019-05-25T09:43:33.856Z,99162.30
2019-05-25T09:46:03.305Z,99161.73
2019-05-25T09:48:33.338Z,99160.91
2019-05-25T09:51:02.971Z,99154.48
2019-05-25T09:53:32.448Z,99158.03
2019-05-25T09:56:01.835Z,99164.94
2019-05-25T09:58:31.196Z,99144.55
2019-05-25T10:01:00.774Z,99159.72
2019-05-25T10:03:30.314Z,99154.01
2019-05-25T10:05:59.923Z,99160.89
2019-05-25T10:08:29.365Z,99164.98
2019-05-25T10:10:58.806Z,99162.55
2019-05-25T10:13:28.306Z,99153.17
2019-05-25T10:15:57.850Z,99148.91
2019-05-25T10:18:27.333Z,99149.69
2019-05-25T10:20:56.689Z,99142.91
2019-05-25T10:23:26.124Z,99152.52
2019-05-25T10:25:55.657Z,99149.97
2019-05-25T10:28:25.120Z,99140.80
2019-05-25T10:30:55.941Z,99140.70
2019-05-25T10:33:25.510Z,99132.56
2019-05-25T10:35:55.088Z,99135.65
2019-05-25T10:38:24.582Z,99123.73
2019-05-25T10:40:53.974Z,99116.25
2019-05-25T10:43:23.341Z,99126.76
2019-05-25T10:45:52.791Z,99118.31
2019-05-25T10:48:22.454Z,99109.36
2019-05-25T10:50:52.034Z,99118.70
2019-05-25T10:53:21.539Z,99117.87
2019-05-25T10:55:50.937Z,99125.60
2019-05-25T10:58:20.344Z,99117.34
2019-05-25T11:00:51.147Z,99116.42
2019-05-25T11:03:22.989Z,99110.75
2019-05-25T11:05:52.342Z,99108.50
2019-05-25T11:08:21.714Z,99108.20
2019-05-25T11:10:51.193Z,99117.70
2019-05-25T11:13:20.667Z,99108.30
2019-05-25T11:15:50.060Z,99104.34
2019-05-25T11:18:19.601Z,99103.14
2019-05-25T11:20:49.216Z,99101.31
2019-05-25T11:23:18.703Z,99098.45
2019-05-25T11:25:48.452Z,99086.86
2019-05-25T11:28:18.023Z,99090.12
2019-05-25T11:30:47.507Z,99094.98
2019-05-25T11:33:17.264Z,99085.94
2019-05-25T11:35:46.691Z,99091.48
2019-05-25T11:38:16.167Z,99081.68
2019-05-25T11:40:45.728Z,99094.20
2019-05-25T11:43:15.235Z,99094.63
2019-05-25T11:45:45.564Z,99094.77
2019-05-25T11:48:15.104Z,99083.18
2019-05-25T11:50:44.583Z,99092.16
2019-05-25T11:53:14.061Z,99082.59
2019-05-25T11:55:43.469Z,99081.52
2019-05-25T11:58:12.993Z,99072.88
2019-05-25T12:00:42.475Z,99073.44
2019-05-25T12:03:12.040Z,99089.81
2019-05-25T12:05:41.898Z,99070.33
2019-05-25T12:08:11.423Z,99080.16
2019-05-25T12:10:40.861Z,99081.68
2019-05-25T12:13:10.254Z,99080.28
2019-05-25T12:15:39.756Z,99070.73
2019-05-25T12:18:09.388Z,99082.16
2019-05-25T12:20:38.929Z,99078.61
2019-05-25T12:23:08.798Z,99079.23
2019-05-25T12:25:38.589Z,99078.02
2019-05-25T12:28:08.153Z,99081.91
2019-05-25T12:30:40.911Z,99082.39
2019-05-25T12:33:08.725Z,99092.10
2019-05-25T12:35:38.206Z,99084.87
2019-05-25T12:38:07.756Z,99085.49
2019-05-25T12:40:52.438Z,99091.56
2019-05-25T12:43:08.546Z,99085.06
2019-05-25T12:45:38.137Z,99083.34
2019-05-25T12:48:07.568Z,99091.11
2019-05-25T12:50:37.159Z,99093.30
2019-05-25T12:53:06.748Z,99095.82
2019-05-25T12:55:36.139Z,99074.98
2019-05-25T12:58:05.578Z,99088.97
2019-05-25T13:00:35.050Z,99082.52
2019-05-25T13:03:04.661Z,99077.91
2019-05-25T13:05:34.884Z,99079.45
2019-05-25T13:08:05.491Z,99073.41
2019-05-25T13:10:35.017Z,99084.20
2019-05-25T13:13:04.521Z,99091.02
2019-05-25T13:15:33.919Z,99088.60
2019-05-25T13:18:03.346Z,99087.59
2019-05-25T13:20:33.016Z,99088.39
2019-05-25T13:23:05.476Z,99091.47
2019-05-25T13:25:33.697Z,99092.66
2019-05-25T13:28:03.174Z,99096.48
2019-05-25T13:30:32.540Z,99098.31
2019-05-25T13:33:02.079Z,99100.38
2019-05-25T13:35:31.595Z,99097.23
2019-05-25T13:38:01.068Z,99093.22
2019-05-25T13:40:30.509Z,99089.47
2019-05-25T13:43:00.854Z,99095.93
2019-05-25T13:45:30.393Z,99090.53
2019-05-25T13:48:00.018Z,99098.60
2019-05-25T13:50:29.442Z,99090.52
2019-05-25T13:52:58.943Z,99078.98
2019-05-25T13:55:28.434Z,99081.64
2019-05-25T13:57:58.063Z,99088.92
2019-05-25T14:00:27.396Z,99079.89
2019-05-25T14:02:57.162Z,99088.66
2019-05-25T14:05:26.698Z,99084.79
2019-05-25T14:07:56.259Z,99091.00
2019-05-25T14:10:25.729Z,99092.20
2019-05-25T14:12:55.237Z,99091.48
2019-05-25T14:15:24.652Z,99091.16
2019-05-25T14:17:54.103Z,99089.95
2019-05-25T14:20:23.654Z,99075.28
2019-05-25T14:22:53.240Z,99089.95
2019-05-25T14:25:22.609Z,99097.55
2019-05-25T14:27:52.106Z,99103.81
2019-05-25T14:30:21.741Z,99084.72
2019-05-25T14:32:51.201Z,99089.19
2019-05-25T14:35:20.643Z,99092.85
2019-05-25T14:37:50.142Z,99104.64
2019-05-25T14:40:19.975Z,99104.70
2019-05-25T14:42:49.479Z,99106.33
2019-05-25T14:45:19.494Z,99106.99
2019-05-25T14:47:49.002Z,99103.05
2019-05-25T14:50:18.679Z,99110.27
2019-05-25T14:52:48.107Z,99112.65
2019-05-25T14:55:17.691Z,99116.40
2019-05-25T14:57:47.314Z,99110.91
2019-05-25T15:00:18.770Z,99108.41
2019-05-25T15:02:48.380Z,99112.98
2019-05-25T15:05:18.026Z,99107.94
2019-05-25T15:07:47.499Z,99110.20
2019-05-25T15:10:17.001Z,99107.17
2019-05-25T15:12:46.441Z,99108.33
2019-05-25T15:15:17.511Z,99104.16
2019-05-25T15:17:47.058Z,99113.44
2019-05-25T15:20:16.989Z,99116.46
2019-05-25T15:22:47.150Z,99115.70
2019-05-25T15:25:16.936Z,99114.91
2019-05-25T15:27:46.479Z,99112.07
2019-05-25T15:30:16.281Z,99114.25
2019-05-25T15:32:45.846Z,99114.53
2019-05-25T15:35:15.451Z,99111.16
2019-05-25T15:37:44.954Z,99122.52
2019-05-25T15:40:15.130Z,99121.23
2019-05-25T15:42:44.708Z,99118.58
2019-05-25T15:45:14.989Z,99119.77
2019-05-25T15:47:46.154Z,99122.47
2019-05-25T15:50:16.387Z,99129.47
2019-05-25T15:52:45.932Z,99133.14
2019-05-25T15:55:15.526Z,99136.02
2019-05-25T15:57:44.962Z,99127.89
2019-05-25T16:00:15.527Z,99131.23
2019-05-25T16:02:45.025Z,99134.73
2019-05-25T16:05:15.304Z,99139.85
2019-05-25T16:07:48.415Z,99136.77
2019-05-25T16:10:17.883Z,99134.48
2019-05-25T16:12:47.369Z,99138.52
2019-05-25T16:15:26.423Z,99153.85
2019-05-25T16:17:55.947Z,99156.83
2019-05-25T16:20:25.518Z,99158.49
2019-05-25T16:22:54.900Z,99160.30
2019-05-25T16:25:24.598Z,99163.19
2019-05-25T16:27:54.105Z,99158.86
2019-05-25T16:30:23.624Z,99163.15
2019-05-25T16:33:11.540Z,99169.09
2019-05-25T16:35:24.369Z,99162.02
2019-05-25T16:37:53.931Z,99163.00
2019-05-25T16:40:23.444Z,99168.41
2019-05-25T16:42:52.922Z,99167.89
2019-05-25T16:45:31.085Z,99175.11
2019-05-25T16:48:00.793Z,99170.32
2019-05-25T16:50:30.317Z,99171.98
2019-05-25T16:52:59.800Z,99170.50
2019-05-25T16:55:29.326Z,99178.33
2019-05-25T16:57:58.835Z,99177.83
2019-05-25T17:00:29.310Z,99185.05
2019-05-25T17:02:59.543Z,99177.30
2019-05-25T17:05:29.481Z,99181.26
2019-05-25T17:07:59.139Z,99185.83
2019-05-25T17:10:28.514Z,99187.50
2019-05-25T17:12:58.011Z,99183.30
2019-05-25T17:15:27.559Z,99187.17
2019-05-25T17:17:57.129Z,99191.22
2019-05-25T17:20:26.830Z,99188.52
2019-05-25T17:22:56.259Z,99188.80
2019-05-25T17:25:25.798Z,99190.19
2019-05-25T17:27:55.381Z,99189.50
2019-05-25T17:30:44.587Z,99189.55
2019-05-25T17:33:14.240Z,99186.37
2019-05-25T17:35:44.162Z,99189.98
2019-05-25T17:38:13.820Z,99190.20
2019-05-25T17:40:43.314Z,99195.63
2019-05-25T17:43:12.872Z,99198.34
2019-05-25T17:45:42.357Z,99199.27
2019-05-25T17:48:11.751Z,99205.19
2019-05-25T17:50:41.384Z,99199.66
2019-05-25T17:53:11.449Z,99201.85
2019-05-25T17:55:45.506Z,99205.41
2019-05-25T17:58:15.000Z,99202.88
2019-05-25T18:00:48.906Z,99201.22
2019-05-25T18:03:18.553Z,99201.55
2019-05-25T18:05:48.373Z,99200.03
2019-05-25T18:08:18.731Z,99211.99
2019-05-25T18:10:53.566Z,99208.95
2019-05-25T18:13:20.244Z,99210.28
2019-05-25T18:15:49.781Z,99217.36
2019-05-25T18:18:19.244Z,99218.47
2019-05-25T18:20:49.665Z,99224.33
2019-05-25T18:23:19.652Z,99231.36
2019-05-25T18:25:49.194Z,99234.55
2019-05-25T18:28:18.702Z,99236.36
2019-05-25T18:30:48.112Z,99242.20
2019-05-25T18:33:17.581Z,99247.66
2019-05-25T18:35:47.101Z,99254.30
2019-05-25T18:38:16.591Z,99252.77
2019-05-25T18:40:46.000Z,99254.23
2019-05-25T18:43:15.435Z,99263.11
2019-05-25T18:45:45.013Z,99263.89
2019-05-25T18:48:15.374Z,99275.05
2019-05-25T18:50:44.946Z,99273.16
2019-05-25T18:53:14.440Z,99280.04
2019-05-25T18:55:43.832Z,99278.44
2019-05-25T18:58:13.327Z,99285.55
2019-05-25T19:00:42.830Z,99284.94
2019-05-25T19:03:12.413Z,99287.76
2019-05-25T19:05:41.938Z,99290.86
2019-05-25T19:08:11.428Z,99303.88
2019-05-25T19:10:40.925Z,99298.98
2019-05-25T19:13:10.430Z,99300.72
2019-05-25T19:15:39.939Z,99306.72
2019-05-25T19:18:09.349Z,99308.30
2019-05-25T19:20:38.933Z,99315.59
2019-05-25T19:23:08.395Z,99320.42
2019-05-25T19:25:37.821Z,99311.77
2019-05-25T19:28:07.397Z,99322.36
2019-05-25T19:30:36.885Z,99331.32
2019-05-25T19:33:06.517Z,99327.91
2019-05-25T19:35:35.939Z,99332.44
2019-05-25T19:38:05.341Z,99337.41
2019-05-25T19:40:34.837Z,99338.11
2019-05-25T19:43:04.468Z,99344.65
2019-05-25T19:45:33.929Z,99338.72
2019-05-25T19:48:03.412Z,99332.89
2019-05-25T19:50:32.951Z,99339.41
2019-05-25T19:53:02.511Z,99339.25
2019-05-25T19:55:31.900Z,99345.98
2019-05-25T19:58:01.346Z,99342.69
2019-05-25T20:00:30.840Z,99340.03
2019-05-25T20:03:00.301Z,99334.62
2019-05-25T20:05:29.744Z,99340.92
2019-05-25T20:07:59.225Z,99338.87
2019-05-25T20:10:28.602Z,99350.83
2019-05-25T20:12:58.041Z,99346.08
2019-05-25T20:15:27.549Z,99343.98
2019-05-25T20:17:57.033Z,99349.05
2019-05-25T20:20:26.609Z,99347.02
2019-05-25T20:22:56.017Z,99346.61
2019-05-25T20:25:25.497Z,99349.05
2019-05-25T20:27:55.042Z,99354.41
2019-05-25T20:30:24.429Z,99354.00
2019-05-25T20:32:53.822Z,99360.84
2019-05-25T20:35:32.317Z,99363.67
2019-05-25T20:37:54.636Z,99368.20
2019-05-25T20:40:24.009Z,99368.99
2019-05-25T20:42:53.595Z,99369.60
2019-05-25T20:45:23.146Z,99373.06
2019-05-25T20:47:52.585Z,99364.73
2019-05-25T20:50:22.112Z,99370.02
2019-05-25T20:52:51.612Z,99376.02
2019-05-25T20:55:20.996Z,99379.53
2019-05-25T20:57:50.434Z,99374.47
2019-05-25T21:00:24.009Z,99374.16
2019-05-25T21:03:05.062Z,99374.23
2019-05-25T21:05:22.606Z,99380.56
2019-05-25T21:07:52.001Z,99379.57
2019-05-25T21:10:21.483Z,99385.66
2019-05-25T21:12:50.986Z,99391.13
2019-05-25T21:15:20.654Z,99390.21
2019-05-25T21:17:50.056Z,99394.08
2019-05-25T21:20:19.572Z,99394.44
2019-05-25T21:22:49.052Z,99390.60
2019-05-25T21:25:18.650Z,99390.60
2019-05-25T21:27:48.157Z,99401.86
2019-05-25T21:30:17.743Z,99400.03
2019-05-25T21:32:47.150Z,99396.55
2019-05-25T21:35:16.920Z,99404.00
2019-05-25T21:37:46.948Z,99404.00
2019-05-25T21:40:17.425Z,99390.55
2019-05-25T21:42:46.869Z,99399.14
2019-05-25T21:45:16.855Z,99389.35
2019-05-25T21:47:47.386Z,99389.35
2019-05-25T21:50:16.801Z,99400.08
2019-05-25T21:52:47.361Z,99404.85
2019-05-25T21:55:16.963Z,99408.09
2019-05-25T21:57:46.479Z,99399.88
2019-05-25T22:00:21.400Z,99404.47
2019-05-25T22:02:51.043Z,99399.74
2019-05-25T22:05:20.631Z,99403.54
2019-05-25T22:07:50.204Z,99408.53
2019-05-25T22:10:19.711Z,99403.31
2019-05-25T22:12:49.219Z,99400.92
2019-05-25T22:15:18.818Z,99405.38
2019-05-25T22:17:48.304Z,99403.74
2019-05-25T22:20:18.867Z,99399.27
2019-05-25T22:22:48.360Z,99403.20
2019-05-25T22:25:18.098Z,99405.20
2019-05-25T22:27:47.643Z,99405.20
2019-05-25T22:30:17.227Z,99408.50
2019-05-25T22:32:46.798Z,99409.09
2019-05-25T22:35:16.307Z,99409.02
2019-05-25T22:37:45.784Z,99411.34
2019-05-25T22:40:16.305Z,99407.34
2019-05-25T22:42:45.786Z,99410.88
2019-05-25T22:45:16.796Z,99410.27
2019-05-25T22:47:46.325Z,99413.88
2019-05-25T22:50:16.026Z,99415.13
2019-05-25T22:52:45.497Z,99409.33
2019-05-25T22:55:15.112Z,99417.56
2019-05-25T22:57:44.595Z,99416.50
2019-05-25T23:00:14.889Z,99413.44
2019-05-25T23:02:44.422Z,99415.25
2019-05-25T23:05:15.004Z,99413.43
2019-05-25T23:07:44.424Z,99423.98
2019-05-25T23:10:14.377Z,99428.83
2019-05-25T23:12:43.841Z,99426.16
2019-05-25T23:15:13.526Z,99422.06
2019-05-25T23:17:42.979Z,99415.55
2019-05-25T23:20:12.768Z,99425.48
2019-05-25T23:22:42.232Z,99421.73
2019-05-25T23:25:11.711Z,99428.16
2019-05-25T23:27:41.190Z,99423.56
2019-05-25T23:30:11.857Z,99422.81
2019-05-25T23:32:41.304Z,99423.30
2019-05-25T23:35:11.005Z,99423.30
2019-05-25T23:37:40.464Z,99434.56
2019-05-25T23:40:10.188Z,99439.81
2019-05-25T23:42:39.626Z,99432.16
2019-05-25T23:45:10.873Z,99419.69
2019-05-25T23:47:40.381Z,99419.69
2019-05-25T23:50:10.650Z,99430.63
2019-05-25T23:52:40.173Z,99417.54
2019-05-25T23:55:11.228Z,99417.54
2019-05-25T23:57:40.825Z,99431.86
