createdAt,value
2018-04-24T00:01:02.090Z,101450.05
2018-04-24T00:03:28.736Z,101455.95
2018-04-24T00:05:55.348Z,101458.36
2018-04-24T00:08:22.744Z,101464.05
2018-04-24T00:10:49.428Z,101461.70
2018-04-24T00:13:16.107Z,101461.97
2018-04-24T00:15:42.855Z,101455.80
2018-04-24T00:18:09.514Z,101459.70
2018-04-24T00:20:36.214Z,101455.69
2018-04-24T00:23:02.917Z,101453.73
2018-04-24T00:25:29.729Z,101452.53
2018-04-24T00:27:56.409Z,101457.89
2018-04-24T00:30:23.943Z,101439.78
2018-04-24T00:32:50.600Z,101443.92
2018-04-24T00:35:17.372Z,101451.66
2018-04-24T00:37:44.882Z,101450.56
2018-04-24T00:40:11.570Z,101449.30
2018-04-24T00:42:39.237Z,101438.09
2018-04-24T00:45:06.124Z,101440.09
2018-04-24T00:47:32.812Z,101436.41
2018-04-24T00:49:59.559Z,101436.77
2018-04-24T00:52:26.254Z,101438.49
2018-04-24T00:54:53.644Z,101448.71
2018-04-24T00:57:21.033Z,101448.89
2018-04-24T00:59:47.721Z,101450.09
2018-04-24T01:02:15.112Z,101452.47
2018-04-24T01:04:41.831Z,101438.20
2018-04-24T01:07:09.288Z,101432.73
2018-04-24T01:09:36.688Z,101427.48
2018-04-24T01:12:03.349Z,101434.95
2018-04-24T01:14:30.049Z,101434.94
2018-04-24T01:16:56.781Z,101432.63
2018-04-24T01:19:23.417Z,101434.76
2018-04-24T01:21:50.145Z,101428.91
2018-04-24T01:24:16.811Z,101424.66
2018-04-24T01:26:43.496Z,101417.25
2018-04-24T01:29:10.152Z,101417.97
2018-04-24T01:31:36.937Z,101416.03
2018-04-24T01:34:03.605Z,101425.70
2018-04-24T01:36:30.280Z,101432.41
2018-04-24T01:38:57.788Z,101426.75
2018-04-24T01:41:24.420Z,101436.87
2018-04-24T01:43:51.084Z,101430.53
2018-04-24T01:46:17.990Z,101422.73
2018-04-24T01:48:44.630Z,101434.43
2018-04-24T01:51:11.436Z,101432.05
2018-04-24T01:53:38.853Z,101423.04
2018-04-24T01:56:05.527Z,101428.09
2018-04-24T01:58:32.210Z,101432.46
2018-04-24T02:00:58.822Z,101423.97
2018-04-24T02:03:26.258Z,101431.30
2018-04-24T02:05:53.744Z,101429.77
2018-04-24T02:08:20.411Z,101421.45
2018-04-24T02:10:47.154Z,101423.24
2018-04-24T02:13:13.808Z,101417.72
2018-04-24T02:15:40.457Z,101415.92
2018-04-24T02:18:07.093Z,101416.27
2018-04-24T02:20:34.704Z,101406.25
2018-04-24T02:23:01.325Z,101404.70
2018-04-24T02:25:28.212Z,101400.09
2018-04-24T02:27:54.840Z,101396.36
2018-04-24T02:30:21.513Z,101401.05
2018-04-24T02:32:49.657Z,101405.95
2018-04-24T02:35:17.188Z,101409.89
2018-04-24T02:37:43.812Z,101415.41
2018-04-24T02:40:11.334Z,101415.41
2018-04-24T02:42:38.036Z,101405.97
2018-04-24T02:45:04.677Z,101391.39
2018-04-24T02:47:31.470Z,101396.09
2018-04-24T02:49:58.180Z,101403.98
2018-04-24T02:52:24.829Z,101406.75
2018-04-24T02:54:51.482Z,101408.72
2018-04-24T02:57:18.138Z,101415.93
2018-04-24T02:59:44.776Z,101419.13
2018-04-24T03:02:11.620Z,101427.15
2018-04-24T03:04:38.980Z,101416.86
2018-04-24T03:07:06.365Z,101416.05
2018-04-24T03:09:33.009Z,101408.90
2018-04-24T03:11:59.662Z,101406.80
2018-04-24T03:14:26.291Z,101407.98
2018-04-24T03:16:52.964Z,101413.33
2018-04-24T03:19:19.699Z,101403.37
2018-04-24T03:21:46.313Z,101401.23
2018-04-24T03:24:12.979Z,101395.56
2018-04-24T03:26:39.652Z,101383.55
2018-04-24T03:29:07.013Z,101388.89
2018-04-24T03:31:34.378Z,101392.61
2018-04-24T03:34:01.195Z,101385.17
2018-04-24T03:36:28.688Z,101382.25
2018-04-24T03:38:55.320Z,101393.27
2018-04-24T03:41:21.957Z,101401.56
2018-04-24T03:43:49.313Z,101400.35
2018-04-24T03:46:16.744Z,101386.39
2018-04-24T03:48:43.516Z,101391.28
2018-04-24T03:51:10.281Z,101381.81
2018-04-24T03:53:37.711Z,101381.12
2018-04-24T03:56:05.192Z,101379.06
2018-04-24T03:58:31.840Z,101372.45
2018-04-24T04:00:58.488Z,101371.11
2018-04-24T04:03:25.161Z,101364.28
2018-04-24T04:05:51.912Z,101350.31
2018-04-24T04:08:19.353Z,101350.59
2018-04-24T04:10:46.000Z,101355.56
2018-04-24T04:13:12.776Z,101357.30
2018-04-24T04:15:39.436Z,101357.83
2018-04-24T04:21:32.856Z,101374.10
2018-04-24T04:24:18.721Z,101383.63
2018-04-24T04:26:45.380Z,101386.59
2018-04-24T04:29:12.823Z,101392.33
2018-04-24T04:31:39.474Z,101403.63
2018-04-24T04:34:06.863Z,101403.63
2018-04-24T04:36:33.696Z,101405.59
2018-04-24T04:39:00.318Z,101410.41
2018-04-24T04:41:27.778Z,101408.50
2018-04-24T04:43:54.610Z,101420.86
2018-04-24T04:46:22.089Z,101414.42
2018-04-24T04:48:48.772Z,101421.24
2018-04-24T04:51:15.401Z,101426.51
2018-04-24T04:53:42.393Z,101424.02
2018-04-24T04:56:09.820Z,101429.23
2018-04-24T04:58:36.464Z,101425.42
2018-04-24T05:01:03.208Z,101432.68
2018-04-24T05:03:29.915Z,101428.33
2018-04-24T05:05:56.619Z,101437.98
2018-04-24T05:08:23.320Z,101426.20
2018-04-24T05:10:51.507Z,101432.35
2018-04-24T05:13:18.274Z,101424.36
2018-04-24T05:15:45.724Z,101424.77
2018-04-24T05:18:13.168Z,101426.48
2018-04-24T05:20:39.861Z,101427.63
2018-04-24T05:23:06.516Z,101420.73
2018-04-24T05:25:33.223Z,101420.45
2018-04-24T05:27:59.851Z,101437.45
2018-04-24T05:30:27.238Z,101441.70
2018-04-24T05:32:53.910Z,101439.33
2018-04-24T05:35:20.564Z,101437.81
2018-04-24T05:37:48.050Z,101436.69
2018-04-24T05:40:14.721Z,101438.22
2018-04-24T05:42:41.412Z,101441.83
2018-04-24T05:45:08.946Z,101439.73
2018-04-24T05:47:35.660Z,101445.54
2018-04-24T05:50:03.616Z,101443.80
2018-04-24T05:52:30.276Z,101451.18
2018-04-24T05:54:56.902Z,101446.34
2018-04-24T05:57:23.640Z,101447.64
2018-04-24T05:59:50.331Z,101439.95
2018-04-24T06:02:17.705Z,101445.18
2018-04-24T06:04:44.536Z,101448.33
2018-04-24T06:07:12.109Z,101446.05
2018-04-24T06:09:38.753Z,101451.28
2018-04-24T06:12:05.736Z,101450.30
2018-04-24T06:14:32.365Z,101446.17
2018-04-24T06:16:59.864Z,101447.91
2018-04-24T06:19:29.362Z,101442.64
2018-04-24T06:21:56.207Z,101444.23
2018-04-24T06:24:23.690Z,101447.13
2018-04-24T06:26:51.094Z,101447.08
2018-04-24T06:29:17.752Z,101447.73
2018-04-24T06:31:44.393Z,101448.07
2018-04-24T06:34:11.087Z,101445.36
2018-04-24T06:36:37.708Z,101438.88
2018-04-24T06:39:05.285Z,101438.00
2018-04-24T06:41:32.025Z,101436.39
2018-04-24T06:43:58.747Z,101433.87
2018-04-24T06:46:25.348Z,101434.33
2018-04-24T06:48:52.292Z,101435.58
2018-04-24T06:51:19.108Z,101436.75
2018-04-24T06:53:45.866Z,101430.70
2018-04-24T06:56:12.745Z,101438.52
2018-04-24T06:58:40.234Z,101436.48
2018-04-24T07:01:06.904Z,101437.63
2018-04-24T07:03:33.846Z,101442.59
2018-04-24T07:06:00.502Z,101431.70
2018-04-24T07:08:27.184Z,101448.56
2018-04-24T07:10:53.840Z,101450.61
2018-04-24T07:13:20.483Z,101449.74
2018-04-24T07:15:47.220Z,101454.05
2018-04-24T07:18:19.197Z,101448.34
2018-04-24T07:20:45.998Z,101446.84
2018-04-24T07:23:13.666Z,101454.30
2018-04-24T07:25:40.376Z,101458.60
2018-04-24T07:28:07.033Z,101456.56
2018-04-24T07:30:33.752Z,101458.56
2018-04-24T07:33:00.504Z,101465.66
2018-04-24T07:35:27.180Z,101460.86
2018-04-24T07:37:53.847Z,101471.62
2018-04-24T07:40:21.309Z,101472.59
2018-04-24T07:42:47.941Z,101468.87
2018-04-24T07:45:15.422Z,101468.08
2018-04-24T07:47:49.309Z,101476.52
2018-04-24T07:50:16.081Z,101460.91
2018-04-24T07:52:43.039Z,101470.99
2018-04-24T07:55:09.837Z,101465.80
2018-04-24T07:57:37.300Z,101461.55
2018-04-24T08:00:04.968Z,101448.27
2018-04-24T08:02:31.616Z,101462.34
2018-04-24T08:04:58.247Z,101464.98
2018-04-24T08:07:25.221Z,101467.09
2018-04-24T08:09:51.906Z,101467.63
2018-04-24T08:12:19.321Z,101468.28
2018-04-24T08:14:46.052Z,101469.97
2018-04-24T08:17:12.766Z,101465.48
2018-04-24T08:19:39.413Z,101467.42
2018-04-24T08:22:06.197Z,101460.91
2018-04-24T08:24:32.955Z,101465.66
2018-04-24T08:26:59.609Z,101473.02
2018-04-24T08:29:26.972Z,101462.97
2018-04-24T08:31:54.512Z,101466.78
2018-04-24T08:34:21.895Z,101465.72
2018-04-24T08:36:49.322Z,101481.27
2018-04-24T08:39:16.729Z,101483.27
2018-04-24T08:41:43.676Z,101485.86
2018-04-24T08:44:11.126Z,101489.34
2018-04-24T08:46:37.788Z,101490.98
2018-04-24T08:49:05.911Z,101493.64
2018-04-24T08:51:33.299Z,101496.16
2018-04-24T08:54:00.057Z,101493.91
2018-04-24T08:56:26.755Z,101494.31
2018-04-24T08:58:54.162Z,101490.88
2018-04-24T09:01:20.840Z,101495.99
2018-04-24T09:03:48.340Z,101494.55
2018-04-24T09:06:14.970Z,101490.55
2018-04-24T09:08:41.639Z,101479.41
2018-04-24T09:11:08.368Z,101480.80
2018-04-24T09:13:35.049Z,101482.75
2018-04-24T09:16:02.421Z,101486.53
2018-04-24T09:18:29.867Z,101478.38
2018-04-24T09:20:57.430Z,101481.30
2018-04-24T09:23:24.877Z,101480.12
2018-04-24T09:25:52.407Z,101491.94
2018-04-24T09:28:19.066Z,101496.97
2018-04-24T09:30:45.745Z,101505.64
2018-04-24T09:33:12.382Z,101500.67
2018-04-24T09:35:39.099Z,101497.46
2018-04-24T09:38:06.507Z,101502.23
2018-04-24T09:40:34.059Z,101497.30
2018-04-24T09:43:00.748Z,101495.70
2018-04-24T09:45:27.386Z,101488.83
2018-04-24T09:47:54.789Z,101497.06
2018-04-24T09:50:21.521Z,101499.19
2018-04-24T09:52:48.308Z,101494.63
2018-04-24T09:55:15.053Z,101496.47
2018-04-24T09:57:41.734Z,101491.77
2018-04-24T10:00:08.353Z,101492.74
2018-04-24T10:02:35.760Z,101501.04
2018-04-24T10:05:02.449Z,101503.98
2018-04-24T10:07:29.952Z,101500.09
2018-04-24T10:09:56.600Z,101494.64
2018-04-24T10:12:23.381Z,101489.88
2018-04-24T10:14:50.928Z,101491.27
2018-04-24T10:17:17.683Z,101485.61
2018-04-24T10:19:45.223Z,101494.50
2018-04-24T10:22:11.856Z,101493.66
2018-04-24T10:24:38.516Z,101494.16
2018-04-24T10:27:06.177Z,101491.08
2018-04-24T10:29:34.152Z,101489.84
2018-04-24T10:32:00.832Z,101488.42
2018-04-24T10:34:27.518Z,101483.73
2018-04-24T10:36:55.788Z,101490.55
2018-04-24T10:39:22.485Z,101474.21
2018-04-24T10:41:49.283Z,101472.09
2018-04-24T10:44:16.764Z,101477.64
2018-04-24T10:46:43.509Z,101478.11
2018-04-24T10:49:10.185Z,101476.89
2018-04-24T10:51:36.892Z,101475.45
2018-04-24T10:54:03.630Z,101478.26
2018-04-24T10:56:30.240Z,101474.34
2018-04-24T10:58:57.653Z,101470.71
2018-04-24T11:01:24.313Z,101474.48
2018-04-24T11:03:50.958Z,101468.38
2018-04-24T11:06:17.653Z,101480.66
2018-04-24T11:08:44.317Z,101480.36
2018-04-24T11:11:10.952Z,101477.37
2018-04-24T11:13:37.775Z,101472.41
2018-04-24T11:16:04.428Z,101463.74
2018-04-24T11:18:31.149Z,101466.12
2018-04-24T11:21:05.456Z,101471.67
2018-04-24T11:23:32.131Z,101474.20
2018-04-24T11:25:58.790Z,101483.86
2018-04-24T11:28:25.930Z,101484.77
2018-04-24T11:30:52.557Z,101489.72
2018-04-24T11:33:19.322Z,101497.58
2018-04-24T11:35:46.123Z,101495.94
2018-04-24T11:38:12.907Z,101484.68
2018-04-24T11:40:39.591Z,101488.38
2018-04-24T11:43:06.265Z,101488.72
2018-04-24T11:45:33.042Z,101473.94
2018-04-24T11:47:59.644Z,101476.64
2018-04-24T11:50:26.339Z,101475.08
2018-04-24T11:52:53.080Z,101468.67
2018-04-24T11:55:19.741Z,101465.73
2018-04-24T11:57:47.197Z,101474.63
2018-04-24T12:00:13.917Z,101475.22
2018-04-24T12:02:43.903Z,101472.42
2018-04-24T12:05:10.820Z,101467.95
2018-04-24T12:07:37.497Z,101469.50
2018-04-24T12:10:04.983Z,101466.09
2018-04-24T12:12:34.725Z,101470.87
2018-04-24T12:15:02.363Z,101472.25
2018-04-24T12:17:30.050Z,101471.88
2018-04-24T12:20:00.064Z,101470.04
2018-04-24T12:22:26.917Z,101466.03
2018-04-24T12:24:53.649Z,101459.84
2018-04-24T12:27:20.292Z,101465.34
2018-04-24T12:29:47.029Z,101454.91
2018-04-24T12:32:13.711Z,101460.44
2018-04-24T12:34:40.400Z,101458.86
2018-04-24T12:37:07.291Z,101463.00
2018-04-24T12:39:34.834Z,101460.19
2018-04-24T12:42:02.003Z,101448.06
2018-04-24T12:44:29.473Z,101453.63
2018-04-24T12:46:56.896Z,101453.23
2018-04-24T12:49:23.554Z,101444.08
2018-04-24T12:51:50.303Z,101448.77
2018-04-24T12:54:21.071Z,101442.33
2018-04-24T12:56:47.779Z,101436.19
2018-04-24T12:59:16.641Z,101441.52
2018-04-24T13:01:44.009Z,101439.83
2018-04-24T13:04:11.232Z,101442.61
2018-04-24T13:06:37.865Z,101438.84
2018-04-24T13:09:05.740Z,101432.56
2018-04-24T13:11:33.052Z,101420.02
2018-04-24T13:14:00.468Z,101412.09
2018-04-24T13:16:27.296Z,101414.78
2018-04-24T13:18:54.176Z,101416.56
2018-04-24T13:21:20.995Z,101412.06
2018-04-24T13:23:47.719Z,101408.23
2018-04-24T13:26:14.436Z,101406.09
2018-04-24T13:28:41.292Z,101402.29
2018-04-24T13:31:14.218Z,101401.00
2018-04-24T13:33:42.497Z,101403.91
2018-04-24T13:36:09.129Z,101404.77
2018-04-24T13:38:38.406Z,101391.49
2018-04-24T13:41:05.607Z,101388.31
2018-04-24T13:43:32.824Z,101379.04
2018-04-24T13:45:59.574Z,101388.34
2018-04-24T13:48:26.287Z,101376.73
2018-04-24T13:50:55.238Z,101371.20
2018-04-24T13:53:22.264Z,101370.91
2018-04-24T13:55:49.228Z,101370.08
2018-04-24T13:58:16.637Z,101365.94
2018-04-24T14:00:43.413Z,101363.67
2018-04-24T14:03:10.289Z,101357.64
2018-04-24T14:05:36.988Z,101357.12
2018-04-24T14:08:03.673Z,101346.04
2018-04-24T14:10:30.510Z,101352.64
2018-04-24T14:12:57.115Z,101351.78
2018-04-24T14:15:23.992Z,101352.16
2018-04-24T14:17:50.639Z,101350.03
2018-04-24T14:20:18.345Z,101349.86
2018-04-24T14:22:44.984Z,101344.55
2018-04-24T14:25:12.420Z,101334.70
2018-04-24T14:27:39.165Z,101325.08
2018-04-24T14:30:07.623Z,101318.61
2018-04-24T14:32:34.293Z,101325.08
2018-04-24T14:35:00.938Z,101310.66
2018-04-24T14:37:27.612Z,101301.91
2018-04-24T14:39:55.078Z,101298.16
2018-04-24T14:42:21.792Z,101298.61
2018-04-24T14:44:49.314Z,101291.75
2018-04-24T14:47:16.111Z,101285.30
2018-04-24T14:49:43.525Z,101292.56
2018-04-24T14:52:11.020Z,101282.53
2018-04-24T14:54:38.420Z,101288.27
2018-04-24T14:57:05.093Z,101286.23
2018-04-24T14:59:31.824Z,101281.51
2018-04-24T15:01:58.588Z,101286.20
2018-04-24T15:04:25.320Z,101275.02
2018-04-24T15:06:53.437Z,101273.20
2018-04-24T15:45:59.272Z,101219.00
2018-04-24T15:48:25.957Z,101215.33
2018-04-24T15:50:53.052Z,101205.36
2018-04-24T15:53:19.894Z,101222.23
2018-04-24T15:55:46.527Z,101225.09
2018-04-24T15:58:13.196Z,101218.02
2018-04-24T16:00:40.057Z,101220.91
2018-04-24T16:03:07.596Z,101214.28
2018-04-24T16:05:34.305Z,101213.72
2018-04-24T16:08:01.029Z,101213.59
2018-04-24T16:10:27.781Z,101212.69
2018-04-24T16:12:54.441Z,101203.39
2018-04-24T16:15:21.140Z,101201.20
2018-04-24T16:17:47.839Z,101203.09
2018-04-24T16:20:14.569Z,101199.99
2018-04-24T16:22:41.970Z,101198.91
2018-04-24T16:25:09.386Z,101193.66
2018-04-24T16:27:36.284Z,101191.61
2018-04-24T16:30:03.013Z,101184.00
2018-04-24T16:32:29.670Z,101186.22
2018-04-24T16:34:56.419Z,101180.31
2018-04-24T16:37:23.097Z,101173.19
2018-04-24T16:39:49.896Z,101172.91
2018-04-24T16:42:16.641Z,101172.55
2018-04-24T16:44:43.679Z,101163.40
2018-04-24T16:47:10.396Z,101156.23
2018-04-24T16:49:37.779Z,101162.41
2018-04-24T16:52:04.450Z,101158.45
2018-04-24T16:54:31.118Z,101154.22
2018-04-24T16:56:58.679Z,101146.94
2018-04-24T16:59:26.191Z,101146.57
2018-04-24T17:01:52.884Z,101151.85
2018-04-24T17:04:20.412Z,101142.89
2018-04-24T17:06:47.083Z,101146.57
2018-04-24T17:09:14.674Z,101144.67
2018-04-24T17:11:41.331Z,101144.56
2018-04-24T17:14:08.111Z,101131.59
2018-04-24T17:16:35.709Z,101131.48
2018-04-24T17:19:02.365Z,101128.47
2018-04-24T17:21:29.041Z,101121.76
2018-04-24T17:23:55.830Z,101120.41
2018-04-24T17:26:22.581Z,101109.13
2018-04-24T17:28:49.241Z,101107.01
2018-04-24T17:31:16.014Z,101111.41
2018-04-24T17:33:42.711Z,101112.06
2018-04-24T17:36:09.441Z,101113.91
2018-04-24T17:38:36.112Z,101109.27
2018-04-24T17:41:02.782Z,101104.17
2018-04-24T17:43:30.293Z,101102.78
2018-04-24T17:45:56.960Z,101101.55
2018-04-24T17:48:23.659Z,101110.86
2018-04-24T17:50:50.343Z,101102.24
2018-04-24T17:53:17.198Z,101098.14
2018-04-24T17:55:44.678Z,101093.44
2018-04-24T17:58:11.600Z,101089.88
2018-04-24T18:00:38.312Z,101088.97
2018-04-24T18:03:05.018Z,101086.12
2018-04-24T18:05:31.738Z,101083.42
2018-04-24T18:07:59.255Z,101084.06
2018-04-24T18:10:26.152Z,101089.94
2018-04-24T18:12:52.908Z,101088.27
2018-04-24T18:15:19.612Z,101099.18
2018-04-24T18:17:47.103Z,101095.60
2018-04-24T18:20:13.776Z,101090.80
2018-04-24T18:22:40.589Z,101094.91
2018-04-24T18:25:07.235Z,101089.76
2018-04-24T18:27:35.651Z,101087.39
2018-04-24T18:30:02.345Z,101095.70
2018-04-24T18:32:29.199Z,101088.09
2018-04-24T18:34:56.019Z,101089.05
2018-04-24T18:37:22.657Z,101079.38
2018-04-24T18:39:49.390Z,101071.86
2018-04-24T18:42:16.844Z,101084.14
2018-04-24T18:44:44.258Z,101074.00
2018-04-24T18:47:10.961Z,101072.98
2018-04-24T18:49:37.626Z,101075.73
2018-04-24T18:52:04.297Z,101069.96
2018-04-24T18:54:30.995Z,101075.34
2018-04-24T18:56:57.661Z,101081.52
2018-04-24T18:59:25.155Z,101072.74
2018-04-24T19:01:52.054Z,101072.98
2018-04-24T19:04:18.696Z,101069.39
2018-04-24T19:06:45.418Z,101074.52
2018-04-24T19:09:12.181Z,101068.86
2018-04-24T19:11:39.024Z,101059.03
2018-04-24T19:14:11.852Z,101055.31
2018-04-24T19:16:38.534Z,101060.78
2018-04-24T19:19:11.399Z,101063.30
2018-04-24T19:21:38.066Z,101061.47
2018-04-24T19:24:04.733Z,101064.63
2018-04-24T19:26:32.124Z,101067.69
2018-04-24T19:28:58.792Z,101055.69
2018-04-24T19:31:31.570Z,101055.69
2018-04-24T19:33:58.297Z,101053.91
2018-04-24T19:36:25.005Z,101045.62
2018-04-24T19:38:57.757Z,101054.43
2018-04-24T19:44:23.051Z,101048.74
2018-04-24T19:46:49.755Z,101046.29
2018-04-24T19:49:22.579Z,101044.54
2018-04-24T19:51:49.199Z,101044.45
2018-04-24T19:54:15.999Z,101043.03
2018-04-24T19:56:43.445Z,101033.71
2018-04-24T19:59:10.885Z,101044.20
2018-04-24T20:01:37.596Z,101040.72
2018-04-24T20:04:04.310Z,101032.25
2018-04-24T20:06:31.698Z,101026.80
2018-04-24T20:09:01.372Z,101014.30
2018-04-24T20:11:28.734Z,101020.63
2018-04-24T20:13:55.466Z,101022.51
2018-04-24T20:16:23.043Z,101012.16
2018-04-24T20:18:50.077Z,101005.30
2018-04-24T20:21:17.500Z,101010.81
2018-04-24T20:23:44.190Z,101003.88
2018-04-24T20:26:11.825Z,101005.22
2018-04-24T20:28:38.912Z,100999.22
2018-04-24T20:31:05.731Z,100991.02
2018-04-24T20:33:33.208Z,100985.72
2018-04-24T20:35:59.912Z,100982.14
2018-04-24T20:38:27.615Z,100984.00
2018-04-24T20:40:54.455Z,100977.83
2018-04-24T20:43:21.199Z,100965.25
2018-04-24T20:45:47.838Z,100959.17
2018-04-24T20:48:14.476Z,100958.20
2018-04-24T20:50:42.122Z,100957.11
2018-04-24T20:53:08.812Z,100950.62
2018-04-24T20:55:35.703Z,100940.59
2018-04-24T20:58:02.365Z,100937.98
2018-04-24T21:00:29.015Z,100936.19
2018-04-24T21:02:55.711Z,100928.98
2018-04-24T21:05:23.085Z,100926.38
2018-04-24T21:07:49.909Z,100922.35
2018-04-24T21:10:17.439Z,100918.95
2018-04-24T21:12:44.160Z,100920.77
2018-04-24T21:15:10.786Z,100915.70
2018-04-24T21:17:37.470Z,100909.30
2018-04-24T21:20:04.112Z,100910.25
2018-04-24T21:22:31.535Z,100905.98
2018-04-24T21:24:58.257Z,100896.83
2018-04-24T21:27:24.947Z,100901.87
2018-04-24T21:29:52.656Z,100898.09
2018-04-24T21:32:19.336Z,100904.72
2018-04-24T21:34:46.881Z,100897.77
2018-04-24T21:37:13.557Z,100900.16
2018-04-24T21:39:40.355Z,100897.47
2018-04-24T21:42:07.071Z,100892.34
2018-04-24T21:44:33.949Z,100887.69
2018-04-24T21:47:00.635Z,100884.13
2018-04-24T21:49:27.412Z,100878.59
2018-04-24T21:51:54.113Z,100875.51
2018-04-24T21:54:20.981Z,100880.02
2018-04-24T21:56:48.553Z,100870.15
2018-04-24T21:59:15.277Z,100871.09
2018-04-24T22:01:42.080Z,100865.70
2018-04-24T22:04:08.768Z,100866.48
2018-04-24T22:06:35.536Z,100860.42
2018-04-24T22:09:02.228Z,100858.42
2018-04-24T22:11:28.953Z,100847.93
2018-04-24T22:13:56.467Z,100843.66
2018-04-24T22:16:23.259Z,100832.09
2018-04-24T22:18:50.777Z,100828.83
2018-04-24T22:21:17.426Z,100822.94
2018-04-24T22:23:44.145Z,100823.87
2018-04-24T22:26:10.840Z,100817.01
2018-04-24T22:28:37.632Z,100815.51
2018-04-24T22:31:04.291Z,100808.23
2018-04-24T22:33:31.136Z,100806.57
2018-04-24T22:35:57.810Z,100797.95
2018-04-24T22:38:24.638Z,100779.77
2018-04-24T22:40:52.336Z,100777.72
2018-04-24T22:43:19.025Z,100775.59
2018-04-24T22:45:45.680Z,100781.30
2018-04-24T22:48:12.349Z,100771.17
2018-04-24T22:50:39.148Z,100769.73
2018-04-24T22:53:05.792Z,100762.00
2018-04-24T22:55:33.296Z,100756.22
2018-04-24T22:58:00.954Z,100747.06
2018-04-24T23:00:27.779Z,100754.19
2018-04-24T23:02:54.417Z,100744.60
2018-04-24T23:05:21.490Z,100745.80
2018-04-24T23:07:48.203Z,100739.65
2018-04-24T23:10:33.772Z,100740.34
2018-04-24T23:13:19.533Z,100737.98
2018-04-24T23:16:04.592Z,100735.77
2018-04-24T23:18:49.949Z,100732.86
2018-04-24T23:21:16.154Z,100725.49
2018-04-24T23:23:42.837Z,100721.28
2018-04-24T23:26:09.617Z,100722.18
2018-04-24T23:28:37.197Z,100712.75
2018-04-24T23:31:03.852Z,100707.22
2018-04-24T23:33:30.499Z,100705.70
2018-04-24T23:35:57.169Z,100704.21
2018-04-24T23:38:24.049Z,100696.88
2018-04-24T23:40:51.542Z,100700.48
2018-04-24T23:43:18.192Z,100690.12
2018-04-24T23:45:45.024Z,100690.20
2018-04-24T23:48:11.712Z,100684.72
2018-04-24T23:50:39.154Z,100673.56
2018-04-24T23:53:05.813Z,100671.35
2018-04-24T23:55:33.243Z,100668.48
2018-04-24T23:58:00.052Z,100661.90
