createdAt,value
2022-09-24T00:01:15.255Z,99.90
2022-09-24T00:03:52.650Z,99.90
2022-09-24T00:06:24.402Z,99.90
2022-09-24T00:08:55.254Z,99.90
2022-09-24T00:11:24.491Z,99.90
2022-09-24T00:13:53.759Z,99.90
2022-09-24T00:16:23.558Z,99.90
2022-09-24T00:19:06.498Z,99.90
2022-09-24T00:21:41.164Z,99.90
2022-09-24T00:24:11.225Z,99.90
2022-09-24T00:26:50.575Z,99.90
2022-09-24T00:29:24.952Z,99.90
2022-09-24T00:31:54.225Z,99.90
2022-09-24T00:34:24.474Z,99.90
2022-09-24T00:36:53.548Z,99.90
2022-09-24T00:39:21.793Z,99.90
2022-09-24T00:41:50.046Z,99.90
2022-09-24T00:44:56.591Z,99.90
2022-09-24T00:47:33.829Z,99.90
2022-09-24T00:50:14.192Z,99.90
2022-09-24T00:52:46.773Z,99.90
2022-09-24T00:55:16.272Z,99.90
2022-09-24T00:57:45.263Z,99.90
2022-09-24T01:00:14.627Z,99.90
2022-09-24T01:02:47.684Z,99.90
2022-09-24T01:05:18.242Z,99.90
2022-09-24T01:07:48.721Z,99.90
2022-09-24T01:10:38.250Z,99.90
2022-09-24T01:13:17.239Z,99.90
2022-09-24T01:16:04.911Z,99.90
2022-09-24T01:18:40.554Z,99.90
2022-09-24T01:21:32.900Z,99.90
2022-09-24T01:24:45.750Z,99.90
2022-09-24T01:27:21.265Z,99.90
2022-09-24T01:30:01.665Z,99.90
2022-09-24T01:32:37.248Z,99.90
2022-09-24T01:35:13.528Z,99.90
2022-09-24T01:37:45.435Z,99.90
2022-09-24T01:40:15.019Z,99.90
2022-09-24T01:42:46.199Z,99.90
2022-09-24T01:45:17.484Z,99.90
2022-09-24T01:47:52.104Z,99.90
2022-09-24T01:50:21.230Z,99.90
2022-09-24T01:52:54.721Z,99.90
2022-09-24T01:55:28.023Z,99.90
2022-09-24T01:58:01.243Z,99.90
2022-09-24T02:00:31.492Z,99.90
2022-09-24T02:03:06.847Z,99.90
2022-09-24T02:05:39.017Z,99.90
2022-09-24T02:08:10.575Z,99.90
2022-09-24T02:10:46.533Z,99.90
2022-09-24T02:13:19.188Z,99.90
2022-09-24T02:15:53.015Z,99.90
2022-09-24T02:18:24.481Z,99.90
2022-09-24T02:20:53.661Z,99.90
2022-09-24T02:23:22.515Z,99.90
2022-09-24T02:25:54.550Z,99.90
2022-09-24T02:28:22.985Z,99.90
2022-09-24T02:30:58.644Z,99.90
2022-09-24T02:33:46.109Z,99.90
2022-09-24T02:36:14.585Z,99.90
2022-09-24T02:38:43.178Z,99.90
2022-09-24T02:41:12.191Z,99.90
2022-09-24T02:43:41.119Z,99.90
2022-09-24T02:46:11.245Z,99.90
2022-09-24T02:48:39.670Z,99.90
2022-09-24T02:51:08.352Z,99.90
2022-09-24T02:53:36.718Z,99.90
2022-09-24T02:56:05.546Z,99.90
2022-09-24T02:58:33.799Z,99.90
2022-09-24T03:01:02.004Z,99.90
2022-09-24T03:03:31.730Z,99.90
2022-09-24T03:05:59.968Z,99.90
2022-09-24T03:08:28.523Z,99.90
2022-09-24T03:10:57.464Z,99.90
2022-09-24T03:13:25.669Z,99.90
2022-09-24T03:15:54.618Z,99.90
2022-09-24T03:18:23.175Z,99.90
2022-09-24T03:21:00.536Z,99.90
2022-09-24T03:23:29.041Z,99.90
2022-09-24T03:25:58.868Z,99.90
2022-09-24T03:28:30.565Z,99.90
2022-09-24T03:31:00.447Z,99.90
2022-09-24T03:33:30.146Z,99.90
2022-09-24T03:36:01.624Z,99.90
2022-09-24T03:38:31.036Z,99.90
2022-09-24T03:41:00.201Z,99.90
2022-09-24T03:43:28.598Z,99.90
2022-09-24T03:45:56.876Z,99.90
2022-09-24T03:48:26.145Z,99.90
2022-09-24T03:50:55.257Z,99.90
2022-09-24T03:53:25.072Z,99.90
2022-09-24T03:55:56.881Z,99.90
2022-09-24T03:58:26.332Z,99.90
2022-09-24T04:00:54.969Z,99.90
2022-09-24T04:03:23.931Z,99.90
2022-09-24T04:05:52.494Z,99.90
2022-09-24T04:08:21.209Z,99.90
2022-09-24T04:10:52.162Z,99.90
2022-09-24T04:13:21.267Z,99.90
2022-09-24T04:15:50.367Z,99.90
2022-09-24T04:18:19.377Z,99.90
2022-09-24T04:20:48.084Z,99.90
2022-09-24T04:23:16.572Z,99.90
2022-09-24T04:25:45.477Z,99.90
2022-09-24T04:28:24.529Z,99.90
2022-09-24T04:30:52.937Z,99.90
2022-09-24T04:33:21.689Z,99.90
2022-09-24T04:36:15.056Z,99.90
2022-09-24T04:38:43.857Z,99.90
2022-09-24T04:41:12.549Z,99.90
2022-09-24T04:43:42.183Z,99.90
2022-09-24T04:46:10.549Z,99.90
2022-09-24T04:48:39.393Z,99.90
2022-09-24T04:51:08.508Z,99.90
2022-09-24T04:53:37.472Z,99.90
2022-09-24T04:56:11.915Z,99.90
2022-09-24T04:58:41.694Z,99.90
2022-09-24T05:01:10.769Z,99.90
2022-09-24T05:03:39.347Z,99.90
2022-09-24T05:06:07.641Z,99.90
2022-09-24T05:08:35.892Z,99.90
2022-09-24T05:11:29.168Z,99.90
2022-09-24T05:13:58.743Z,99.90
2022-09-24T05:16:27.212Z,99.90
2022-09-24T05:18:56.157Z,99.90
2022-09-24T05:21:48.817Z,99.90
2022-09-24T05:24:41.916Z,99.90
2022-09-24T05:27:10.263Z,99.90
2022-09-24T05:29:41.393Z,99.90
2022-09-24T05:32:15.244Z,99.90
2022-09-24T05:34:44.873Z,99.90
2022-09-24T05:37:19.568Z,99.90
2022-09-24T05:39:47.828Z,99.90
2022-09-24T05:42:16.293Z,99.90
2022-09-24T05:44:51.317Z,99.90
2022-09-24T05:47:20.428Z,99.90
2022-09-24T05:49:48.649Z,99.90
2022-09-24T05:52:16.847Z,99.90
2022-09-24T05:54:45.067Z,99.90
2022-09-24T05:57:15.620Z,99.90
2022-09-24T05:59:45.277Z,99.90
2022-09-24T06:02:13.726Z,99.90
2022-09-24T06:04:41.991Z,99.90
2022-09-24T06:07:10.987Z,99.90
2022-09-24T06:09:39.337Z,99.90
2022-09-24T06:12:11.067Z,99.90
2022-09-24T06:14:39.377Z,99.90
2022-09-24T06:17:09.081Z,99.90
2022-09-24T06:19:37.601Z,99.90
2022-09-24T06:22:05.873Z,99.90
2022-09-24T06:24:34.932Z,99.90
2022-09-24T06:27:03.157Z,99.90
2022-09-24T06:29:31.385Z,99.90
2022-09-24T06:31:59.965Z,99.90
2022-09-24T06:34:29.955Z,99.90
2022-09-24T06:36:58.213Z,99.90
2022-09-24T06:39:27.121Z,99.90
2022-09-24T06:41:55.320Z,99.90
2022-09-24T06:44:23.605Z,99.90
2022-09-24T06:46:52.706Z,99.90
2022-09-24T06:49:50.326Z,99.90
2022-09-24T06:52:18.573Z,99.90
2022-09-24T06:54:46.769Z,99.90
2022-09-24T06:57:15.052Z,99.90
2022-09-24T06:59:43.293Z,99.90
2022-09-24T07:02:11.916Z,99.90
2022-09-24T07:04:40.157Z,99.90
2022-09-24T07:07:27.083Z,99.90
2022-09-24T07:09:55.372Z,99.90
2022-09-24T07:12:23.657Z,99.90
2022-09-24T07:14:51.933Z,99.90
2022-09-24T07:17:20.180Z,99.90
2022-09-24T07:19:48.430Z,99.90
2022-09-24T07:22:18.572Z,99.90
2022-09-24T07:24:46.870Z,99.90
2022-09-24T07:27:15.490Z,99.90
2022-09-24T07:29:43.755Z,99.90
2022-09-24T07:32:11.988Z,99.90
2022-09-24T07:34:41.517Z,99.90
2022-09-24T07:37:09.761Z,99.90
2022-09-24T07:39:39.384Z,99.90
2022-09-24T07:42:07.711Z,99.90
2022-09-24T07:44:36.571Z,99.90
2022-09-24T07:47:06.122Z,99.90
2022-09-24T07:49:34.345Z,99.90
2022-09-24T07:52:03.145Z,99.90
2022-09-24T07:54:31.675Z,99.90
2022-09-24T07:57:02.708Z,99.90
2022-09-24T07:59:31.451Z,99.90
2022-09-24T08:01:59.913Z,99.90
2022-09-24T08:04:28.153Z,99.90
2022-09-24T08:06:56.357Z,99.90
2022-09-24T08:09:24.742Z,99.90
2022-09-24T08:11:52.958Z,99.90
2022-09-24T08:14:22.579Z,99.90
2022-09-24T08:16:50.821Z,99.90
2022-09-24T08:19:19.044Z,99.90
2022-09-24T08:21:48.718Z,99.90
2022-09-24T08:24:17.314Z,99.90
2022-09-24T08:26:45.501Z,99.90
2022-09-24T08:29:14.175Z,99.90
2022-09-24T08:31:43.833Z,99.90
2022-09-24T08:34:12.103Z,99.90
2022-09-24T08:36:42.925Z,99.90
2022-09-24T08:39:13.649Z,99.60
2022-09-24T08:42:07.796Z,98.60
2022-09-24T08:44:58.025Z,98.50
2022-09-24T08:47:37.797Z,98.60
2022-09-24T08:50:14.021Z,97.10
2022-09-24T08:52:54.350Z,96.10
2022-09-24T08:55:48.537Z,97.20
2022-09-24T08:58:32.654Z,94.50
2022-09-24T09:01:32.706Z,93.80
2022-09-24T09:04:30.760Z,94.60
2022-09-24T09:07:11.808Z,94.30
2022-09-24T09:09:47.644Z,92.80
2022-09-24T09:12:22.386Z,92.00
2022-09-24T09:14:56.530Z,90.50
2022-09-24T09:17:56.279Z,89.30
2022-09-24T09:20:32.563Z,78.30
2022-09-24T09:23:04.836Z,72.70
2022-09-24T09:25:37.103Z,73.10
2022-09-24T09:28:15.077Z,72.00
2022-09-24T09:30:59.018Z,72.60
2022-09-24T09:33:49.016Z,71.00
2022-09-24T09:36:35.152Z,68.50
2022-09-24T09:39:10.360Z,68.50
2022-09-24T09:41:54.255Z,67.10
2022-09-24T09:44:26.876Z,68.40
2022-09-24T09:47:01.191Z,66.60
2022-09-24T09:49:36.305Z,66.70
2022-09-24T09:52:14.795Z,67.50
2022-09-24T09:54:44.234Z,67.60
2022-09-24T09:57:17.699Z,67.20
2022-09-24T09:59:49.336Z,67.10
2022-09-24T10:02:25.433Z,65.10
2022-09-24T10:04:56.511Z,65.10
2022-09-24T10:07:26.493Z,64.50
2022-09-24T10:10:18.445Z,62.90
2022-09-24T10:12:47.300Z,63.60
2022-09-24T10:15:20.026Z,65.50
2022-09-24T10:17:51.888Z,64.70
2022-09-24T10:20:23.938Z,62.50
2022-09-24T10:22:56.305Z,62.00
2022-09-24T10:25:26.846Z,63.20
2022-09-24T10:28:18.217Z,63.90
2022-09-24T10:30:56.741Z,63.20
2022-09-24T10:33:25.724Z,62.20
2022-09-24T10:36:07.685Z,61.20
2022-09-24T10:38:37.320Z,60.70
2022-09-24T10:41:24.057Z,61.50
2022-09-24T10:43:53.401Z,61.80
2022-09-24T10:46:40.061Z,61.40
2022-09-24T10:49:18.054Z,61.90
2022-09-24T10:51:52.447Z,61.50
2022-09-24T10:54:37.328Z,61.80
2022-09-24T10:57:13.785Z,60.10
2022-09-24T10:59:52.384Z,60.90
2022-09-24T11:02:54.773Z,62.50
2022-09-24T11:05:24.211Z,62.80
2022-09-24T11:08:15.680Z,60.90
2022-09-24T11:11:16.879Z,62.20
2022-09-24T11:13:57.088Z,61.70
2022-09-24T11:16:57.108Z,59.20
2022-09-24T11:19:43.152Z,61.10
2022-09-24T11:22:15.569Z,61.40
2022-09-24T11:25:13.010Z,62.70
2022-09-24T11:27:57.042Z,59.60
2022-09-24T11:30:28.180Z,61.40
2022-09-24T11:33:09.449Z,61.70
2022-09-24T11:35:57.326Z,61.80
2022-09-24T11:38:38.825Z,61.10
2022-09-24T11:41:21.539Z,59.70
2022-09-24T11:44:13.500Z,59.50
2022-09-24T11:46:53.918Z,59.50
2022-09-24T11:49:45.417Z,59.80
2022-09-24T11:52:23.035Z,59.40
2022-09-24T11:54:59.482Z,58.80
2022-09-24T11:57:31.746Z,58.90
2022-09-24T12:00:07.289Z,59.20
2022-09-24T12:02:39.594Z,59.70
2022-09-24T12:05:14.211Z,60.10
2022-09-24T12:07:49.010Z,59.40
2022-09-24T12:10:26.960Z,59.90
2022-09-24T12:13:02.787Z,59.50
2022-09-24T12:15:41.558Z,58.80
2022-09-24T12:18:16.346Z,57.60
2022-09-24T12:20:50.325Z,58.60
2022-09-24T12:23:22.828Z,59.80
2022-09-24T12:25:53.722Z,59.00
2022-09-24T12:28:40.727Z,59.10
2022-09-24T12:31:34.707Z,57.80
2022-09-24T12:34:11.768Z,57.90
2022-09-24T12:36:57.081Z,57.30
2022-09-24T12:39:29.671Z,58.40
2022-09-24T12:42:03.122Z,58.90
2022-09-24T12:44:42.719Z,58.00
2022-09-24T12:47:21.148Z,59.80
2022-09-24T12:49:56.225Z,58.50
2022-09-24T12:52:28.391Z,58.60
2022-09-24T12:55:01.094Z,56.90
2022-09-24T12:57:37.167Z,56.30
2022-09-24T13:00:27.268Z,56.40
2022-09-24T13:02:58.754Z,57.10
2022-09-24T13:05:33.061Z,57.00
2022-09-24T13:08:03.832Z,57.40
2022-09-24T13:10:34.552Z,57.20
2022-09-24T13:13:04.337Z,58.00
2022-09-24T13:15:35.926Z,56.90
2022-09-24T13:18:09.126Z,55.40
2022-09-24T13:20:39.945Z,56.20
2022-09-24T13:23:31.771Z,55.70
2022-09-24T13:26:04.004Z,55.40
2022-09-24T13:28:38.772Z,55.30
2022-09-24T13:31:31.142Z,55.80
2022-09-24T13:34:05.959Z,56.50
2022-09-24T13:36:39.204Z,55.70
2022-09-24T13:39:16.011Z,55.90
2022-09-24T13:41:54.256Z,57.40
2022-09-24T13:44:29.180Z,56.60
2022-09-24T13:47:01.351Z,56.40
2022-09-24T13:49:33.084Z,56.10
2022-09-24T13:52:13.095Z,56.00
2022-09-24T13:54:50.359Z,55.10
2022-09-24T13:57:24.371Z,55.80
2022-09-24T14:00:15.421Z,57.90
2022-09-24T14:02:46.921Z,58.20
2022-09-24T14:05:20.289Z,58.20
2022-09-24T14:08:00.020Z,57.80
2022-09-24T14:10:28.415Z,57.90
2022-09-24T14:13:22.562Z,58.30
2022-09-24T14:15:58.636Z,58.90
2022-09-24T14:18:28.560Z,58.90
2022-09-24T14:21:04.489Z,59.80
2022-09-24T14:23:39.412Z,60.50
2022-09-24T14:26:09.025Z,60.50
2022-09-24T14:28:37.354Z,60.30
2022-09-24T14:31:09.845Z,61.10
2022-09-24T14:33:41.152Z,62.00
2022-09-24T14:36:13.899Z,63.00
2022-09-24T14:38:53.517Z,63.70
2022-09-24T14:41:25.214Z,65.10
2022-09-24T14:43:56.369Z,65.60
2022-09-24T14:46:27.877Z,65.70
2022-09-24T14:49:06.824Z,65.70
2022-09-24T14:51:37.446Z,64.40
2022-09-24T14:54:21.842Z,64.50
2022-09-24T14:56:50.241Z,64.50
2022-09-24T14:59:30.515Z,64.80
2022-09-24T15:02:13.782Z,64.80
2022-09-24T15:04:42.460Z,64.50
2022-09-24T15:07:18.730Z,65.80
2022-09-24T15:09:51.487Z,65.90
2022-09-24T15:12:22.700Z,65.30
2022-09-24T15:15:00.151Z,65.30
2022-09-24T15:17:32.534Z,65.50
2022-09-24T15:20:01.401Z,65.80
2022-09-24T15:22:32.312Z,66.80
2022-09-24T15:25:02.288Z,66.40
2022-09-24T15:27:32.240Z,66.70
2022-09-24T15:30:02.193Z,66.90
2022-09-24T15:32:32.670Z,66.70
2022-09-24T15:35:02.272Z,66.80
2022-09-24T15:37:32.569Z,66.80
2022-09-24T15:40:07.615Z,67.20
2022-09-24T15:42:36.013Z,67.90
2022-09-24T15:45:04.351Z,68.40
2022-09-24T15:47:32.665Z,68.50
2022-09-24T15:50:01.344Z,69.00
2022-09-24T15:52:33.078Z,69.60
2022-09-24T15:55:03.789Z,70.10
2022-09-24T15:57:59.264Z,71.20
2022-09-24T16:00:27.598Z,72.10
2022-09-24T16:02:58.191Z,72.90
2022-09-24T16:05:27.977Z,73.60
2022-09-24T16:07:57.937Z,74.40
2022-09-24T16:10:26.219Z,75.40
2022-09-24T16:12:54.448Z,76.60
2022-09-24T16:15:22.884Z,77.70
2022-09-24T16:17:51.216Z,80.50
2022-09-24T16:20:19.868Z,83.80
2022-09-24T16:22:48.106Z,86.10
2022-09-24T16:25:18.064Z,87.90
2022-09-24T16:27:46.301Z,90.00
2022-09-24T16:30:15.159Z,92.70
2022-09-24T16:32:43.574Z,94.30
2022-09-24T16:35:13.322Z,95.40
2022-09-24T16:37:41.837Z,95.70
2022-09-24T16:40:11.227Z,96.00
2022-09-24T16:42:41.004Z,96.00
2022-09-24T16:45:12.560Z,97.10
2022-09-24T16:47:41.037Z,98.10
2022-09-24T16:50:10.445Z,99.70
2022-09-24T16:52:38.695Z,99.90
2022-09-24T16:55:08.123Z,99.90
2022-09-24T16:57:38.448Z,99.90
2022-09-24T17:00:10.669Z,99.90
2022-09-24T17:02:39.202Z,99.90
2022-09-24T17:05:08.876Z,99.90
2022-09-24T17:07:37.360Z,99.90
2022-09-24T17:10:15.554Z,99.90
2022-09-24T17:12:45.937Z,99.90
2022-09-24T17:15:21.014Z,99.90
2022-09-24T17:17:51.072Z,99.90
2022-09-24T17:20:20.236Z,99.90
2022-09-24T17:22:50.329Z,99.90
2022-09-24T17:25:18.885Z,99.90
2022-09-24T17:27:47.269Z,99.90
2022-09-24T17:30:16.279Z,99.90
2022-09-24T17:32:45.997Z,99.90
2022-09-24T17:35:14.907Z,99.90
2022-09-24T17:37:44.419Z,99.90
2022-09-24T17:40:12.992Z,99.90
2022-09-24T17:42:45.924Z,99.90
2022-09-24T17:45:14.303Z,99.90
2022-09-24T17:47:57.372Z,99.90
2022-09-24T17:50:28.661Z,99.90
2022-09-24T17:52:57.006Z,99.90
2022-09-24T17:55:25.446Z,99.90
2022-09-24T17:57:54.735Z,99.90
2022-09-24T18:00:23.059Z,99.90
2022-09-24T18:02:51.682Z,99.90
2022-09-24T18:05:20.154Z,99.90
2022-09-24T18:07:49.928Z,99.90
2022-09-24T18:10:18.565Z,99.90
2022-09-24T18:12:47.070Z,99.90
2022-09-24T18:15:15.408Z,99.90
2022-09-24T18:17:43.903Z,99.90
2022-09-24T18:20:12.746Z,99.90
2022-09-24T18:22:41.430Z,99.90
2022-09-24T18:25:12.620Z,99.90
2022-09-24T18:27:47.477Z,99.90
2022-09-24T18:30:16.301Z,99.90
2022-09-24T18:32:47.090Z,99.90
2022-09-24T18:35:15.873Z,99.90
2022-09-24T18:37:44.534Z,99.90
2022-09-24T18:40:14.677Z,99.90
2022-09-24T18:42:43.214Z,99.90
2022-09-24T18:45:12.700Z,99.90
2022-09-24T18:47:41.195Z,99.90
2022-09-24T18:50:10.398Z,99.90
2022-09-24T18:52:38.642Z,99.90
2022-09-24T18:55:08.182Z,99.90
2022-09-24T18:57:38.504Z,99.90
2022-09-24T19:00:28.746Z,99.90
2022-09-24T19:02:57.231Z,99.90
2022-09-24T19:05:42.356Z,99.90
2022-09-24T19:08:40.101Z,99.90
2022-09-24T19:11:11.157Z,99.90
2022-09-24T19:13:42.188Z,99.90
2022-09-24T19:16:12.416Z,99.90
2022-09-24T19:18:41.651Z,99.90
2022-09-24T19:21:14.140Z,99.90
2022-09-24T19:23:44.107Z,99.90
2022-09-24T19:26:13.879Z,99.90
2022-09-24T19:28:44.106Z,99.90
2022-09-24T19:31:17.259Z,99.90
2022-09-24T19:33:46.383Z,99.90
2022-09-24T19:36:15.704Z,99.90
2022-09-24T19:38:44.177Z,99.90
2022-09-24T19:41:15.208Z,99.90
2022-09-24T19:43:45.039Z,99.90
2022-09-24T19:46:15.751Z,99.90
2022-09-24T19:48:46.026Z,99.90
2022-09-24T19:51:15.924Z,99.90
2022-09-24T19:53:44.379Z,99.90
2022-09-24T19:56:13.341Z,99.90
2022-09-24T19:58:41.637Z,99.90
2022-09-24T20:01:17.002Z,99.90
2022-09-24T20:03:45.994Z,99.90
2022-09-24T20:06:16.112Z,99.90
2022-09-24T20:08:44.799Z,99.90
2022-09-24T20:11:15.389Z,99.90
2022-09-24T20:13:46.736Z,99.90
2022-09-24T20:16:19.163Z,99.90
2022-09-24T20:18:47.953Z,99.90
2022-09-24T20:21:17.846Z,99.90
2022-09-24T20:23:46.917Z,99.90
2022-09-24T20:26:34.371Z,99.90
2022-09-24T20:29:03.181Z,99.90
2022-09-24T20:31:33.354Z,99.90
2022-09-24T20:34:02.053Z,99.90
2022-09-24T20:36:30.277Z,99.90
2022-09-24T20:39:00.951Z,99.90
2022-09-24T20:41:29.181Z,99.90
2022-09-24T20:43:57.946Z,99.90
2022-09-24T20:46:28.709Z,99.90
2022-09-24T20:49:00.232Z,99.90
2022-09-24T20:51:30.305Z,99.90
2022-09-24T20:53:59.955Z,99.90
2022-09-24T20:56:30.626Z,99.90
2022-09-24T20:59:01.159Z,99.90
2022-09-24T21:01:29.727Z,99.90
2022-09-24T21:03:59.748Z,99.90
2022-09-24T21:06:28.369Z,99.90
2022-09-24T21:08:57.161Z,99.90
2022-09-24T21:11:27.470Z,99.90
2022-09-24T21:14:01.532Z,99.90
2022-09-24T21:16:32.668Z,99.90
2022-09-24T21:19:04.665Z,99.90
2022-09-24T21:21:35.373Z,99.90
2022-09-24T21:24:03.920Z,99.90
2022-09-24T21:26:59.119Z,99.90
2022-09-24T21:29:27.392Z,99.90
2022-09-24T21:31:55.700Z,99.90
2022-09-24T21:34:25.879Z,99.90
2022-09-24T21:36:55.070Z,99.90
2022-09-24T21:39:24.294Z,99.90
2022-09-24T21:41:57.302Z,99.90
2022-09-24T21:44:25.537Z,99.90
2022-09-24T21:46:54.329Z,99.90
2022-09-24T21:49:23.980Z,99.90
2022-09-24T21:51:57.624Z,99.90
2022-09-24T21:54:25.949Z,99.90
2022-09-24T21:56:54.350Z,99.90
2022-09-24T21:59:40.098Z,99.90
2022-09-24T22:02:08.697Z,99.90
2022-09-24T22:04:38.421Z,99.90
2022-09-24T22:07:06.741Z,99.90
2022-09-24T22:09:35.188Z,99.90
2022-09-24T22:12:05.061Z,99.90
2022-09-24T22:14:34.736Z,99.90
2022-09-24T22:17:04.039Z,99.90
2022-09-24T22:19:34.905Z,99.90
2022-09-24T22:22:04.685Z,99.90
2022-09-24T22:24:32.885Z,99.90
2022-09-24T22:27:01.142Z,99.90
2022-09-24T22:29:29.463Z,99.90
2022-09-24T22:31:57.758Z,99.90
2022-09-24T22:34:43.502Z,99.90
2022-09-24T22:37:13.132Z,99.90
2022-09-24T22:39:41.342Z,99.90
2022-09-24T22:42:09.676Z,99.90
2022-09-24T22:44:37.936Z,99.90
2022-09-24T22:47:06.237Z,99.90
2022-09-24T22:49:37.117Z,99.90
2022-09-24T22:52:05.352Z,99.90
2022-09-24T22:54:35.070Z,99.90
2022-09-24T22:57:03.297Z,99.90
2022-09-24T22:59:31.702Z,99.90
2022-09-24T23:02:13.495Z,99.90
2022-09-24T23:04:42.018Z,99.90
2022-09-24T23:07:10.761Z,99.90
2022-09-24T23:09:40.427Z,99.90
2022-09-24T23:12:08.696Z,99.90
2022-09-24T23:14:36.946Z,99.90
2022-09-24T23:17:17.473Z,99.90
2022-09-24T23:19:52.665Z,99.90
2022-09-24T23:22:22.669Z,99.90
2022-09-24T23:24:52.297Z,99.90
2022-09-24T23:27:20.679Z,99.90
2022-09-24T23:29:48.968Z,99.90
2022-09-24T23:32:17.980Z,99.90
2022-09-24T23:34:46.550Z,99.90
2022-09-24T23:37:14.806Z,99.90
2022-09-24T23:39:43.100Z,99.90
2022-09-24T23:42:12.899Z,99.90
2022-09-24T23:44:41.911Z,99.90
2022-09-24T23:47:10.150Z,99.90
2022-09-24T23:49:38.373Z,99.90
2022-09-24T23:52:07.071Z,99.90
2022-09-24T23:54:37.501Z,99.90
2022-09-24T23:57:06.468Z,99.90
2022-09-24T23:59:36.098Z,99.90
