createdAt,value
2022-08-09T00:00:11.277Z,98334.66
2022-08-09T00:02:49.112Z,98333.50
2022-08-09T00:06:19.618Z,98332.78
2022-08-09T00:08:11.308Z,98336.09
2022-08-09T00:10:40.676Z,98337.97
2022-08-09T00:13:17.383Z,98344.63
2022-08-09T00:15:59.942Z,98344.06
2022-08-09T00:18:31.457Z,98348.44
2022-08-09T00:21:07.878Z,98344.78
2022-08-09T00:23:55.926Z,98344.78
2022-08-09T00:26:30.048Z,98346.78
2022-08-09T00:29:00.835Z,98343.72
2022-08-09T00:31:56.898Z,98350.56
2022-08-09T00:34:14.339Z,98349.50
2022-08-09T00:36:42.104Z,98341.09
2022-08-09T00:39:16.807Z,98348.19
2022-08-09T00:44:11.609Z,98343.25
2022-08-09T00:44:43.638Z,98350.63
2022-08-09T00:47:15.338Z,98341.91
2022-08-09T00:49:52.453Z,98346.06
2022-08-09T00:52:28.167Z,98328.91
2022-08-09T00:55:02.295Z,98328.19
2022-08-09T00:57:34.677Z,98332.41
2022-08-09T01:00:20.605Z,98319.06
2022-08-09T01:02:53.782Z,98324.00
2022-08-09T01:05:51.800Z,98320.94
2022-08-09T01:08:58.257Z,98319.50
2022-08-09T01:12:08.374Z,98322.38
2022-08-09T01:15:16.563Z,98323.41
2022-08-09T01:17:59.748Z,98333.41
2022-08-09T01:20:45.530Z,98332.78
2022-08-09T01:24:02.774Z,98333.19
2022-08-09T01:27:01.241Z,98334.59
2022-08-09T01:29:54.903Z,98332.72
2022-08-09T01:32:39.062Z,98332.16
2022-08-09T01:35:18.003Z,98335.22
2022-08-09T01:38:09.553Z,98337.09
2022-08-09T01:40:53.090Z,98334.75
2022-08-09T01:43:50.291Z,98337.50
2022-08-09T01:46:25.109Z,98345.22
2022-08-09T01:48:59.851Z,98343.19
2022-08-09T01:51:32.127Z,98341.16
2022-08-09T01:54:00.469Z,98343.25
2022-08-09T01:56:28.952Z,98343.97
2022-08-09T01:58:58.142Z,98351.50
2022-08-09T02:01:58.253Z,98344.63
2022-08-09T02:04:15.431Z,98347.56
2022-08-09T02:07:02.759Z,98343.19
2022-08-09T02:09:42.644Z,98347.25
2022-08-09T02:12:13.318Z,98346.75
2022-08-09T02:14:51.789Z,98349.34
2022-08-09T02:17:59.170Z,98340.34
2022-08-09T02:20:25.034Z,98350.63
2022-08-09T02:23:03.628Z,98349.19
2022-08-09T02:25:42.523Z,98345.72
2022-08-09T02:28:20.464Z,98345.00
2022-08-09T02:31:12.697Z,98349.03
2022-08-09T02:34:06.897Z,98342.47
2022-08-09T02:36:39.328Z,98343.38
2022-08-09T02:39:19.957Z,98341.03
2022-08-09T02:42:09.192Z,98353.16
2022-08-09T02:44:48.347Z,98342.00
2022-08-09T02:47:18.119Z,98347.34
2022-08-09T02:50:01.591Z,98341.84
2022-08-09T02:52:38.038Z,98344.44
2022-08-09T02:55:20.392Z,98346.63
2022-08-09T02:58:00.129Z,98340.38
2022-08-09T03:00:47.676Z,98340.06
2022-08-09T03:03:21.596Z,98337.88
2022-08-09T03:06:08.703Z,98344.38
2022-08-09T03:08:37.747Z,98342.75
2022-08-09T03:11:05.468Z,98341.44
2022-08-09T03:13:43.754Z,98343.31
2022-08-09T03:16:25.228Z,98343.31
2022-08-09T03:18:53.070Z,98342.84
2022-08-09T03:21:25.979Z,98348.34
2022-08-09T03:24:03.670Z,98339.34
2022-08-09T03:26:33.633Z,98343.00
2022-08-09T03:29:01.245Z,98343.25
2022-08-09T03:31:42.738Z,98351.72
2022-08-09T03:34:24.786Z,98346.03
2022-08-09T03:36:58.546Z,98342.75
2022-08-09T03:39:38.025Z,98344.91
2022-08-09T03:42:06.746Z,98347.13
2022-08-09T03:44:34.013Z,98346.94
2022-08-09T03:47:00.659Z,98345.66
2022-08-09T03:49:30.124Z,98345.50
2022-08-09T03:52:04.393Z,98351.31
2022-08-09T03:54:34.874Z,98349.69
2022-08-09T03:57:12.432Z,98364.56
2022-08-09T03:59:54.995Z,98358.75
2022-08-09T04:02:26.901Z,98350.34
2022-08-09T04:04:59.331Z,98358.03
2022-08-09T04:07:47.368Z,98351.06
2022-08-09T04:10:18.187Z,98349.06
2022-08-09T04:12:53.008Z,98351.81
2022-08-09T04:15:42.678Z,98354.53
2022-08-09T04:18:09.765Z,98349.22
2022-08-09T04:20:44.619Z,98359.97
2022-08-09T04:23:16.667Z,98349.28
2022-08-09T04:25:49.702Z,98350.91
2022-08-09T04:28:33.846Z,98351.22
2022-08-09T04:31:09.027Z,98351.56
2022-08-09T04:33:52.429Z,98353.75
2022-08-09T04:36:24.614Z,98350.81
2022-08-09T04:38:51.383Z,98348.41
2022-08-09T04:41:19.353Z,98354.38
2022-08-09T04:44:07.369Z,98357.31
2022-08-09T04:46:57.156Z,98345.81
2022-08-09T04:49:40.103Z,98356.00
2022-08-09T04:52:10.546Z,98362.97
2022-08-09T04:54:37.288Z,98375.25
2022-08-09T04:57:04.433Z,98362.81
2022-08-09T04:59:31.480Z,98367.88
2022-08-09T05:01:58.491Z,98372.09
2022-08-09T05:04:30.661Z,98375.41
2022-08-09T05:06:58.461Z,98378.25
2022-08-09T05:09:42.323Z,98382.69
2022-08-09T05:12:12.449Z,98381.16
2022-08-09T05:14:41.116Z,98378.00
2022-08-09T05:17:15.224Z,98373.38
2022-08-09T05:19:56.567Z,98380.25
2022-08-09T05:23:51.039Z,98384.19
2022-08-09T05:25:11.054Z,98380.88
2022-08-09T05:27:45.595Z,98386.22
2022-08-09T05:30:15.413Z,98381.88
2022-08-09T05:32:45.535Z,98384.53
2022-08-09T05:35:17.922Z,98386.06
2022-08-09T05:37:47.959Z,98382.56
2022-08-09T05:40:16.908Z,98392.75
2022-08-09T05:42:45.346Z,98401.06
2022-08-09T05:45:14.558Z,98396.19
2022-08-09T05:47:45.619Z,98398.69
2022-08-09T05:50:35.145Z,98403.78
2022-08-09T05:53:06.462Z,98399.31
2022-08-09T05:55:48.289Z,98402.13
2022-08-09T05:58:19.753Z,98407.50
2022-08-09T06:00:46.441Z,98408.41
2022-08-09T06:03:13.226Z,98415.50
2022-08-09T06:05:54.815Z,98414.34
2022-08-09T06:08:31.281Z,98418.59
2022-08-09T06:10:59.212Z,98424.56
2022-08-09T06:13:28.312Z,98419.66
2022-08-09T06:15:55.620Z,98423.34
2022-08-09T06:18:25.406Z,98423.78
2022-08-09T06:20:58.363Z,98423.09
2022-08-09T06:23:55.244Z,98432.25
2022-08-09T06:26:21.209Z,98426.19
2022-08-09T06:29:00.637Z,98427.19
2022-08-09T06:31:39.695Z,98426.19
2022-08-09T06:34:19.437Z,98433.28
2022-08-09T06:36:46.105Z,98440.25
2022-08-09T06:39:13.562Z,98436.63
2022-08-09T06:42:08.097Z,98432.72
2022-08-09T06:44:28.291Z,98429.53
2022-08-09T06:46:55.561Z,98424.75
2022-08-09T06:49:44.452Z,98425.19
2022-08-09T06:52:10.153Z,98428.06
2022-08-09T06:54:38.758Z,98440.59
2022-08-09T06:57:06.027Z,98433.72
2022-08-09T07:00:50.664Z,98442.47
2022-08-09T07:02:21.877Z,98436.94
2022-08-09T07:04:56.122Z,98438.22
2022-08-09T07:07:58.852Z,98436.34
2022-08-09T07:10:22.437Z,98444.47
2022-08-09T07:12:57.204Z,98444.31
2022-08-09T07:16:36.225Z,98438.72
2022-08-09T07:18:11.241Z,98436.38
2022-08-09T07:20:43.711Z,98438.63
2022-08-09T07:23:18.848Z,98442.69
2022-08-09T07:25:47.976Z,98439.13
2022-08-09T07:28:26.257Z,98439.03
2022-08-09T07:30:55.306Z,98433.81
2022-08-09T07:33:22.279Z,98437.50
2022-08-09T07:35:54.298Z,98438.69
2022-08-09T07:38:23.179Z,98438.47
2022-08-09T07:41:10.119Z,98439.59
2022-08-09T07:43:41.473Z,98431.69
2022-08-09T07:46:19.301Z,98439.91
2022-08-09T07:48:46.855Z,98442.47
2022-08-09T07:52:06.016Z,98442.84
2022-08-09T07:54:12.805Z,98450.22
2022-08-09T07:56:49.950Z,98447.09
2022-08-09T07:59:33.594Z,98455.34
2022-08-09T08:02:06.626Z,98446.09
2022-08-09T08:04:34.242Z,98443.47
2022-08-09T08:07:21.593Z,98448.63
2022-08-09T08:09:55.083Z,98447.94
2022-08-09T08:12:35.935Z,98445.91
2022-08-09T08:15:04.593Z,98448.81
2022-08-09T08:17:51.875Z,98444.47
2022-08-09T08:20:29.355Z,98442.91
2022-08-09T08:23:06.287Z,98440.38
2022-08-09T08:25:49.913Z,98442.78
2022-08-09T08:28:32.433Z,98442.94
2022-08-09T08:31:13.818Z,98442.53
2022-08-09T08:33:52.605Z,98440.38
2022-08-09T08:36:28.768Z,98442.03
2022-08-09T08:38:58.169Z,98439.94
2022-08-09T08:41:42.085Z,98435.56
2022-08-09T08:44:14.456Z,98435.66
2022-08-09T08:46:59.330Z,98434.94
2022-08-09T08:49:38.927Z,98437.34
2022-08-09T08:52:48.632Z,98436.69
2022-08-09T08:55:03.875Z,98432.69
2022-08-09T08:57:35.355Z,98432.69
2022-08-09T09:00:08.189Z,98438.22
2022-08-09T09:02:44.540Z,98440.22
2022-08-09T09:05:32.992Z,98439.00
2022-08-09T09:08:30.368Z,98440.03
2022-08-09T09:11:03.065Z,98442.53
2022-08-09T09:13:42.100Z,98442.88
2022-08-09T09:16:29.658Z,98443.19
2022-08-09T09:19:22.453Z,98437.03
2022-08-09T09:22:12.393Z,98438.78
2022-08-09T09:24:51.386Z,98431.50
2022-08-09T09:28:04.526Z,98432.13
2022-08-09T09:30:26.159Z,98424.53
2022-08-09T09:33:13.803Z,98439.56
2022-08-09T09:36:02.130Z,98436.59
2022-08-09T09:38:59.564Z,98432.47
2022-08-09T09:41:48.843Z,98430.94
2022-08-09T09:44:41.003Z,98425.47
2022-08-09T09:47:11.411Z,98433.69
2022-08-09T09:50:07.007Z,98423.00
2022-08-09T09:52:37.270Z,98432.06
2022-08-09T09:55:24.047Z,98429.03
2022-08-09T09:58:18.932Z,98430.97
2022-08-09T10:00:54.677Z,98422.84
2022-08-09T10:03:57.184Z,98428.59
2022-08-09T10:06:32.154Z,98427.34
2022-08-09T10:09:02.831Z,98419.69
2022-08-09T10:12:00.496Z,98418.25
2022-08-09T10:14:31.760Z,98414.75
2022-08-09T10:17:39.972Z,98410.25
2022-08-09T10:19:58.883Z,98406.09
2022-08-09T10:22:37.077Z,98403.44
2022-08-09T10:25:11.742Z,98400.66
2022-08-09T10:27:57.540Z,98412.16
2022-08-09T10:34:08.869Z,98414.31
2022-08-09T10:36:09.636Z,98410.19
2022-08-09T10:38:56.958Z,98410.38
2022-08-09T10:41:27.901Z,98402.13
2022-08-09T10:43:59.456Z,98398.06
2022-08-09T10:46:55.614Z,98405.69
2022-08-09T10:49:51.064Z,98404.38
2022-08-09T10:52:56.555Z,98402.22
2022-08-09T10:55:35.679Z,98402.59
2022-08-09T10:58:35.030Z,98396.91
2022-08-09T11:03:05.619Z,98403.19
2022-08-09T11:04:31.726Z,98402.38
2022-08-09T11:07:25.307Z,98388.53
2022-08-09T11:09:52.369Z,98386.38
2022-08-09T11:12:30.327Z,98388.09
2022-08-09T11:15:01.725Z,98387.94
2022-08-09T11:17:53.715Z,98389.91
2022-08-09T11:20:45.079Z,98392.00
2022-08-09T11:23:13.592Z,98390.72
2022-08-09T11:25:47.124Z,98389.91
2022-08-09T11:28:38.704Z,98394.16
2022-08-09T11:31:43.280Z,98392.69
2022-08-09T11:34:36.265Z,98393.63
2022-08-09T11:37:07.563Z,98381.75
2022-08-09T11:40:02.864Z,98387.75
2022-08-09T11:42:52.614Z,98380.19
2022-08-09T11:45:43.172Z,98383.16
2022-08-09T11:48:50.189Z,98385.25
2022-08-09T11:52:49.502Z,98385.16
2022-08-09T11:54:27.632Z,98377.41
2022-08-09T11:57:47.383Z,98361.19
2022-08-09T12:00:27.623Z,98373.47
2022-08-09T12:02:56.664Z,98374.41
2022-08-09T12:05:35.797Z,98374.91
2022-08-09T12:08:12.493Z,98363.56
2022-08-09T12:10:53.034Z,98358.84
2022-08-09T12:14:08.378Z,98360.47
2022-08-09T12:16:40.160Z,98367.06
2022-08-09T12:19:12.159Z,98360.53
2022-08-09T12:21:48.433Z,98358.69
2022-08-09T12:24:24.564Z,98365.50
2022-08-09T12:29:10.281Z,98365.50
2022-08-09T12:29:58.579Z,98352.97
2022-08-09T12:32:28.939Z,98354.31
2022-08-09T12:35:03.002Z,98356.31
2022-08-09T12:37:33.614Z,98355.75
2022-08-09T12:40:12.346Z,98351.84
2022-08-09T12:42:44.115Z,98350.00
2022-08-09T12:45:32.659Z,98347.63
2022-08-09T12:47:59.080Z,98341.88
2022-08-09T12:50:26.000Z,98336.34
2022-08-09T12:53:09.686Z,98346.25
2022-08-09T12:56:12.653Z,98346.03
2022-08-09T12:58:29.007Z,98343.44
2022-08-09T13:00:56.649Z,98343.81
2022-08-09T13:03:57.366Z,98343.19
2022-08-09T13:06:35.883Z,98345.03
2022-08-09T13:09:13.493Z,98338.63
2022-08-09T13:11:46.664Z,98330.03
2022-08-09T13:14:42.349Z,98330.88
2022-08-09T13:17:16.002Z,98325.13
2022-08-09T13:20:09.337Z,98328.31
2022-08-09T13:23:00.522Z,98326.94
2022-08-09T13:25:20.949Z,98327.34
2022-08-09T13:27:48.914Z,98319.19
2022-08-09T13:30:50.225Z,98318.00
2022-08-09T13:33:11.571Z,98321.34
2022-08-09T13:36:24.550Z,98328.94
2022-08-09T13:38:54.567Z,98315.63
2022-08-09T13:41:59.483Z,98315.94
2022-08-09T13:44:16.850Z,98310.34
2022-08-09T13:47:29.287Z,98316.97
2022-08-09T13:49:37.719Z,98306.91
2022-08-09T13:52:08.923Z,98307.00
2022-08-09T13:54:42.877Z,98306.34
2022-08-09T13:57:37.096Z,98313.44
2022-08-09T14:00:10.250Z,98313.75
2022-08-09T14:02:42.480Z,98307.56
2022-08-09T14:05:58.860Z,98299.59
2022-08-09T14:08:12.334Z,98310.09
2022-08-09T14:10:49.399Z,98312.63
2022-08-09T14:13:27.969Z,98308.00
2022-08-09T14:16:14.693Z,98312.25
2022-08-09T14:18:45.981Z,98311.44
2022-08-09T14:21:20.837Z,98307.03
2022-08-09T14:23:53.778Z,98310.06
2022-08-09T14:26:25.343Z,98309.09
2022-08-09T14:28:57.295Z,98305.72
2022-08-09T14:31:50.221Z,98313.63
2022-08-09T14:34:11.625Z,98315.91
2022-08-09T14:36:39.766Z,98305.19
2022-08-09T14:39:10.053Z,98313.28
2022-08-09T14:41:41.648Z,98312.50
2022-08-09T14:44:11.280Z,98314.16
2022-08-09T14:47:04.674Z,98307.22
2022-08-09T14:49:26.776Z,98302.91
2022-08-09T14:51:59.024Z,98304.34
2022-08-09T14:54:28.155Z,98304.56
2022-08-09T14:56:58.743Z,98309.41
2022-08-09T14:59:28.488Z,98303.56
2022-08-09T15:01:55.830Z,98309.94
2022-08-09T15:04:23.556Z,98307.09
2022-08-09T15:06:51.754Z,98301.22
2022-08-09T15:09:30.523Z,98297.19
2022-08-09T15:12:08.131Z,98295.06
2022-08-09T15:14:38.503Z,98297.41
2022-08-09T15:17:09.273Z,98293.03
2022-08-09T15:19:36.877Z,98293.63
2022-08-09T15:22:03.877Z,98296.69
2022-08-09T15:24:32.334Z,98294.69
2022-08-09T15:26:59.689Z,98295.19
2022-08-09T15:30:56.560Z,98286.94
2022-08-09T15:32:29.626Z,98290.31
2022-08-09T15:35:01.225Z,98294.63
2022-08-09T15:37:37.058Z,98287.81
2022-08-09T15:40:11.742Z,98278.09
2022-08-09T15:42:40.679Z,98283.63
2022-08-09T15:45:11.374Z,98282.94
2022-08-09T15:47:47.247Z,98284.91
2022-08-09T15:50:28.902Z,98277.97
2022-08-09T15:53:06.537Z,98275.31
2022-08-09T15:55:34.564Z,98277.19
2022-08-09T15:58:26.387Z,98277.63
2022-08-09T16:00:53.877Z,98277.22
2022-08-09T16:03:26.779Z,98271.25
2022-08-09T16:06:05.089Z,98270.28
2022-08-09T16:08:31.769Z,98270.13
2022-08-09T16:11:02.466Z,98271.34
2022-08-09T16:14:04.727Z,98265.53
2022-08-09T16:16:19.849Z,98272.47
2022-08-09T16:18:47.953Z,98267.84
2022-08-09T16:21:17.756Z,98267.84
2022-08-09T16:23:55.522Z,98258.84
2022-08-09T16:26:35.560Z,98253.81
2022-08-09T16:29:13.864Z,98259.31
2022-08-09T16:32:19.712Z,98257.78
2022-08-09T16:34:54.697Z,98257.69
2022-08-09T16:37:17.429Z,98251.06
2022-08-09T16:39:54.661Z,98247.38
2022-08-09T16:42:30.807Z,98251.94
2022-08-09T16:44:57.591Z,98255.66
2022-08-09T16:48:50.855Z,98257.56
2022-08-09T16:50:32.009Z,98258.19
2022-08-09T16:52:58.887Z,98255.34
2022-08-09T16:55:25.773Z,98265.41
2022-08-09T16:58:09.240Z,98252.19
2022-08-09T17:00:42.742Z,98251.25
2022-08-09T17:03:21.148Z,98250.50
2022-08-09T17:06:07.581Z,98261.41
2022-08-09T17:09:01.815Z,98256.22
2022-08-09T17:11:40.094Z,98253.22
2022-08-09T17:14:25.821Z,98250.88
2022-08-09T17:17:01.396Z,98256.19
2022-08-09T17:19:47.670Z,98251.78
2022-08-09T17:22:24.846Z,98261.97
2022-08-09T17:25:03.189Z,98259.00
2022-08-09T17:27:33.023Z,98256.66
2022-08-09T17:29:59.810Z,98264.41
2022-08-09T17:32:37.710Z,98266.00
2022-08-09T17:35:11.214Z,98268.78
2022-08-09T17:38:02.417Z,98266.47
2022-08-09T17:40:28.289Z,98271.03
2022-08-09T17:42:59.820Z,98268.78
2022-08-09T17:46:02.988Z,98277.59
2022-08-09T17:48:29.244Z,98279.91
2022-08-09T17:51:01.732Z,98278.81
2022-08-09T17:53:43.470Z,98283.28
2022-08-09T17:56:20.416Z,98281.66
2022-08-09T17:58:47.286Z,98284.16
2022-08-09T18:01:22.697Z,98283.88
2022-08-09T18:03:52.150Z,98280.06
2022-08-09T18:06:31.189Z,98290.19
2022-08-09T18:09:01.279Z,98278.16
2022-08-09T18:11:28.003Z,98293.25
2022-08-09T18:14:05.631Z,98300.56
2022-08-09T18:16:48.868Z,98296.13
2022-08-09T18:20:56.290Z,98286.88
2022-08-09T18:22:03.885Z,98301.00
2022-08-09T18:24:31.159Z,98301.53
2022-08-09T18:27:01.057Z,98306.81
2022-08-09T18:30:35.239Z,98305.13
2022-08-09T18:32:14.928Z,98307.63
2022-08-09T18:34:45.980Z,98303.16
2022-08-09T18:37:47.798Z,98311.22
2022-08-09T18:40:02.324Z,98306.78
2022-08-09T18:42:29.456Z,98315.56
2022-08-09T18:44:57.134Z,98317.38
2022-08-09T18:47:37.089Z,98320.78
2022-08-09T18:50:06.121Z,98322.66
2022-08-09T18:52:35.889Z,98329.31
2022-08-09T18:55:04.044Z,98334.97
2022-08-09T18:57:38.698Z,98342.88
2022-08-09T19:00:11.784Z,98345.75
2022-08-09T19:02:46.977Z,98347.44
2022-08-09T19:05:28.588Z,98354.81
2022-08-09T19:08:09.820Z,98362.50
2022-08-09T19:10:39.599Z,98368.44
2022-08-09T19:13:23.087Z,98368.19
2022-08-09T19:16:01.269Z,98374.88
2022-08-09T19:18:33.036Z,98372.97
2022-08-09T19:21:02.557Z,98376.97
2022-08-09T19:24:33.234Z,98381.91
2022-08-09T19:26:16.751Z,98379.50
2022-08-09T19:28:48.928Z,98378.47
2022-08-09T19:31:16.645Z,98379.53
2022-08-09T19:33:43.688Z,98381.72
2022-08-09T19:36:11.919Z,98380.25
2022-08-09T19:38:40.374Z,98384.28
2022-08-09T19:41:07.796Z,98379.94
2022-08-09T19:44:00.859Z,98375.47
2022-08-09T19:46:35.909Z,98380.78
2022-08-09T19:50:04.647Z,98386.47
2022-08-09T19:51:57.040Z,98374.53
2022-08-09T19:54:25.058Z,98390.94
2022-08-09T19:56:52.435Z,98383.97
2022-08-09T19:59:57.529Z,98395.66
2022-08-09T20:02:15.801Z,98394.34
2022-08-09T20:04:53.044Z,98399.50
2022-08-09T20:07:22.740Z,98402.06
2022-08-09T20:09:49.933Z,98395.53
2022-08-09T20:12:31.710Z,98401.53
2022-08-09T20:16:31.677Z,98401.06
2022-08-09T20:17:54.657Z,98400.56
2022-08-09T20:20:22.086Z,98407.91
2022-08-09T20:22:48.951Z,98403.56
2022-08-09T20:25:22.634Z,98403.56
2022-08-09T20:27:49.936Z,98402.00
2022-08-09T20:30:17.910Z,98399.84
2022-08-09T20:32:52.177Z,98404.97
2022-08-09T20:35:20.572Z,98394.22
2022-08-09T20:38:22.564Z,98404.47
2022-08-09T20:40:35.506Z,98408.53
2022-08-09T20:43:19.158Z,98401.69
2022-08-09T20:46:02.030Z,98400.00
2022-08-09T20:48:39.375Z,98404.25
2022-08-09T20:51:07.138Z,98407.59
2022-08-09T20:53:43.432Z,98417.84
2022-08-09T20:56:20.323Z,98411.31
2022-08-09T20:58:54.491Z,98413.00
2022-08-09T21:01:34.749Z,98417.69
2022-08-09T21:05:54.350Z,98416.81
2022-08-09T21:07:11.514Z,98413.94
2022-08-09T21:09:45.937Z,98412.81
2022-08-09T21:12:23.529Z,98414.59
2022-08-09T21:14:59.040Z,98404.59
2022-08-09T21:18:23.977Z,98404.59
2022-08-09T21:20:22.725Z,98396.75
2022-08-09T21:22:54.288Z,98403.63
2022-08-09T21:25:44.161Z,98396.97
2022-08-09T21:28:33.585Z,98396.56
2022-08-09T21:31:17.857Z,98398.63
2022-08-09T21:33:52.082Z,98393.56
2022-08-09T21:36:27.802Z,98395.47
2022-08-09T21:38:57.413Z,98393.75
2022-08-09T21:42:04.435Z,98397.13
2022-08-09T21:44:34.601Z,98401.19
2022-08-09T21:47:07.611Z,98402.41
2022-08-09T21:49:40.246Z,98403.84
2022-08-09T21:52:14.882Z,98400.47
2022-08-09T21:54:50.641Z,98398.63
2022-08-09T21:57:37.433Z,98402.91
2022-08-09T22:00:18.387Z,98398.44
2022-08-09T22:02:58.401Z,98407.16
2022-08-09T22:05:35.448Z,98402.09
2022-08-09T22:08:13.023Z,98406.78
2022-08-09T22:11:49.566Z,98407.50
2022-08-09T22:13:34.043Z,98406.50
2022-08-09T22:16:01.333Z,98399.84
2022-08-09T22:18:32.975Z,98399.69
2022-08-09T22:21:00.642Z,98393.34
2022-08-09T22:23:35.713Z,98395.53
2022-08-09T22:26:23.486Z,98399.94
2022-08-09T22:29:00.931Z,98403.19
2022-08-09T22:31:34.080Z,98399.09
2022-08-09T22:34:00.713Z,98402.56
2022-08-09T22:36:27.428Z,98393.56
2022-08-09T22:38:54.113Z,98405.66
2022-08-09T22:41:20.752Z,98403.34
2022-08-09T22:44:03.093Z,98403.06
2022-08-09T22:48:14.693Z,98401.38
2022-08-09T22:49:18.915Z,98404.75
2022-08-09T22:51:49.807Z,98403.88
2022-08-09T22:54:26.052Z,98402.16
2022-08-09T22:56:57.213Z,98407.09
2022-08-09T22:59:55.601Z,98408.56
2022-08-09T23:02:16.010Z,98404.63
2022-08-09T23:04:53.630Z,98398.50
2022-08-09T23:08:29.213Z,98403.44
2022-08-09T23:10:28.167Z,98403.44
2022-08-09T23:12:54.770Z,98406.06
2022-08-09T23:15:21.440Z,98402.03
2022-08-09T23:17:48.459Z,98403.34
2022-08-09T23:20:15.420Z,98405.09
2022-08-09T23:22:42.077Z,98407.13
2022-08-09T23:25:10.872Z,98399.41
2022-08-09T23:27:37.589Z,98397.38
2022-08-09T23:30:24.308Z,98401.16
2022-08-09T23:32:51.020Z,98399.00
2022-08-09T23:35:18.098Z,98400.00
2022-08-09T23:37:44.822Z,98399.88
2022-08-09T23:40:12.411Z,98404.97
2022-08-09T23:42:39.149Z,98403.09
2022-08-09T23:45:08.981Z,98406.28
2022-08-09T23:47:36.245Z,98411.66
2022-08-09T23:50:03.537Z,98407.16
2022-08-09T23:52:30.189Z,98400.03
2022-08-09T23:54:57.780Z,98399.19
2022-08-09T23:57:24.484Z,98405.28
