createdAt,value
2023-05-09T00:20:21.170Z,3.29
2023-05-09T00:50:23.727Z,3.40
2023-05-09T01:20:26.062Z,3.80
2023-05-09T01:50:28.477Z,3.86
2023-05-09T02:20:30.847Z,4.15
2023-05-09T02:50:33.243Z,4.20
2023-05-09T03:20:35.623Z,4.67
2023-05-09T03:50:38.070Z,5.04
2023-05-09T04:20:40.328Z,5.08
2023-05-09T04:50:42.636Z,5.45
2023-05-09T05:20:48.247Z,4.96
2023-05-09T05:50:51.756Z,3.97
2023-05-09T06:20:54.213Z,3.60
2023-05-09T06:50:56.704Z,3.38
2023-05-09T07:20:59.214Z,2.92
2023-05-09T07:51:02.221Z,3.07
2023-05-09T08:21:05.836Z,3.45
2023-05-09T08:51:08.636Z,3.63
2023-05-09T09:21:11.038Z,4.15
2023-05-09T09:51:13.512Z,4.36
2023-05-09T10:21:15.983Z,4.39
2023-05-09T10:51:18.680Z,4.65
2023-05-09T11:21:21.155Z,4.06
2023-05-09T11:51:23.642Z,3.83
2023-05-09T12:21:26.270Z,3.39
2023-05-09T12:51:28.591Z,2.70
2023-05-09T13:21:33.820Z,2.75
2023-05-09T13:51:36.308Z,2.90
2023-05-09T14:21:38.836Z,2.92
2023-05-09T14:51:41.275Z,2.80
2023-05-09T15:21:45.157Z,2.86
2023-05-09T15:59:31.539Z,4.29
2023-05-09T16:29:33.982Z,4.77
2023-05-09T16:59:36.543Z,4.09
2023-05-09T17:29:38.934Z,3.53
2023-05-09T17:59:41.491Z,4.41
2023-05-09T18:29:44.029Z,3.26
2023-05-09T18:59:46.708Z,3.20
2023-05-09T19:29:50.021Z,3.61
2023-05-09T19:59:53.270Z,3.56
2023-05-09T20:29:55.661Z,4.31
2023-05-09T20:59:58.201Z,4.50
2023-05-09T21:30:00.693Z,4.86
2023-05-09T22:00:03.210Z,4.07
2023-05-09T22:30:05.756Z,4.37
2023-05-09T23:00:08.463Z,4.15
2023-05-09T23:30:10.949Z,3.54
