createdAt,value
2022-08-31T00:00:15.287Z,11.07
2022-08-31T00:03:04.208Z,10.82
2022-08-31T00:05:34.608Z,10.73
2022-08-31T00:08:08.486Z,11.07
2022-08-31T00:10:44.987Z,9.60
2022-08-31T00:13:18.027Z,11.52
2022-08-31T00:18:29.988Z,10.70
2022-08-31T00:21:00.483Z,10.73
2022-08-31T00:23:35.077Z,10.30
2022-08-31T00:26:04.148Z,9.63
2022-08-31T00:28:39.319Z,9.90
2022-08-31T00:31:09.397Z,10.68
2022-08-31T00:33:41.229Z,9.55
2022-08-31T00:36:14.367Z,8.15
2022-08-31T00:38:45.437Z,7.45
2022-08-31T00:41:15.013Z,8.35
2022-08-31T00:43:49.917Z,8.05
2022-08-31T00:46:28.270Z,8.45
2022-08-31T00:49:15.308Z,8.10
2022-08-31T00:51:54.495Z,8.43
2022-08-31T00:54:29.445Z,8.60
2022-08-31T00:56:57.128Z,9.20
2022-08-31T00:59:28.096Z,9.52
2022-08-31T01:01:58.461Z,9.60
2022-08-31T01:04:27.177Z,8.95
2022-08-31T01:06:55.304Z,8.82
2022-08-31T01:09:30.525Z,9.63
2022-08-31T01:12:00.207Z,9.05
2022-08-31T01:14:34.054Z,10.93
2022-08-31T01:17:06.384Z,10.65
2022-08-31T01:19:53.227Z,9.60
2022-08-31T01:22:39.135Z,8.48
2022-08-31T01:25:12.719Z,9.65
2022-08-31T01:27:44.688Z,10.13
2022-08-31T01:30:21.807Z,8.82
2022-08-31T01:32:52.653Z,9.60
2022-08-31T01:35:24.316Z,8.55
2022-08-31T01:37:58.353Z,9.13
2022-08-31T01:40:44.484Z,9.88
2022-08-31T01:43:18.498Z,8.35
2022-08-31T01:45:46.534Z,8.13
2022-08-31T01:48:15.294Z,9.73
2022-08-31T01:50:51.748Z,9.13
2022-08-31T01:53:22.251Z,9.57
2022-08-31T01:55:56.425Z,8.25
2022-08-31T01:58:36.188Z,8.65
2022-08-31T02:01:36.058Z,8.20
2022-08-31T02:04:08.460Z,8.30
2022-08-31T02:06:44.871Z,9.43
2022-08-31T02:09:18.045Z,9.88
2022-08-31T02:14:21.233Z,9.75
2022-08-31T02:16:49.337Z,10.30
2022-08-31T02:19:19.759Z,9.52
2022-08-31T02:21:50.815Z,10.05
2022-08-31T02:24:23.194Z,8.77
2022-08-31T02:26:53.987Z,10.38
2022-08-31T02:29:25.055Z,10.32
2022-08-31T02:31:56.610Z,9.38
2022-08-31T02:34:24.031Z,10.82
2022-08-31T02:36:58.011Z,10.65
2022-08-31T02:39:30.768Z,10.20
2022-08-31T02:42:04.486Z,12.13
2022-08-31T02:44:33.245Z,12.48
2022-08-31T02:47:08.706Z,12.35
2022-08-31T02:50:21.570Z,12.52
2022-08-31T02:52:52.882Z,10.70
2022-08-31T02:55:23.372Z,12.48
2022-08-31T02:57:55.712Z,11.85
2022-08-31T03:00:27.084Z,11.25
2022-08-31T03:02:57.668Z,13.90
2022-08-31T03:05:30.923Z,13.55
2022-08-31T03:08:03.677Z,12.90
2022-08-31T03:10:34.925Z,12.75
2022-08-31T03:13:07.220Z,14.00
2022-08-31T03:15:38.848Z,13.95
2022-08-31T03:18:09.916Z,12.63
2022-08-31T03:20:41.553Z,13.35
2022-08-31T03:23:17.053Z,14.20
2022-08-31T03:25:45.770Z,10.40
2022-08-31T03:28:16.323Z,13.48
2022-08-31T03:31:02.869Z,13.18
2022-08-31T03:33:34.912Z,12.80
2022-08-31T03:36:05.681Z,12.30
2022-08-31T03:38:37.016Z,14.30
2022-08-31T03:41:08.981Z,13.77
2022-08-31T03:43:42.306Z,16.10
2022-08-31T03:46:13.429Z,15.25
2022-08-31T03:48:51.147Z,15.25
2022-08-31T03:51:22.649Z,15.65
2022-08-31T03:53:53.184Z,14.95
2022-08-31T03:56:25.063Z,14.90
2022-08-31T03:58:58.368Z,16.50
2022-08-31T04:02:01.395Z,11.75
2022-08-31T04:04:57.080Z,15.55
2022-08-31T04:07:49.727Z,15.48
2022-08-31T04:10:51.600Z,15.27
2022-08-31T04:13:58.445Z,15.77
2022-08-31T04:16:38.108Z,19.15
2022-08-31T04:19:27.484Z,19.90
2022-08-31T04:22:04.730Z,17.80
2022-08-31T04:24:40.217Z,19.27
2022-08-31T04:27:12.707Z,18.65
2022-08-31T04:29:42.298Z,21.80
2022-08-31T04:32:13.641Z,20.33
2022-08-31T04:34:44.155Z,18.42
2022-08-31T04:37:18.382Z,17.77
2022-08-31T04:42:24.033Z,16.35
2022-08-31T04:44:52.928Z,19.05
2022-08-31T04:47:24.437Z,18.05
2022-08-31T04:49:57.456Z,18.30
2022-08-31T04:52:28.389Z,15.75
2022-08-31T04:54:58.565Z,17.70
2022-08-31T04:57:28.345Z,18.27
2022-08-31T05:00:00.927Z,18.67
2022-08-31T05:03:05.751Z,18.83
2022-08-31T05:05:42.161Z,18.57
2022-08-31T05:10:45.921Z,18.90
2022-08-31T05:13:15.611Z,18.98
2022-08-31T05:15:47.047Z,19.23
2022-08-31T05:18:24.791Z,18.95
2022-08-31T05:20:59.888Z,20.92
2022-08-31T05:23:35.687Z,19.40
2022-08-31T05:26:03.181Z,17.58
2022-08-31T05:28:37.197Z,17.85
2022-08-31T05:33:40.733Z,18.07
2022-08-31T05:36:14.780Z,17.60
2022-08-31T05:38:45.533Z,19.15
2022-08-31T05:41:19.785Z,20.05
2022-08-31T05:43:51.112Z,18.77
2022-08-31T05:46:21.243Z,19.85
2022-08-31T05:48:53.125Z,17.20
2022-08-31T05:51:24.925Z,17.90
2022-08-31T05:53:56.095Z,19.35
2022-08-31T05:56:28.068Z,15.65
2022-08-31T05:58:59.389Z,19.50
2022-08-31T06:01:35.778Z,19.10
2022-08-31T06:04:20.304Z,18.48
2022-08-31T06:06:50.151Z,18.10
2022-08-31T06:09:23.364Z,18.17
2022-08-31T06:11:57.381Z,18.05
2022-08-31T06:14:29.338Z,18.58
2022-08-31T06:17:02.422Z,19.25
2022-08-31T06:19:35.579Z,17.63
2022-08-31T06:22:03.817Z,19.23
2022-08-31T06:24:37.157Z,19.38
2022-08-31T06:27:13.222Z,20.45
2022-08-31T06:29:46.940Z,18.27
2022-08-31T06:32:19.623Z,18.93
2022-08-31T06:35:09.480Z,19.35
2022-08-31T06:38:07.178Z,17.13
2022-08-31T06:41:17.865Z,19.73
2022-08-31T06:44:17.631Z,20.23
2022-08-31T06:47:22.103Z,18.88
2022-08-31T06:50:00.262Z,20.85
2022-08-31T06:52:28.567Z,21.70
2022-08-31T06:55:14.875Z,20.17
2022-08-31T06:58:05.799Z,20.35
2022-08-31T07:01:13.364Z,18.15
2022-08-31T07:04:15.627Z,17.30
2022-08-31T07:06:49.380Z,17.67
2022-08-31T07:09:40.783Z,17.67
2022-08-31T07:12:12.878Z,17.83
2022-08-31T07:15:05.335Z,16.67
2022-08-31T07:17:54.723Z,16.65
2022-08-31T07:20:22.401Z,18.08
2022-08-31T07:22:54.465Z,13.88
2022-08-31T07:25:56.577Z,15.45
2022-08-31T07:28:53.339Z,16.08
2022-08-31T07:31:29.211Z,13.02
2022-08-31T07:33:59.498Z,15.23
2022-08-31T07:36:31.338Z,13.43
2022-08-31T07:39:28.599Z,14.70
2022-08-31T07:42:11.876Z,14.73
2022-08-31T07:44:51.026Z,12.88
2022-08-31T07:47:25.010Z,13.68
2022-08-31T07:49:56.827Z,13.73
2022-08-31T07:53:14.423Z,12.85
2022-08-31T07:56:01.599Z,13.55
2022-08-31T07:58:49.336Z,13.98
2022-08-31T08:01:36.013Z,12.50
2022-08-31T08:04:08.794Z,11.10
2022-08-31T08:07:02.268Z,14.07
2022-08-31T08:09:55.646Z,12.45
2022-08-31T08:12:51.183Z,13.13
2022-08-31T08:15:40.424Z,12.30
2022-08-31T08:18:38.101Z,12.85
2022-08-31T08:21:09.077Z,11.82
2022-08-31T08:23:46.534Z,12.30
2022-08-31T08:26:56.436Z,11.80
2022-08-31T08:29:56.182Z,11.40
2022-08-31T08:32:30.304Z,9.55
2022-08-31T08:35:01.258Z,9.10
2022-08-31T08:37:57.104Z,13.40
2022-08-31T08:40:46.028Z,12.27
2022-08-31T08:43:20.475Z,11.15
2022-08-31T08:45:55.981Z,11.95
2022-08-31T08:48:39.264Z,11.00
2022-08-31T08:51:23.307Z,10.27
2022-08-31T08:54:01.735Z,11.70
2022-08-31T08:56:45.593Z,10.63
2022-08-31T08:59:19.268Z,10.07
2022-08-31T09:01:56.362Z,9.20
2022-08-31T09:04:54.753Z,9.45
2022-08-31T09:08:35.259Z,11.02
2022-08-31T09:11:28.717Z,10.82
2022-08-31T09:14:21.949Z,9.40
2022-08-31T09:17:04.031Z,9.13
2022-08-31T09:19:53.951Z,9.50
2022-08-31T09:22:25.078Z,8.75
2022-08-31T09:24:56.796Z,7.85
2022-08-31T09:28:01.212Z,7.75
2022-08-31T09:33:08.361Z,9.38
2022-08-31T09:35:44.060Z,7.47
2022-08-31T09:38:26.240Z,8.57
2022-08-31T09:40:55.847Z,7.82
2022-08-31T09:43:27.162Z,8.98
2022-08-31T09:46:15.908Z,7.45
2022-08-31T09:48:51.812Z,10.52
2022-08-31T09:51:42.138Z,8.50
2022-08-31T09:54:51.753Z,7.63
2022-08-31T09:57:21.245Z,10.52
2022-08-31T09:59:52.853Z,9.02
2022-08-31T10:02:38.411Z,6.93
2022-08-31T10:05:29.301Z,8.38
2022-08-31T10:08:05.386Z,7.03
2022-08-31T10:10:40.323Z,7.25
2022-08-31T10:13:48.661Z,6.13
2022-08-31T10:16:47.577Z,5.90
2022-08-31T10:19:36.364Z,5.25
2022-08-31T10:22:13.272Z,4.90
2022-08-31T10:24:51.115Z,4.97
2022-08-31T10:27:39.561Z,6.85
2022-08-31T10:30:29.239Z,6.80
2022-08-31T10:34:09.564Z,6.13
2022-08-31T10:36:50.943Z,5.38
2022-08-31T10:39:51.761Z,5.55
2022-08-31T10:42:39.893Z,9.02
2022-08-31T10:45:28.358Z,9.18
2022-08-31T10:47:57.248Z,7.90
2022-08-31T10:50:57.358Z,9.85
2022-08-31T10:53:45.336Z,9.25
2022-08-31T10:56:20.908Z,9.45
2022-08-31T10:59:22.598Z,7.88
2022-08-31T11:02:25.947Z,6.65
2022-08-31T11:05:25.444Z,6.85
2022-08-31T11:08:37.890Z,6.70
2022-08-31T11:11:19.338Z,7.88
2022-08-31T11:14:17.179Z,5.80
2022-08-31T11:17:24.963Z,6.05
2022-08-31T11:20:12.907Z,7.25
2022-08-31T11:23:07.171Z,6.50
2022-08-31T11:25:55.786Z,5.85
2022-08-31T11:28:35.123Z,5.78
2022-08-31T11:31:29.363Z,5.00
2022-08-31T11:34:18.067Z,5.28
2022-08-31T11:37:01.272Z,6.55
2022-08-31T11:39:54.698Z,5.40
2022-08-31T11:42:31.111Z,5.38
2022-08-31T11:45:30.870Z,7.32
2022-08-31T11:48:04.026Z,4.95
2022-08-31T11:51:11.347Z,5.32
2022-08-31T11:53:46.429Z,5.22
2022-08-31T11:56:30.245Z,4.40
2022-08-31T11:59:35.850Z,4.38
2022-08-31T12:02:29.296Z,4.20
2022-08-31T12:05:06.532Z,4.85
2022-08-31T12:07:46.129Z,5.18
2022-08-31T12:10:48.002Z,5.22
2022-08-31T12:13:55.025Z,5.15
2022-08-31T12:16:58.693Z,4.35
2022-08-31T12:20:27.501Z,4.82
2022-08-31T12:23:41.936Z,6.32
2022-08-31T12:26:25.541Z,5.07
2022-08-31T12:32:10.566Z,5.97
2022-08-31T12:34:53.304Z,6.30
2022-08-31T12:37:40.182Z,4.85
2022-08-31T12:40:19.849Z,4.70
2022-08-31T12:43:16.593Z,4.50
2022-08-31T12:45:51.830Z,4.97
2022-08-31T12:49:00.232Z,5.95
2022-08-31T12:51:43.722Z,5.68
2022-08-31T12:54:39.696Z,4.68
2022-08-31T12:57:35.649Z,4.43
2022-08-31T13:00:36.285Z,5.65
2022-08-31T13:03:33.380Z,4.28
2022-08-31T13:06:12.313Z,4.70
2022-08-31T13:08:50.049Z,4.55
2022-08-31T13:11:48.770Z,4.20
2022-08-31T13:14:40.929Z,4.40
2022-08-31T13:17:20.359Z,4.28
2022-08-31T13:19:54.366Z,4.95
2022-08-31T13:22:55.873Z,4.22
2022-08-31T13:25:37.086Z,5.38
2022-08-31T13:28:32.320Z,4.85
2022-08-31T13:31:04.517Z,4.95
2022-08-31T13:33:43.747Z,5.13
2022-08-31T13:36:37.314Z,6.65
2022-08-31T13:39:32.688Z,3.92
2022-08-31T13:42:10.368Z,3.92
2022-08-31T13:44:52.058Z,3.40
2022-08-31T13:47:25.907Z,3.55
2022-08-31T13:50:11.112Z,3.45
2022-08-31T13:53:25.506Z,3.38
2022-08-31T13:55:53.025Z,3.30
2022-08-31T13:58:35.629Z,4.18
2022-08-31T14:01:28.463Z,2.97
2022-08-31T14:04:01.982Z,5.57
2022-08-31T14:06:36.691Z,2.75
2022-08-31T14:09:21.645Z,4.78
2022-08-31T14:12:07.971Z,2.80
2022-08-31T14:14:49.341Z,2.80
2022-08-31T14:17:19.181Z,2.97
2022-08-31T14:19:49.726Z,2.70
2022-08-31T14:22:48.003Z,2.67
2022-08-31T14:25:20.540Z,2.97
2022-08-31T14:27:50.696Z,5.07
2022-08-31T14:30:24.090Z,4.20
2022-08-31T14:33:06.586Z,2.95
2022-08-31T14:35:36.347Z,3.15
2022-08-31T14:38:06.693Z,3.55
2022-08-31T14:40:38.396Z,3.40
2022-08-31T14:43:13.070Z,3.13
2022-08-31T14:45:46.424Z,3.65
2022-08-31T14:50:54.213Z,6.20
2022-08-31T14:53:29.496Z,4.50
2022-08-31T14:56:02.361Z,3.53
2022-08-31T14:58:35.470Z,4.57
2022-08-31T15:01:16.430Z,4.55
2022-08-31T15:03:49.088Z,5.68
2022-08-31T15:06:23.814Z,3.85
2022-08-31T15:08:56.030Z,3.47
2022-08-31T15:14:01.249Z,4.55
2022-08-31T15:16:34.995Z,3.92
2022-08-31T15:19:15.708Z,3.78
2022-08-31T15:21:58.830Z,6.32
2022-08-31T15:24:33.860Z,5.82
2022-08-31T15:27:01.838Z,3.90
2022-08-31T15:29:34.657Z,4.82
2022-08-31T15:32:04.743Z,3.33
2022-08-31T15:34:34.985Z,4.00
2022-08-31T15:37:08.816Z,3.03
2022-08-31T15:39:50.645Z,3.33
2022-08-31T15:42:24.251Z,3.03
2022-08-31T15:45:05.286Z,3.05
2022-08-31T15:47:57.457Z,4.18
2022-08-31T15:50:31.411Z,3.92
2022-08-31T15:53:09.302Z,3.85
2022-08-31T15:55:40.887Z,3.40
2022-08-31T15:58:10.373Z,6.03
2022-08-31T16:00:42.402Z,4.28
2022-08-31T16:03:10.845Z,3.80
2022-08-31T16:05:41.955Z,4.25
2022-08-31T16:08:14.769Z,4.47
2022-08-31T16:10:46.937Z,4.30
2022-08-31T16:13:21.423Z,4.57
2022-08-31T16:15:56.464Z,4.20
2022-08-31T16:18:28.719Z,3.80
2022-08-31T16:21:01.989Z,3.53
2022-08-31T16:23:32.623Z,3.60
2022-08-31T16:26:01.276Z,3.72
2022-08-31T16:28:30.975Z,4.03
2022-08-31T16:31:08.501Z,4.05
2022-08-31T16:33:36.265Z,5.53
2022-08-31T16:36:06.554Z,5.90
2022-08-31T16:38:34.933Z,5.47
2022-08-31T16:41:05.021Z,4.63
2022-08-31T16:43:35.640Z,5.05
2022-08-31T16:46:30.571Z,5.38
2022-08-31T16:49:18.277Z,5.78
2022-08-31T16:51:52.370Z,6.53
2022-08-31T16:54:28.814Z,6.95
2022-08-31T16:57:01.113Z,9.10
2022-08-31T16:59:33.380Z,10.25
2022-08-31T17:02:03.407Z,8.25
2022-08-31T17:04:51.520Z,9.45
2022-08-31T17:07:23.551Z,9.88
2022-08-31T17:09:57.982Z,9.15
2022-08-31T17:12:28.521Z,10.73
2022-08-31T17:15:01.850Z,8.60
2022-08-31T17:17:36.136Z,9.00
2022-08-31T17:20:06.798Z,8.10
2022-08-31T17:22:39.763Z,7.60
2022-08-31T17:25:11.570Z,9.38
2022-08-31T17:27:43.431Z,9.20
2022-08-31T17:32:51.095Z,9.35
2022-08-31T17:35:19.937Z,7.80
2022-08-31T17:37:50.591Z,9.30
2022-08-31T17:40:27.225Z,9.70
2022-08-31T17:42:59.918Z,7.93
2022-08-31T17:45:36.191Z,7.22
2022-08-31T17:48:08.717Z,8.73
2022-08-31T17:50:44.346Z,8.15
2022-08-31T17:53:16.247Z,8.80
2022-08-31T17:55:55.193Z,6.05
2022-08-31T17:58:25.016Z,12.25
2022-08-31T18:00:56.731Z,11.52
2022-08-31T18:03:29.325Z,11.20
2022-08-31T18:06:02.197Z,10.63
2022-08-31T18:08:32.181Z,10.07
2022-08-31T18:11:03.805Z,8.57
2022-08-31T18:13:31.496Z,9.27
2022-08-31T18:16:01.153Z,8.15
2022-08-31T18:18:31.254Z,8.38
2022-08-31T18:21:12.221Z,8.60
2022-08-31T18:23:43.019Z,11.85
2022-08-31T18:26:20.513Z,9.75
2022-08-31T18:28:51.340Z,14.32
2022-08-31T18:31:42.155Z,10.15
2022-08-31T18:34:31.091Z,10.38
2022-08-31T18:37:01.232Z,11.77
2022-08-31T18:39:54.117Z,26.27
2022-08-31T18:42:43.418Z,21.23
2022-08-31T18:45:19.524Z,12.15
2022-08-31T18:48:21.267Z,16.55
2022-08-31T18:50:46.907Z,17.15
2022-08-31T18:53:29.515Z,13.65
2022-08-31T18:56:07.593Z,10.15
2022-08-31T18:58:42.463Z,11.05
2022-08-31T19:01:18.048Z,10.27
2022-08-31T19:03:49.647Z,12.88
2022-08-31T19:06:21.669Z,13.70
2022-08-31T19:08:53.740Z,10.60
2022-08-31T19:11:23.697Z,7.35
2022-08-31T19:13:53.413Z,10.48
2022-08-31T19:16:27.208Z,10.98
2022-08-31T19:21:33.796Z,10.25
2022-08-31T19:24:14.784Z,11.77
2022-08-31T19:26:52.797Z,9.15
2022-08-31T19:29:28.864Z,11.05
2022-08-31T19:32:01.465Z,6.45
2022-08-31T19:34:35.135Z,10.38
2022-08-31T19:37:07.790Z,11.25
2022-08-31T19:39:40.054Z,8.63
2022-08-31T19:42:09.447Z,9.82
2022-08-31T19:47:39.166Z,4.63
2022-08-31T19:50:13.627Z,8.02
2022-08-31T19:52:49.052Z,8.30
2022-08-31T19:55:18.476Z,17.52
2022-08-31T19:57:49.433Z,13.07
2022-08-31T20:00:22.282Z,11.82
2022-08-31T20:02:50.859Z,12.18
2022-08-31T20:05:24.856Z,8.50
2022-08-31T20:07:55.347Z,7.80
2022-08-31T20:10:30.256Z,10.00
2022-08-31T20:13:05.094Z,11.05
2022-08-31T20:15:32.462Z,15.00
2022-08-31T20:18:00.429Z,11.65
2022-08-31T20:20:29.366Z,6.13
2022-08-31T20:22:59.568Z,6.40
2022-08-31T20:25:29.727Z,5.88
2022-08-31T20:28:03.326Z,6.88
2022-08-31T20:30:40.944Z,6.73
2022-08-31T20:33:11.299Z,6.57
2022-08-31T20:35:49.416Z,6.90
2022-08-31T20:38:22.474Z,7.20
2022-08-31T20:40:54.391Z,6.80
2022-08-31T20:43:23.729Z,7.80
2022-08-31T20:45:55.671Z,8.73
2022-08-31T20:48:46.604Z,9.80
2022-08-31T20:51:20.536Z,9.18
2022-08-31T20:53:51.988Z,15.32
2022-08-31T20:56:34.178Z,13.00
2022-08-31T20:59:14.372Z,8.77
2022-08-31T21:01:46.345Z,7.38
2022-08-31T21:04:18.662Z,6.65
2022-08-31T21:06:46.255Z,6.18
2022-08-31T21:09:18.801Z,5.40
2022-08-31T21:11:51.065Z,5.73
2022-08-31T21:14:24.621Z,5.57
2022-08-31T21:16:55.408Z,5.65
2022-08-31T21:19:30.038Z,4.93
2022-08-31T21:22:02.293Z,5.17
2022-08-31T21:24:35.909Z,7.20
2022-08-31T21:29:38.716Z,6.70
2022-08-31T21:32:10.159Z,7.55
2022-08-31T21:34:39.246Z,6.55
2022-08-31T21:37:09.273Z,6.05
2022-08-31T21:39:42.168Z,5.70
2022-08-31T21:42:15.677Z,6.53
2022-08-31T21:44:45.892Z,8.48
2022-08-31T21:47:17.959Z,7.03
2022-08-31T21:49:52.406Z,12.60
2022-08-31T21:52:22.606Z,18.88
2022-08-31T21:54:59.145Z,16.17
2022-08-31T21:57:29.261Z,11.80
2022-08-31T21:59:58.730Z,9.18
2022-08-31T22:02:27.601Z,6.95
2022-08-31T22:04:59.348Z,6.05
2022-08-31T22:07:31.709Z,6.07
2022-08-31T22:10:02.041Z,6.57
2022-08-31T22:15:20.896Z,6.40
2022-08-31T22:18:09.568Z,6.80
2022-08-31T22:20:45.185Z,5.93
2022-08-31T22:23:17.185Z,6.75
2022-08-31T22:25:48.168Z,6.50
2022-08-31T22:28:21.417Z,6.10
2022-08-31T22:30:52.651Z,6.85
2022-08-31T22:33:24.904Z,6.07
2022-08-31T22:35:56.905Z,6.03
2022-08-31T22:38:27.418Z,6.53
2022-08-31T22:40:58.992Z,6.70
2022-08-31T22:43:29.154Z,7.35
2022-08-31T22:45:58.036Z,7.78
2022-08-31T22:48:28.833Z,6.82
2022-08-31T22:50:56.949Z,7.72
2022-08-31T22:53:31.071Z,7.55
2022-08-31T22:56:03.550Z,8.45
2022-08-31T22:58:35.253Z,7.72
2022-08-31T23:01:12.381Z,6.63
2022-08-31T23:03:45.456Z,7.20
2022-08-31T23:06:18.083Z,8.27
2022-08-31T23:08:47.689Z,7.15
2022-08-31T23:11:23.016Z,7.05
2022-08-31T23:13:57.209Z,7.32
2022-08-31T23:16:59.438Z,6.97
2022-08-31T23:19:40.375Z,6.55
2022-08-31T23:22:24.479Z,7.10
2022-08-31T23:25:08.837Z,7.28
2022-08-31T23:27:37.571Z,7.13
2022-08-31T23:30:12.487Z,7.20
2022-08-31T23:32:47.314Z,6.30
2022-08-31T23:35:19.684Z,6.20
2022-08-31T23:37:47.123Z,6.93
2022-08-31T23:40:16.957Z,6.13
2022-08-31T23:42:50.547Z,7.45
2022-08-31T23:45:17.852Z,6.75
2022-08-31T23:47:47.568Z,6.20
2022-08-31T23:50:20.305Z,7.20
2022-08-31T23:52:55.679Z,7.15
2022-08-31T23:55:27.887Z,6.60
2022-08-31T23:58:00.656Z,6.70
