createdAt,value
2019-01-25T00:00:59.655Z,5.73
2019-01-25T00:03:30.506Z,5.60
2019-01-25T00:05:59.674Z,5.67
2019-01-25T00:08:28.967Z,5.47
2019-01-25T00:10:58.155Z,5.37
2019-01-25T00:13:27.319Z,5.37
2019-01-25T00:15:56.486Z,5.40
2019-01-25T00:18:25.727Z,5.77
2019-01-25T00:20:55.933Z,5.43
2019-01-25T00:23:25.445Z,5.30
2019-01-25T00:25:54.673Z,5.30
2019-01-25T00:28:23.842Z,5.67
2019-01-25T00:30:53.074Z,5.13
2019-01-25T00:33:22.314Z,5.23
2019-01-25T00:35:51.483Z,5.13
2019-01-25T00:38:20.639Z,5.47
2019-01-25T00:40:49.891Z,5.23
2019-01-25T00:43:19.050Z,5.13
2019-01-25T00:45:48.298Z,4.93
2019-01-25T00:48:17.526Z,5.67
2019-01-25T00:50:46.766Z,5.43
2019-01-25T00:53:15.928Z,4.93
2019-01-25T00:55:45.167Z,4.87
2019-01-25T00:58:14.335Z,4.83
2019-01-25T01:00:43.503Z,4.50
2019-01-25T01:03:12.654Z,4.83
2019-01-25T01:05:41.944Z,4.87
2019-01-25T01:08:11.167Z,5.07
2019-01-25T01:10:40.336Z,4.97
2019-01-25T01:13:09.495Z,4.90
2019-01-25T01:15:38.734Z,4.90
2019-01-25T01:18:07.886Z,4.70
2019-01-25T01:20:37.055Z,4.80
2019-01-25T01:23:06.354Z,4.90
2019-01-25T01:25:35.600Z,4.57
2019-01-25T01:28:04.831Z,4.67
2019-01-25T01:30:34.078Z,5.13
2019-01-25T01:33:03.338Z,5.03
2019-01-25T01:35:32.546Z,4.90
2019-01-25T01:38:01.714Z,4.83
2019-01-25T01:40:30.903Z,5.27
2019-01-25T01:43:00.143Z,4.40
2019-01-25T01:45:29.467Z,4.87
2019-01-25T01:47:58.698Z,4.47
2019-01-25T01:50:27.870Z,5.20
2019-01-25T01:52:57.041Z,5.03
2019-01-25T01:55:26.283Z,4.57
2019-01-25T01:57:55.515Z,4.67
2019-01-25T02:00:24.826Z,4.53
2019-01-25T02:02:54.071Z,4.20
2019-01-25T02:05:23.526Z,4.40
2019-01-25T02:07:52.680Z,4.37
2019-01-25T02:10:29.251Z,4.47
2019-01-25T02:12:55.962Z,4.50
2019-01-25T02:15:25.394Z,4.43
2019-01-25T02:17:54.567Z,4.50
2019-01-25T02:20:26.346Z,4.50
2019-01-25T02:22:55.549Z,4.70
2019-01-25T02:25:24.754Z,4.00
2019-01-25T02:27:53.934Z,4.50
2019-01-25T02:30:25.361Z,4.43
2019-01-25T02:32:54.608Z,4.60
2019-01-25T02:35:23.906Z,4.73
2019-01-25T02:37:53.074Z,3.97
2019-01-25T02:40:23.770Z,4.83
2019-01-25T02:42:53.079Z,4.13
2019-01-25T02:45:22.391Z,4.53
2019-01-25T02:47:51.634Z,4.67
2019-01-25T02:50:20.805Z,4.73
2019-01-25T02:52:50.054Z,4.33
2019-01-25T02:55:19.294Z,4.60
2019-01-25T02:57:48.538Z,4.80
2019-01-25T03:00:21.038Z,4.47
2019-01-25T03:02:50.270Z,4.27
2019-01-25T03:05:20.750Z,4.67
2019-01-25T03:07:49.998Z,4.40
2019-01-25T03:10:28.650Z,4.30
2019-01-25T03:12:52.779Z,4.47
2019-01-25T03:15:26.263Z,4.33
2019-01-25T03:17:55.502Z,4.90
2019-01-25T03:20:24.663Z,4.37
2019-01-25T03:22:53.902Z,4.70
2019-01-25T03:25:25.003Z,4.60
2019-01-25T03:27:54.242Z,4.13
2019-01-25T03:30:26.023Z,4.20
2019-01-25T03:32:55.277Z,4.43
2019-01-25T03:35:25.531Z,3.93
2019-01-25T03:37:54.776Z,4.27
2019-01-25T03:40:25.998Z,4.63
2019-01-25T03:42:55.250Z,4.43
2019-01-25T03:45:24.557Z,4.43
2019-01-25T03:47:53.786Z,4.30
2019-01-25T03:50:28.821Z,4.37
2019-01-25T03:52:57.978Z,4.13
2019-01-25T03:55:27.225Z,3.80
2019-01-25T03:57:56.468Z,4.63
2019-01-25T04:00:27.747Z,4.37
2019-01-25T04:02:57.364Z,4.60
2019-01-25T04:05:26.666Z,4.43
2019-01-25T04:07:55.846Z,4.23
2019-01-25T04:10:28.692Z,4.17
2019-01-25T04:12:59.213Z,4.30
2019-01-25T04:15:30.979Z,4.43
2019-01-25T04:18:00.341Z,4.37
2019-01-25T04:20:29.643Z,4.47
2019-01-25T04:22:58.882Z,4.63
2019-01-25T04:25:28.051Z,4.20
2019-01-25T04:27:57.509Z,4.70
2019-01-25T04:30:30.827Z,4.13
2019-01-25T04:33:00.179Z,4.50
2019-01-25T04:35:29.347Z,4.50
2019-01-25T04:37:58.587Z,4.40
2019-01-25T04:40:27.764Z,4.43
2019-01-25T04:42:56.987Z,4.83
2019-01-25T04:45:26.173Z,4.67
2019-01-25T04:47:55.399Z,4.20
2019-01-25T04:50:25.139Z,4.50
2019-01-25T04:52:54.395Z,3.60
2019-01-25T04:55:28.665Z,4.43
2019-01-25T04:58:09.912Z,4.80
2019-01-25T05:00:39.073Z,4.27
2019-01-25T05:03:08.615Z,4.10
2019-01-25T05:05:37.851Z,4.47
2019-01-25T05:08:12.620Z,4.17
2019-01-25T05:10:41.856Z,4.57
2019-01-25T05:13:11.101Z,4.33
2019-01-25T05:15:40.346Z,4.47
2019-01-25T05:18:09.643Z,4.80
2019-01-25T05:20:40.055Z,4.57
2019-01-25T05:23:09.682Z,4.57
2019-01-25T05:25:38.924Z,4.40
2019-01-25T05:28:16.242Z,4.50
2019-01-25T05:30:57.531Z,4.37
2019-01-25T05:33:26.838Z,4.50
2019-01-25T05:35:56.003Z,4.27
2019-01-25T05:38:25.155Z,3.60
2019-01-25T05:40:55.400Z,4.33
2019-01-25T05:43:24.626Z,3.73
2019-01-25T05:45:53.876Z,4.27
2019-01-25T05:48:26.443Z,4.37
2019-01-25T05:50:58.253Z,4.47
2019-01-25T05:53:27.443Z,4.03
2019-01-25T05:55:56.666Z,4.27
2019-01-25T05:58:25.866Z,4.30
2019-01-25T06:00:55.235Z,4.63
2019-01-25T06:03:24.462Z,3.70
2019-01-25T06:05:56.786Z,5.03
2019-01-25T06:08:30.360Z,3.80
2019-01-25T06:11:05.035Z,4.30
2019-01-25T06:13:34.262Z,4.10
2019-01-25T06:16:03.423Z,4.37
2019-01-25T06:18:32.579Z,4.73
2019-01-25T06:21:01.853Z,4.30
2019-01-25T06:23:31.086Z,4.10
2019-01-25T06:26:00.399Z,4.10
2019-01-25T06:28:29.695Z,4.53
2019-01-25T06:30:58.946Z,4.03
2019-01-25T06:33:28.307Z,4.50
2019-01-25T06:35:57.556Z,3.93
2019-01-25T06:38:26.803Z,4.00
2019-01-25T06:40:56.044Z,4.40
2019-01-25T06:43:25.290Z,4.77
2019-01-25T06:45:54.516Z,4.13
2019-01-25T06:48:24.834Z,4.37
2019-01-25T06:50:54.074Z,4.10
2019-01-25T06:53:23.239Z,4.13
2019-01-25T06:55:52.399Z,4.27
2019-01-25T06:58:29.307Z,4.70
2019-01-25T07:01:05.916Z,4.17
2019-01-25T07:03:35.070Z,4.30
2019-01-25T07:06:04.506Z,4.53
2019-01-25T07:08:33.675Z,4.43
2019-01-25T07:11:03.807Z,4.63
2019-01-25T07:13:33.070Z,5.23
2019-01-25T07:16:02.243Z,5.27
2019-01-25T07:18:31.486Z,5.07
2019-01-25T07:21:00.640Z,5.20
2019-01-25T07:23:29.808Z,4.80
2019-01-25T07:25:58.980Z,4.73
2019-01-25T07:28:28.206Z,4.87
2019-01-25T07:30:57.381Z,5.43
2019-01-25T07:33:26.609Z,5.37
2019-01-25T07:35:56.425Z,5.53
2019-01-25T07:38:25.693Z,6.03
2019-01-25T07:40:54.910Z,5.47
2019-01-25T07:43:24.083Z,5.77
2019-01-25T07:45:53.373Z,6.17
2019-01-25T07:48:22.699Z,6.00
2019-01-25T07:50:51.988Z,5.80
2019-01-25T07:53:22.220Z,5.70
2019-01-25T07:55:51.783Z,5.23
2019-01-25T07:58:21.027Z,6.27
2019-01-25T08:00:50.199Z,6.00
2019-01-25T08:03:20.403Z,6.40
2019-01-25T08:05:49.651Z,6.50
2019-01-25T08:08:18.875Z,6.53
2019-01-25T08:10:48.048Z,6.43
2019-01-25T08:13:17.331Z,6.50
2019-01-25T08:15:46.531Z,7.10
2019-01-25T08:18:15.890Z,6.97
2019-01-25T08:20:45.173Z,6.77
2019-01-25T08:23:14.777Z,6.67
2019-01-25T08:25:43.999Z,7.43
2019-01-25T08:28:13.261Z,6.93
2019-01-25T08:30:42.496Z,7.53
2019-01-25T08:33:11.917Z,7.33
2019-01-25T08:35:41.230Z,7.93
2019-01-25T08:38:10.452Z,7.30
2019-01-25T08:40:41.870Z,6.77
2019-01-25T08:43:10.585Z,7.47
2019-01-25T08:45:39.935Z,7.43
2019-01-25T08:48:09.183Z,7.90
2019-01-25T08:50:38.434Z,7.40
2019-01-25T08:53:07.673Z,7.23
2019-01-25T08:55:36.965Z,7.60
2019-01-25T08:58:06.490Z,6.90
2019-01-25T09:00:35.700Z,7.33
2019-01-25T09:03:05.223Z,7.23
2019-01-25T09:05:35.043Z,7.57
2019-01-25T09:08:04.292Z,7.60
2019-01-25T09:10:33.538Z,8.17
2019-01-25T09:13:02.711Z,7.80
2019-01-25T09:15:34.398Z,7.97
2019-01-25T09:18:03.635Z,8.27
2019-01-25T09:20:32.882Z,7.13
2019-01-25T09:23:02.054Z,6.83
2019-01-25T09:25:32.655Z,8.33
2019-01-25T09:28:01.888Z,7.67
2019-01-25T09:30:31.138Z,8.07
2019-01-25T09:33:00.374Z,8.40
2019-01-25T09:35:29.619Z,7.30
2019-01-25T09:37:58.782Z,7.47
2019-01-25T09:40:28.803Z,7.63
2019-01-25T09:42:58.047Z,7.47
2019-01-25T09:45:27.291Z,7.60
2019-01-25T09:47:56.665Z,6.97
2019-01-25T09:50:25.910Z,7.93
2019-01-25T09:52:55.146Z,6.50
2019-01-25T09:55:25.662Z,7.53
2019-01-25T09:58:00.987Z,7.47
2019-01-25T10:00:45.491Z,6.77
2019-01-25T10:03:14.723Z,6.57
2019-01-25T10:05:43.971Z,6.47
2019-01-25T10:08:13.207Z,7.30
2019-01-25T10:10:42.379Z,6.83
2019-01-25T10:13:11.928Z,6.37
2019-01-25T10:15:41.152Z,6.93
2019-01-25T10:18:10.402Z,6.50
2019-01-25T10:20:39.723Z,6.60
2019-01-25T10:23:08.971Z,7.43
2019-01-25T10:25:38.215Z,6.40
2019-01-25T10:28:07.371Z,7.03
2019-01-25T10:30:36.538Z,6.83
2019-01-25T10:33:05.947Z,6.70
2019-01-25T10:35:35.191Z,6.30
2019-01-25T10:38:04.859Z,6.47
2019-01-25T10:40:34.410Z,5.93
2019-01-25T10:43:03.578Z,6.23
2019-01-25T10:45:36.091Z,6.73
2019-01-25T10:48:07.322Z,6.47
2019-01-25T10:50:36.846Z,6.67
2019-01-25T10:53:07.531Z,6.33
2019-01-25T10:55:36.779Z,6.10
2019-01-25T10:58:06.095Z,6.50
2019-01-25T11:00:35.321Z,5.57
2019-01-25T11:03:05.035Z,6.10
2019-01-25T11:05:34.272Z,5.97
2019-01-25T11:08:03.429Z,6.70
2019-01-25T11:10:32.938Z,5.40
2019-01-25T11:13:02.107Z,6.23
2019-01-25T11:15:31.846Z,5.97
2019-01-25T11:18:01.243Z,6.03
2019-01-25T11:20:30.486Z,6.23
2019-01-25T11:22:59.756Z,6.47
2019-01-25T11:25:34.874Z,6.30
2019-01-25T11:28:04.054Z,5.93
2019-01-25T11:30:33.325Z,5.93
2019-01-25T11:33:02.647Z,6.20
2019-01-25T11:35:31.827Z,6.67
2019-01-25T11:38:01.046Z,6.33
2019-01-25T11:40:35.899Z,5.73
2019-01-25T11:43:08.758Z,5.87
2019-01-25T11:45:37.007Z,5.60
2019-01-25T11:48:10.131Z,6.10
2019-01-25T11:50:39.294Z,6.30
2019-01-25T11:53:08.454Z,6.33
2019-01-25T11:55:37.694Z,5.73
2019-01-25T11:58:06.859Z,6.03
2019-01-25T12:00:37.734Z,6.03
2019-01-25T12:03:06.899Z,5.57
2019-01-25T12:05:36.063Z,5.70
2019-01-25T12:08:05.411Z,5.50
2019-01-25T12:10:34.728Z,5.57
2019-01-25T12:13:03.950Z,5.60
2019-01-25T12:15:33.119Z,5.60
2019-01-25T12:18:02.294Z,6.10
2019-01-25T12:20:32.663Z,5.80
2019-01-25T12:23:01.826Z,6.13
2019-01-25T12:25:30.982Z,5.90
2019-01-25T12:28:05.161Z,5.73
2019-01-25T12:30:37.917Z,4.63
2019-01-25T12:33:08.342Z,5.33
2019-01-25T12:35:39.529Z,5.10
2019-01-25T12:38:08.688Z,4.80
2019-01-25T12:40:42.001Z,4.90
2019-01-25T12:43:08.795Z,5.33
2019-01-25T12:45:37.953Z,5.77
2019-01-25T12:48:07.191Z,5.23
2019-01-25T12:50:49.033Z,5.50
2019-01-25T12:53:16.570Z,5.13
2019-01-25T12:55:45.990Z,5.27
2019-01-25T12:58:15.240Z,5.47
2019-01-25T13:00:44.487Z,5.23
2019-01-25T13:03:13.790Z,5.63
2019-01-25T13:05:43.521Z,5.27
2019-01-25T13:08:12.759Z,5.10
2019-01-25T13:10:41.931Z,5.23
2019-01-25T13:13:11.171Z,5.30
2019-01-25T13:15:40.412Z,5.33
2019-01-25T13:18:09.586Z,5.27
2019-01-25T13:20:39.882Z,5.10
2019-01-25T13:23:09.354Z,5.23
2019-01-25T13:25:38.821Z,4.83
2019-01-25T13:28:08.046Z,5.50
2019-01-25T13:30:37.287Z,5.73
2019-01-25T13:33:06.703Z,5.10
2019-01-25T13:35:35.931Z,5.13
2019-01-25T13:38:05.183Z,5.50
2019-01-25T13:40:34.407Z,5.33
2019-01-25T13:43:03.578Z,4.63
2019-01-25T13:45:32.752Z,5.33
2019-01-25T13:48:01.975Z,5.00
2019-01-25T13:50:31.145Z,5.20
2019-01-25T13:53:00.392Z,5.23
2019-01-25T13:55:29.631Z,5.27
2019-01-25T13:57:58.803Z,5.37
2019-01-25T14:00:33.262Z,4.77
2019-01-25T14:03:02.509Z,5.03
2019-01-25T14:05:31.749Z,5.17
2019-01-25T14:08:00.989Z,6.20
2019-01-25T14:10:32.556Z,5.53
2019-01-25T14:13:01.803Z,5.83
2019-01-25T14:15:31.050Z,5.40
2019-01-25T14:18:00.639Z,5.73
2019-01-25T14:20:31.915Z,5.57
2019-01-25T14:23:01.146Z,5.40
2019-01-25T14:25:30.389Z,5.30
2019-01-25T14:27:59.632Z,5.50
2019-01-25T14:30:31.309Z,4.97
2019-01-25T14:33:00.559Z,5.93
2019-01-25T14:35:31.118Z,5.33
2019-01-25T14:38:00.290Z,5.63
2019-01-25T14:40:29.527Z,5.50
2019-01-25T14:42:58.710Z,5.30
2019-01-25T14:45:28.075Z,5.73
2019-01-25T14:47:57.394Z,5.37
2019-01-25T14:50:29.663Z,5.87
2019-01-25T14:52:59.531Z,5.63
2019-01-25T14:55:28.774Z,5.33
2019-01-25T14:57:57.930Z,5.80
2019-01-25T15:00:27.245Z,5.83
2019-01-25T15:02:56.491Z,5.33
2019-01-25T15:05:25.649Z,6.00
2019-01-25T15:07:54.887Z,5.77
2019-01-25T15:10:24.886Z,5.70
2019-01-25T15:12:56.423Z,5.43
2019-01-25T15:15:25.595Z,6.20
2019-01-25T15:17:54.839Z,5.70
2019-01-25T15:20:27.092Z,5.77
2019-01-25T15:22:57.312Z,5.83
2019-01-25T15:25:26.562Z,5.53
2019-01-25T15:27:55.786Z,5.87
2019-01-25T15:30:27.098Z,6.10
2019-01-25T15:32:56.251Z,6.37
2019-01-25T15:35:25.422Z,5.77
2019-01-25T15:37:54.671Z,6.50
2019-01-25T15:40:23.911Z,6.10
2019-01-25T15:42:53.147Z,6.27
2019-01-25T15:45:22.886Z,5.50
2019-01-25T15:47:52.055Z,6.10
2019-01-25T15:50:26.042Z,6.20
2019-01-25T15:52:55.291Z,6.07
2019-01-25T15:55:24.955Z,6.13
2019-01-25T15:57:54.201Z,6.17
2019-01-25T16:00:26.238Z,5.40
2019-01-25T16:02:55.407Z,5.70
2019-01-25T16:05:24.988Z,5.97
2019-01-25T16:07:54.162Z,6.00
2019-01-25T16:10:24.548Z,5.63
2019-01-25T16:12:53.709Z,6.43
2019-01-25T16:15:25.558Z,6.23
2019-01-25T16:17:54.794Z,5.80
2019-01-25T16:20:24.039Z,6.30
2019-01-25T16:22:54.622Z,6.17
2019-01-25T16:25:30.185Z,6.23
2019-01-25T16:27:59.338Z,5.93
2019-01-25T16:30:32.115Z,6.03
2019-01-25T16:33:01.287Z,5.90
2019-01-25T16:35:30.528Z,5.57
2019-01-25T16:37:59.759Z,5.77
2019-01-25T16:40:30.155Z,6.00
2019-01-25T16:42:59.582Z,5.30
2019-01-25T16:45:34.931Z,5.87
2019-01-25T16:48:04.451Z,6.23
2019-01-25T16:50:33.862Z,5.70
2019-01-25T16:53:03.031Z,5.80
2019-01-25T16:55:32.275Z,5.53
2019-01-25T16:58:01.507Z,6.40
2019-01-25T17:00:34.004Z,5.87
2019-01-25T17:03:03.233Z,5.60
2019-01-25T17:05:32.799Z,5.87
2019-01-25T17:08:01.956Z,5.90
2019-01-25T17:10:31.128Z,6.87
2019-01-25T17:13:01.451Z,5.87
2019-01-25T17:15:30.698Z,6.13
2019-01-25T17:18:00.051Z,6.10
2019-01-25T17:20:30.028Z,6.20
2019-01-25T17:22:59.266Z,6.10
2019-01-25T17:25:28.499Z,6.17
2019-01-25T17:27:58.814Z,6.73
2019-01-25T17:30:33.644Z,7.07
2019-01-25T17:33:02.894Z,6.30
2019-01-25T17:35:32.865Z,6.17
2019-01-25T17:38:03.403Z,6.57
2019-01-25T17:40:35.774Z,6.50
2019-01-25T17:43:05.422Z,6.60
2019-01-25T17:45:34.648Z,6.47
2019-01-25T17:48:04.366Z,6.47
2019-01-25T17:50:33.610Z,6.43
2019-01-25T17:53:02.782Z,6.60
2019-01-25T17:55:32.031Z,6.97
2019-01-25T17:58:07.701Z,6.53
2019-01-25T18:00:40.432Z,6.10
2019-01-25T18:03:10.854Z,6.50
2019-01-25T18:05:40.027Z,5.90
2019-01-25T18:08:09.314Z,6.20
2019-01-25T18:10:38.487Z,6.37
2019-01-25T18:13:07.734Z,6.53
2019-01-25T18:15:36.993Z,6.10
2019-01-25T18:18:06.387Z,6.47
2019-01-25T18:20:35.627Z,5.73
2019-01-25T18:23:04.779Z,5.73
2019-01-25T18:25:40.083Z,5.90
2019-01-25T18:28:21.486Z,6.80
2019-01-25T18:30:56.604Z,6.13
2019-01-25T18:33:25.832Z,5.63
2019-01-25T18:35:55.083Z,6.27
2019-01-25T18:38:24.332Z,6.23
2019-01-25T18:40:53.575Z,6.10
2019-01-25T18:43:22.815Z,6.30
2019-01-25T18:45:51.974Z,5.77
2019-01-25T18:48:21.223Z,6.10
2019-01-25T18:50:50.451Z,5.93
2019-01-25T18:53:19.618Z,5.83
2019-01-25T18:55:49.291Z,6.00
2019-01-25T18:58:18.853Z,6.03
2019-01-25T19:00:48.098Z,5.97
2019-01-25T19:03:18.617Z,5.53
2019-01-25T19:05:47.842Z,5.80
2019-01-25T19:08:17.083Z,6.10
2019-01-25T19:10:46.310Z,5.53
2019-01-25T19:13:15.567Z,6.20
2019-01-25T19:15:44.739Z,6.27
2019-01-25T19:18:13.988Z,6.23
2019-01-25T19:20:43.227Z,6.10
2019-01-25T19:23:12.459Z,5.57
2019-01-25T19:25:41.703Z,6.50
2019-01-25T19:28:10.875Z,5.80
2019-01-25T19:30:43.066Z,5.63
2019-01-25T19:33:12.238Z,6.17
2019-01-25T19:35:41.750Z,5.93
2019-01-25T19:38:12.238Z,6.00
2019-01-25T19:40:41.462Z,5.93
2019-01-25T19:43:10.632Z,5.43
2019-01-25T19:45:39.858Z,5.57
2019-01-25T19:48:10.276Z,5.57
2019-01-25T19:50:39.507Z,5.70
2019-01-25T19:53:08.760Z,5.97
2019-01-25T19:55:37.983Z,5.57
2019-01-25T19:58:10.301Z,6.07
2019-01-25T20:00:42.734Z,5.57
2019-01-25T20:03:13.600Z,5.77
2019-01-25T20:05:42.755Z,5.57
2019-01-25T20:08:12.192Z,6.07
2019-01-25T20:10:41.417Z,5.83
2019-01-25T20:13:11.895Z,5.37
2019-01-25T20:15:41.139Z,5.90
2019-01-25T20:18:10.294Z,5.57
2019-01-25T20:20:40.850Z,6.00
2019-01-25T20:23:10.191Z,5.07
2019-01-25T20:25:39.448Z,5.50
2019-01-25T20:28:09.844Z,5.63
2019-01-25T20:30:39.126Z,5.90
2019-01-25T20:33:09.368Z,5.80
2019-01-25T20:35:41.191Z,6.07
2019-01-25T20:38:10.574Z,5.27
2019-01-25T20:40:39.726Z,5.80
2019-01-25T20:43:08.967Z,5.83
2019-01-25T20:45:42.665Z,5.70
2019-01-25T20:48:11.915Z,6.30
2019-01-25T20:50:41.155Z,5.57
2019-01-25T20:53:12.966Z,5.90
2019-01-25T20:55:42.873Z,5.40
2019-01-25T20:58:12.102Z,5.83
2019-01-25T21:00:41.468Z,5.47
2019-01-25T21:03:13.899Z,6.20
2019-01-25T21:05:43.588Z,5.93
2019-01-25T21:08:12.838Z,6.03
2019-01-25T21:10:42.007Z,5.87
2019-01-25T21:13:11.253Z,6.23
2019-01-25T21:15:40.572Z,5.60
2019-01-25T21:18:09.823Z,6.03
2019-01-25T21:20:42.388Z,5.80
2019-01-25T21:23:11.758Z,5.60
2019-01-25T21:25:41.007Z,6.20
2019-01-25T21:28:10.624Z,5.63
2019-01-25T21:30:39.867Z,6.00
2019-01-25T21:33:09.117Z,5.37
2019-01-25T21:35:38.354Z,5.70
2019-01-25T21:38:07.508Z,6.20
2019-01-25T21:40:36.678Z,6.23
2019-01-25T21:43:05.912Z,5.30
2019-01-25T21:45:42.658Z,5.07
2019-01-25T21:48:08.524Z,5.70
2019-01-25T21:50:40.725Z,5.67
2019-01-25T21:53:09.956Z,5.27
2019-01-25T21:55:39.198Z,5.73
2019-01-25T21:58:08.378Z,6.50
2019-01-25T22:00:37.602Z,5.40
2019-01-25T22:03:06.770Z,5.77
2019-01-25T22:05:36.051Z,5.37
2019-01-25T22:08:05.359Z,5.50
2019-01-25T22:10:40.095Z,6.00
2019-01-25T22:13:09.263Z,5.70
2019-01-25T22:15:38.535Z,5.47
2019-01-25T22:18:07.741Z,5.30
2019-01-25T22:20:36.933Z,5.47
2019-01-25T22:23:06.158Z,5.90
2019-01-25T22:25:35.510Z,5.27
2019-01-25T22:28:04.851Z,5.07
2019-01-25T22:30:34.090Z,5.47
2019-01-25T22:33:03.346Z,5.13
2019-01-25T22:35:32.579Z,5.17
2019-01-25T22:38:01.820Z,5.50
2019-01-25T22:40:31.315Z,5.23
2019-01-25T22:43:00.714Z,5.03
2019-01-25T22:45:30.666Z,5.70
2019-01-25T22:48:00.409Z,5.20
2019-01-25T22:50:31.907Z,5.07
2019-01-25T22:53:01.150Z,4.67
2019-01-25T22:55:30.318Z,5.37
2019-01-25T22:57:59.491Z,5.43
2019-01-25T23:00:54.640Z,5.20
2019-01-25T23:03:29.671Z,5.20
2019-01-25T23:06:18.774Z,5.13
2019-01-25T23:08:47.943Z,5.40
2019-01-25T23:11:17.106Z,5.40
2019-01-25T23:13:46.275Z,4.87
2019-01-25T23:16:15.507Z,5.00
2019-01-25T23:18:44.726Z,4.20
2019-01-25T23:21:13.898Z,5.57
2019-01-25T23:23:43.140Z,4.87
2019-01-25T23:26:12.311Z,4.93
2019-01-25T23:28:41.465Z,4.83
2019-01-25T23:31:10.706Z,5.17
2019-01-25T23:33:40.159Z,5.03
2019-01-25T23:36:09.518Z,4.47
2019-01-25T23:38:38.689Z,4.70
2019-01-25T23:41:07.922Z,4.20
2019-01-25T23:43:37.091Z,4.90
2019-01-25T23:46:06.267Z,5.13
2019-01-25T23:48:35.490Z,4.67
2019-01-25T23:51:04.728Z,4.70
2019-01-25T23:53:33.887Z,5.17
2019-01-25T23:56:03.130Z,4.70
2019-01-25T23:58:32.299Z,4.13
