createdAt,value
2018-07-19T00:00:52.679Z,17.66
2018-07-19T00:02:01.592Z,17.74
2018-07-19T00:03:10.804Z,17.64
2018-07-19T00:04:19.664Z,17.7
2018-07-19T00:05:28.529Z,17.63
2018-07-19T00:06:37.390Z,17.59
2018-07-19T00:07:46.549Z,17.64
2018-07-19T00:08:55.415Z,17.68
2018-07-19T00:10:04.869Z,17.62
2018-07-19T00:11:13.730Z,17.59
2018-07-19T00:12:22.592Z,17.56
2018-07-19T00:13:31.454Z,17.52
2018-07-19T00:14:40.465Z,17.55
2018-07-19T00:15:49.328Z,17.51
2018-07-19T00:16:58.195Z,17.51
2018-07-19T00:18:07.341Z,17.56
2018-07-19T00:19:16.207Z,17.51
2018-07-19T00:20:26.073Z,17.59
2018-07-19T00:21:34.897Z,17.44
2018-07-19T00:22:44.084Z,17.43
2018-07-19T00:23:52.947Z,17.44
2018-07-19T00:25:01.808Z,17.41
2018-07-19T00:26:10.960Z,17.34
2018-07-19T00:27:19.821Z,17.43
2018-07-19T00:28:28.683Z,17.41
2018-07-19T00:29:37.824Z,17.55
2018-07-19T00:30:46.685Z,17.52
2018-07-19T00:31:55.649Z,17.55
2018-07-19T00:33:05.317Z,17.55
2018-07-19T00:34:14.476Z,17.54
2018-07-19T00:35:23.339Z,17.52
2018-07-19T00:36:32.202Z,17.51
2018-07-19T00:37:41.212Z,17.54
2018-07-19T00:38:50.074Z,17.51
2018-07-19T00:39:59.807Z,17.51
2018-07-19T00:41:08.670Z,17.51
2018-07-19T00:42:17.819Z,17.48
2018-07-19T00:43:27.084Z,17.41
2018-07-19T00:44:36.509Z,17.46
2018-07-19T00:45:45.374Z,17.44
2018-07-19T00:46:54.234Z,17.36
2018-07-19T00:48:04.040Z,17.3
2018-07-19T00:49:13.570Z,17.25
2018-07-19T00:50:22.431Z,17.21
2018-07-19T00:51:31.292Z,17.21
2018-07-19T00:52:40.154Z,17.15
2018-07-19T00:53:49.012Z,17.21
2018-07-19T00:54:57.885Z,17.21
2018-07-19T00:56:06.745Z,17.15
2018-07-19T00:57:15.603Z,17.08
2018-07-19T00:58:24.749Z,17.06
2018-07-19T00:59:33.610Z,17.12
2018-07-19T01:00:42.471Z,17.15
2018-07-19T01:01:51.335Z,17.12
2018-07-19T01:03:01.182Z,17.08
2018-07-19T01:04:10.041Z,17.03
2018-07-19T01:05:18.900Z,17.03
2018-07-19T01:06:27.910Z,16.98
2018-07-19T01:07:36.769Z,16.97
2018-07-19T01:08:46.493Z,16.94
2018-07-19T01:09:55.353Z,16.96
2018-07-19T01:11:04.517Z,17.04
2018-07-19T01:12:13.677Z,17.03
2018-07-19T01:13:22.538Z,16.91
2018-07-19T01:14:31.397Z,16.88
2018-07-19T01:15:40.260Z,16.91
2018-07-19T01:16:49.959Z,16.96
2018-07-19T01:17:59.073Z,17.01
2018-07-19T01:19:07.934Z,16.91
2018-07-19T01:20:16.799Z,16.89
2018-07-19T01:21:25.662Z,16.88
2018-07-19T01:22:34.522Z,16.85
2018-07-19T01:23:43.677Z,16.82
2018-07-19T01:24:52.535Z,16.78
2018-07-19T01:26:02.379Z,16.82
2018-07-19T01:27:11.238Z,16.79
2018-07-19T01:28:20.098Z,16.83
2018-07-19T01:29:29.394Z,16.73
2018-07-19T01:30:38.257Z,16.78
2018-07-19T01:31:47.410Z,16.79
2018-07-19T01:32:56.555Z,16.73
2018-07-19T01:34:05.415Z,16.67
2018-07-19T01:35:14.279Z,16.63
2018-07-19T01:36:23.428Z,16.57
2018-07-19T01:37:32.294Z,16.45
2018-07-19T01:38:41.723Z,16.43
2018-07-19T01:39:50.583Z,16.45
2018-07-19T01:40:59.733Z,16.43
2018-07-19T01:42:08.593Z,16.38
2018-07-19T01:43:17.745Z,16.35
2018-07-19T01:44:26.604Z,16.33
2018-07-19T01:45:35.463Z,16.33
2018-07-19T01:46:44.422Z,16.3
2018-07-19T01:47:53.282Z,16.27
2018-07-19T01:49:02.866Z,16.27
2018-07-19T01:50:12.015Z,16.12
2018-07-19T01:51:20.877Z,16.12
2018-07-19T01:52:29.837Z,16.21
2018-07-19T01:53:38.697Z,16.25
2018-07-19T01:54:47.855Z,16.28
2018-07-19T01:55:56.717Z,16.17
2018-07-19T01:57:05.577Z,16.21
2018-07-19T01:58:14.586Z,16.15
2018-07-19T01:59:23.731Z,16.17
2018-07-19T02:00:32.876Z,16.05
2018-07-19T02:01:41.734Z,16
2018-07-19T02:02:50.595Z,15.97
2018-07-19T02:03:59.804Z,16.04
2018-07-19T02:05:08.956Z,16.12
2018-07-19T02:06:18.108Z,16.12
2018-07-19T02:07:26.968Z,16.17
2018-07-19T02:08:35.833Z,16.25
2018-07-19T02:09:45.046Z,16.24
2018-07-19T02:10:53.905Z,16.14
2018-07-19T02:12:02.764Z,16.15
2018-07-19T02:13:11.624Z,16.17
2018-07-19T02:14:20.484Z,16.14
2018-07-19T02:15:29.443Z,16.07
2018-07-19T02:16:38.591Z,16.02
2018-07-19T02:17:47.452Z,15.97
2018-07-19T02:18:56.309Z,15.97
2018-07-19T02:20:05.167Z,15.89
2018-07-19T02:21:14.026Z,15.89
2018-07-19T02:22:22.887Z,15.89
2018-07-19T02:23:31.748Z,15.67
2018-07-19T02:24:40.608Z,15.67
2018-07-19T02:25:49.471Z,15.68
2018-07-19T02:26:58.686Z,15.67
2018-07-19T02:28:07.849Z,15.64
2018-07-19T02:29:16.990Z,15.54
2018-07-19T02:30:25.849Z,15.46
2018-07-19T02:31:34.711Z,15.36
2018-07-19T02:32:43.571Z,15.41
2018-07-19T02:33:52.426Z,15.34
2018-07-19T02:35:02.129Z,15.36
2018-07-19T02:36:10.986Z,15.41
2018-07-19T02:37:20.129Z,15.39
2018-07-19T02:38:28.990Z,15.35
2018-07-19T02:39:37.856Z,15.43
2018-07-19T02:40:47.013Z,15.32
2018-07-19T02:41:55.874Z,15.29
2018-07-19T02:43:04.734Z,15.28
2018-07-19T02:44:13.945Z,15.25
2018-07-19T02:45:22.803Z,15.27
2018-07-19T02:46:31.664Z,15.21
2018-07-19T02:47:41.416Z,15.2
2018-07-19T02:48:50.273Z,15.21
2018-07-19T02:49:59.483Z,15.2
2018-07-19T02:51:08.641Z,15.25
2018-07-19T02:52:17.501Z,15.27
2018-07-19T02:53:26.365Z,15.16
2018-07-19T02:54:35.222Z,15.16
2018-07-19T02:55:44.416Z,15.14
2018-07-19T02:56:53.276Z,15.13
2018-07-19T02:58:02.135Z,15.13
2018-07-19T02:59:11.000Z,15.14
2018-07-19T03:00:19.859Z,15.14
2018-07-19T03:01:28.870Z,14.98
2018-07-19T03:02:37.731Z,14.99
2018-07-19T03:03:46.591Z,14.95
2018-07-19T03:04:56.204Z,14.96
2018-07-19T03:06:05.063Z,14.92
2018-07-19T03:07:14.073Z,14.91
2018-07-19T03:08:22.934Z,14.86
2018-07-19T03:09:31.792Z,14.92
2018-07-19T03:10:40.656Z,14.95
2018-07-19T03:11:49.522Z,14.89
2018-07-19T03:12:58.380Z,14.92
2018-07-19T03:14:07.239Z,14.83
2018-07-19T03:15:16.098Z,14.84
2018-07-19T03:16:24.957Z,14.83
2018-07-19T03:17:33.821Z,14.81
2018-07-19T03:18:43.623Z,14.75
2018-07-19T03:19:52.770Z,14.84
2018-07-19T03:21:02.013Z,14.78
2018-07-19T03:22:10.875Z,14.8
2018-07-19T03:23:20.031Z,14.8
2018-07-19T03:24:29.043Z,14.77
2018-07-19T03:25:37.903Z,14.8
2018-07-19T03:26:46.758Z,14.83
2018-07-19T03:27:55.622Z,14.8
2018-07-19T03:29:04.477Z,14.81
2018-07-19T03:30:13.337Z,14.75
2018-07-19T03:31:22.701Z,14.81
2018-07-19T03:32:31.567Z,14.8
2018-07-19T03:33:40.426Z,14.75
2018-07-19T03:34:49.287Z,14.84
2018-07-19T03:35:58.250Z,14.73
2018-07-19T03:37:07.108Z,14.73
2018-07-19T03:38:15.970Z,14.75
2018-07-19T03:39:24.826Z,14.73
2018-07-19T03:40:33.682Z,14.8
2018-07-19T03:41:42.540Z,14.7
2018-07-19T03:42:51.398Z,14.8
2018-07-19T03:44:00.257Z,14.81
2018-07-19T03:45:09.116Z,14.81
2018-07-19T03:46:17.975Z,14.73
2018-07-19T03:47:27.465Z,14.69
2018-07-19T03:48:36.325Z,14.77
2018-07-19T03:49:45.185Z,14.73
2018-07-19T03:50:54.334Z,14.77
2018-07-19T03:52:03.194Z,14.81
2018-07-19T03:53:12.054Z,14.78
2018-07-19T03:54:21.206Z,14.78
2018-07-19T03:55:30.653Z,14.77
2018-07-19T03:56:39.514Z,14.73
2018-07-19T03:57:48.677Z,14.77
2018-07-19T03:58:57.686Z,14.73
2018-07-19T04:00:06.548Z,14.73
2018-07-19T04:01:15.735Z,14.73
2018-07-19T04:02:24.564Z,14.77
2018-07-19T04:03:33.421Z,14.72
2018-07-19T04:04:42.280Z,14.68
2018-07-19T04:05:52.051Z,14.65
2018-07-19T04:07:00.911Z,14.73
2018-07-19T04:08:09.769Z,14.77
2018-07-19T04:09:19.466Z,14.81
2018-07-19T04:10:28.325Z,14.8
2018-07-19T04:11:37.183Z,14.83
2018-07-19T04:12:46.044Z,14.84
2018-07-19T04:13:55.186Z,14.84
2018-07-19T04:15:04.046Z,14.8
2018-07-19T04:16:13.055Z,14.88
2018-07-19T04:17:21.916Z,14.92
2018-07-19T04:18:30.778Z,14.94
2018-07-19T04:19:39.636Z,14.86
2018-07-19T04:20:48.496Z,14.86
2018-07-19T04:21:57.506Z,14.94
2018-07-19T04:23:06.365Z,14.99
2018-07-19T04:24:15.960Z,14.96
2018-07-19T04:25:24.794Z,15.02
2018-07-19T04:26:34.524Z,15.01
2018-07-19T04:27:43.383Z,15.06
2018-07-19T04:28:52.243Z,15.11
2018-07-19T04:30:01.108Z,15.14
2018-07-19T04:31:09.968Z,15.16
2018-07-19T04:32:19.184Z,15.14
2018-07-19T04:33:28.174Z,15.17
2018-07-19T04:34:37.033Z,15.11
2018-07-19T04:35:45.890Z,15.13
2018-07-19T04:36:54.753Z,15.27
2018-07-19T04:38:03.613Z,15.27
2018-07-19T04:39:13.277Z,15.29
2018-07-19T04:40:22.134Z,15.25
2018-07-19T04:41:30.993Z,15.28
2018-07-19T04:42:39.857Z,15.27
2018-07-19T04:43:49.004Z,15.23
2018-07-19T04:44:57.964Z,15.28
2018-07-19T04:46:07.123Z,15.27
2018-07-19T04:47:16.597Z,15.32
2018-07-19T04:48:26.370Z,15.44
2018-07-19T04:49:35.231Z,15.36
2018-07-19T04:50:44.091Z,15.39
2018-07-19T04:51:52.951Z,15.5
2018-07-19T04:53:01.812Z,15.47
2018-07-19T04:54:11.471Z,15.59
2018-07-19T04:55:20.336Z,15.53
2018-07-19T04:56:29.480Z,15.51
2018-07-19T04:57:38.341Z,15.54
2018-07-19T04:58:47.206Z,15.6
2018-07-19T04:59:56.073Z,15.64
2018-07-19T05:01:05.032Z,15.65
2018-07-19T05:02:13.895Z,15.64
2018-07-19T05:03:22.754Z,15.68
2018-07-19T05:04:31.614Z,15.75
2018-07-19T05:05:40.474Z,15.83
2018-07-19T05:06:49.340Z,15.78
2018-07-19T05:07:58.294Z,15.8
2018-07-19T05:09:07.446Z,15.78
2018-07-19T05:10:16.308Z,15.83
2018-07-19T05:11:25.166Z,15.83
2018-07-19T05:12:34.026Z,15.83
2018-07-19T05:13:42.990Z,15.9
2018-07-19T05:14:51.853Z,15.96
2018-07-19T05:16:00.713Z,16.02
2018-07-19T05:17:09.572Z,16
2018-07-19T05:18:18.439Z,16
2018-07-19T05:19:27.301Z,16.08
2018-07-19T05:20:36.160Z,16.07
2018-07-19T05:21:45.021Z,16.11
2018-07-19T05:22:53.880Z,16.12
2018-07-19T05:24:02.739Z,16.15
2018-07-19T05:25:11.748Z,16.23
2018-07-19T05:26:20.610Z,16.21
2018-07-19T05:27:29.469Z,16.31
2018-07-19T05:28:38.331Z,16.46
2018-07-19T05:29:47.193Z,16.48
2018-07-19T05:30:56.052Z,16.48
2018-07-19T05:32:04.919Z,16.5
2018-07-19T05:33:14.077Z,16.46
2018-07-19T05:34:22.937Z,16.45
2018-07-19T05:35:32.083Z,16.61
2018-07-19T05:36:41.041Z,16.57
2018-07-19T05:37:49.901Z,16.64
2018-07-19T05:38:58.766Z,16.68
2018-07-19T05:40:07.935Z,16.68
2018-07-19T05:41:16.794Z,16.68
2018-07-19T05:42:25.886Z,16.75
2018-07-19T05:43:35.099Z,16.75
2018-07-19T05:44:43.958Z,16.79
2018-07-19T05:45:53.104Z,16.75
2018-07-19T05:47:01.963Z,16.78
2018-07-19T05:48:11.266Z,16.79
2018-07-19T05:49:20.123Z,16.82
2018-07-19T05:50:28.986Z,16.85
2018-07-19T05:51:37.846Z,16.88
2018-07-19T05:52:46.706Z,16.83
2018-07-19T05:53:56.240Z,16.86
2018-07-19T05:55:05.396Z,16.86
2018-07-19T05:56:14.257Z,16.88
2018-07-19T05:57:23.863Z,16.96
2018-07-19T05:58:32.728Z,16.98
2018-07-19T05:59:42.711Z,17.08
2018-07-19T06:00:51.870Z,17.11
2018-07-19T06:02:00.732Z,16.94
2018-07-19T06:03:09.593Z,17.11
2018-07-19T06:04:19.440Z,17.08
2018-07-19T06:05:28.654Z,17.04
2018-07-19T06:06:37.513Z,17.06
2018-07-19T06:07:46.376Z,17.04
2018-07-19T06:08:55.235Z,17.14
2018-07-19T06:10:04.100Z,17.19
2018-07-19T06:11:13.107Z,17.16
2018-07-19T06:12:21.989Z,17.21
2018-07-19T06:13:30.826Z,17.16
2018-07-19T06:14:39.688Z,17.22
2018-07-19T06:15:48.554Z,17.26
2018-07-19T06:16:58.060Z,17.28
2018-07-19T06:18:07.204Z,17.33
2018-07-19T06:19:16.353Z,17.34
2018-07-19T06:20:25.217Z,17.28
2018-07-19T06:21:34.083Z,17.31
2018-07-19T06:22:42.955Z,17.31
2018-07-19T06:23:51.815Z,17.33
2018-07-19T06:25:01.329Z,17.48
2018-07-19T06:26:10.186Z,17.43
2018-07-19T06:27:19.051Z,17.46
2018-07-19T06:28:27.988Z,17.48
2018-07-19T06:29:36.775Z,17.56
2018-07-19T06:30:45.638Z,17.48
2018-07-19T06:31:54.795Z,17.58
2018-07-19T06:33:03.657Z,17.66
2018-07-19T06:34:12.528Z,17.63
2018-07-19T06:35:21.390Z,17.64
2018-07-19T06:36:31.030Z,17.66
2018-07-19T06:37:39.895Z,17.68
2018-07-19T06:38:48.757Z,17.63
2018-07-19T06:39:58.255Z,17.62
2018-07-19T06:41:07.163Z,17.75
2018-07-19T06:42:16.417Z,17.72
2018-07-19T06:43:25.280Z,17.77
2018-07-19T06:44:34.143Z,17.79
2018-07-19T06:45:43.374Z,17.87
2018-07-19T06:46:52.229Z,17.86
2018-07-19T06:48:01.093Z,17.87
2018-07-19T06:49:09.952Z,17.92
2018-07-19T06:50:18.815Z,17.84
2018-07-19T06:51:27.827Z,17.89
2018-07-19T06:52:36.692Z,17.96
2018-07-19T06:53:46.317Z,17.93
2018-07-19T06:54:55.478Z,17.93
2018-07-19T06:56:04.626Z,18
2018-07-19T06:57:14.069Z,18.02
2018-07-19T06:58:23.823Z,18.05
2018-07-19T06:59:32.683Z,18.05
2018-07-19T07:00:41.845Z,18.1
2018-07-19T07:01:50.706Z,18.11
2018-07-19T07:02:59.915Z,18.21
2018-07-19T07:04:08.780Z,18.1
2018-07-19T07:05:18.330Z,18.15
2018-07-19T07:06:27.191Z,18.2
2018-07-19T07:07:36.058Z,18.27
2018-07-19T07:08:45.269Z,18.11
2018-07-19T07:09:55.087Z,18.15
2018-07-19T07:11:03.950Z,18.3
2018-07-19T07:12:12.809Z,18.33
2018-07-19T07:13:21.671Z,18.41
2018-07-19T07:14:30.583Z,18.51
2018-07-19T07:15:39.444Z,18.48
2018-07-19T07:16:48.309Z,18.5
2018-07-19T07:17:57.169Z,18.5
2018-07-19T07:19:06.033Z,18.54
2018-07-19T07:20:15.046Z,18.58
2018-07-19T07:21:23.910Z,18.69
2018-07-19T07:22:32.772Z,18.69
2018-07-19T07:23:41.635Z,18.67
2018-07-19T07:24:50.496Z,18.69
2018-07-19T07:26:00.007Z,18.69
2018-07-19T07:27:09.163Z,18.67
2018-07-19T07:28:18.062Z,18.73
2018-07-19T07:29:27.262Z,18.85
2018-07-19T07:30:36.127Z,18.85
2018-07-19T07:31:44.991Z,19
2018-07-19T07:32:53.853Z,18.94
2018-07-19T07:34:02.780Z,18.98
2018-07-19T07:35:11.940Z,19.07
2018-07-19T07:36:20.798Z,19.13
2018-07-19T07:37:29.811Z,19.16
2018-07-19T07:38:38.983Z,19.18
2018-07-19T07:39:47.849Z,19.33
2018-07-19T07:40:57.680Z,19.37
2018-07-19T07:42:06.543Z,19.4
2018-07-19T07:43:15.402Z,19.44
2018-07-19T07:44:24.262Z,19.47
2018-07-19T07:45:33.463Z,19.47
2018-07-19T07:46:42.323Z,19.56
2018-07-19T07:47:51.193Z,19.62
2018-07-19T07:49:00.157Z,19.68
2018-07-19T07:50:09.019Z,19.71
2018-07-19T07:51:17.886Z,19.65
2018-07-19T07:52:26.750Z,19.68
2018-07-19T07:53:35.900Z,19.69
2018-07-19T07:54:44.762Z,19.69
2018-07-19T07:55:53.627Z,19.69
2018-07-19T07:57:02.492Z,19.66
2018-07-19T07:58:11.456Z,19.68
2018-07-19T07:59:20.367Z,19.63
2018-07-19T08:00:29.387Z,19.71
2018-07-19T08:01:38.198Z,19.76
2018-07-19T08:02:47.060Z,19.87
2018-07-19T08:03:55.921Z,19.94
2018-07-19T08:05:05.671Z,20.13
2018-07-19T08:06:14.537Z,19.96
2018-07-19T08:07:23.701Z,20.03
2018-07-19T08:08:33.423Z,20.06
2018-07-19T08:09:42.282Z,20.1
2018-07-19T08:10:51.146Z,20.1
2018-07-19T08:12:00.062Z,19.99
2018-07-19T08:13:09.210Z,20.1
2018-07-19T08:14:18.075Z,20.11
2018-07-19T08:15:26.939Z,20.14
2018-07-19T08:16:35.803Z,20.2
2018-07-19T08:17:44.767Z,20.23
2018-07-19T08:18:53.628Z,20.35
2018-07-19T08:20:02.492Z,20.29
2018-07-19T08:21:11.356Z,20.31
2018-07-19T08:22:20.221Z,20.28
2018-07-19T08:23:29.387Z,20.32
2018-07-19T08:24:38.248Z,20.52
2018-07-19T08:25:47.116Z,20.39
2018-07-19T08:26:55.978Z,20.43
2018-07-19T08:28:04.842Z,20.38
2018-07-19T08:29:13.707Z,20.43
2018-07-19T08:30:22.572Z,20.5
2018-07-19T08:31:32.031Z,20.51
2018-07-19T08:32:41.193Z,20.54
2018-07-19T08:33:50.058Z,20.73
2018-07-19T08:34:59.023Z,20.69
2018-07-19T08:36:08.227Z,20.73
2018-07-19T08:37:17.070Z,20.76
2018-07-19T08:38:26.226Z,20.82
2018-07-19T08:39:35.091Z,20.88
2018-07-19T08:40:45.077Z,20.94
2018-07-19T08:41:54.314Z,21.04
2018-07-19T08:43:03.440Z,21.07
2018-07-19T08:44:12.302Z,21.1
2018-07-19T08:45:21.168Z,21.14
2018-07-19T08:46:30.082Z,21.16
2018-07-19T08:47:38.946Z,21.06
2018-07-19T08:48:47.811Z,21.06
2018-07-19T08:49:56.677Z,21.07
2018-07-19T08:51:05.546Z,21.16
2018-07-19T08:52:14.407Z,21.07
2018-07-19T08:53:23.273Z,21.01
2018-07-19T08:54:32.138Z,21.06
2018-07-19T08:55:41.001Z,21.06
2018-07-19T08:56:49.866Z,21.09
2018-07-19T08:57:59.080Z,21.06
2018-07-19T08:59:07.950Z,21.09
2018-07-19T09:00:16.810Z,20.99
2018-07-19T09:01:26.472Z,21.12
2018-07-19T09:02:35.335Z,21.22
2018-07-19T09:03:44.483Z,21.29
2018-07-19T09:04:53.345Z,21.09
2018-07-19T09:06:02.211Z,21.17
2018-07-19T09:07:11.077Z,21.22
2018-07-19T09:08:20.241Z,21.25
2018-07-19T09:09:29.105Z,21.31
2018-07-19T09:10:37.977Z,21.34
2018-07-19T09:11:46.835Z,21.35
2018-07-19T09:12:55.703Z,21.42
2018-07-19T09:14:04.582Z,21.42
2018-07-19T09:15:13.831Z,21.44
2018-07-19T09:16:22.999Z,21.69
2018-07-19T09:17:31.865Z,21.84
2018-07-19T09:18:40.727Z,21.82
2018-07-19T09:19:49.649Z,21.77
2018-07-19T09:20:59.663Z,21.91
2018-07-19T09:22:08.529Z,21.91
2018-07-19T09:23:17.690Z,21.88
2018-07-19T09:24:26.555Z,21.92
2018-07-19T09:25:35.424Z,21.88
2018-07-19T09:26:45.463Z,21.88
2018-07-19T09:27:54.326Z,21.79
2018-07-19T09:29:03.191Z,21.82
2018-07-19T09:30:12.054Z,21.88
2018-07-19T09:31:20.916Z,21.92
2018-07-19T09:32:29.781Z,22.06
2018-07-19T09:33:39.544Z,22
2018-07-19T09:34:48.407Z,22.02
2018-07-19T09:35:57.269Z,22.12
2018-07-19T09:37:07.027Z,22.21
2018-07-19T09:38:15.953Z,22.2
2018-07-19T09:39:24.807Z,22.12
2018-07-19T09:40:33.672Z,22.1
2018-07-19T09:41:42.551Z,22.17
2018-07-19T09:42:52.031Z,22.15
2018-07-19T09:44:01.047Z,22.2
2018-07-19T09:45:10.623Z,22.12
2018-07-19T09:46:19.487Z,22.22
2018-07-19T09:47:28.353Z,22.2
2018-07-19T09:48:37.215Z,22.35
2018-07-19T09:49:46.179Z,22.35
2018-07-19T09:50:55.044Z,22.24
2018-07-19T09:52:03.909Z,22.31
2018-07-19T09:53:12.772Z,22.49
2018-07-19T09:54:21.635Z,22.51
2018-07-19T09:55:30.499Z,22.57
2018-07-19T09:56:40.314Z,22.62
2018-07-19T09:57:49.463Z,22.72
2018-07-19T09:58:58.328Z,22.65
2018-07-19T10:00:07.488Z,22.68
2018-07-19T10:01:16.504Z,22.85
2018-07-19T10:02:25.371Z,23.01
2018-07-19T10:03:35.224Z,22.97
2018-07-19T10:04:44.087Z,22.97
2018-07-19T10:05:52.955Z,22.97
2018-07-19T10:07:02.574Z,23.01
2018-07-19T10:08:11.440Z,23.02
2018-07-19T10:09:20.304Z,23.04
2018-07-19T10:10:29.175Z,23.13
2018-07-19T10:11:38.341Z,23.13
2018-07-19T10:12:47.354Z,23
2018-07-19T10:13:56.220Z,23.12
2018-07-19T10:15:05.085Z,23.22
2018-07-19T10:16:13.952Z,23.17
2018-07-19T10:17:24.662Z,23.13
2018-07-19T10:18:33.838Z,23.19
2018-07-19T10:19:42.707Z,23.23
2018-07-19T10:20:51.568Z,23.22
2018-07-19T10:22:00.434Z,23.22
2018-07-19T10:23:09.297Z,23.19
2018-07-19T10:24:18.209Z,23.12
2018-07-19T10:25:27.029Z,23.1
2018-07-19T10:26:35.905Z,23.25
2018-07-19T10:27:45.109Z,23.25
2018-07-19T10:28:53.974Z,23.31
2018-07-19T10:30:03.134Z,23.22
2018-07-19T10:31:12.000Z,23.2
2018-07-19T10:32:21.649Z,23.25
2018-07-19T10:33:30.395Z,23.2
2018-07-19T10:34:39.262Z,23.19
2018-07-19T10:35:48.128Z,23.39
2018-07-19T10:36:56.995Z,23.31
2018-07-19T10:38:05.858Z,23.23
2018-07-19T10:39:15.011Z,23.36
2018-07-19T10:40:23.875Z,23.28
2018-07-19T10:41:32.892Z,23.4
2018-07-19T10:42:41.760Z,23.51
2018-07-19T10:43:50.627Z,23.58
2018-07-19T10:44:59.499Z,23.63
2018-07-19T10:46:08.418Z,23.7
2018-07-19T10:47:17.583Z,23.83
2018-07-19T10:48:26.729Z,23.88
2018-07-19T10:49:35.595Z,23.75
2018-07-19T10:50:44.734Z,23.75
2018-07-19T10:51:54.018Z,23.83
2018-07-19T10:53:03.029Z,23.97
2018-07-19T10:54:12.173Z,23.97
2018-07-19T10:55:21.319Z,24.06
2018-07-19T10:56:30.182Z,24.21
2018-07-19T10:57:39.048Z,24.3
2018-07-19T10:58:48.345Z,24.31
2018-07-19T10:59:57.483Z,24.39
2018-07-19T11:01:06.548Z,24.53
2018-07-19T11:02:15.415Z,24.55
2018-07-19T11:03:24.282Z,24.47
2018-07-19T11:04:33.250Z,24.52
2018-07-19T11:05:42.116Z,24.52
2018-07-19T11:06:51.261Z,24.62
2018-07-19T11:08:00.178Z,24.61
2018-07-19T11:09:09.319Z,24.49
2018-07-19T11:10:18.185Z,24.55
2018-07-19T11:11:27.052Z,24.5
2018-07-19T11:12:35.917Z,24.4
2018-07-19T11:13:44.785Z,24.35
2018-07-19T11:14:53.653Z,24.34
2018-07-19T11:16:02.896Z,24.53
2018-07-19T11:17:11.771Z,24.69
2018-07-19T11:18:20.630Z,24.78
2018-07-19T11:19:29.773Z,24.61
2018-07-19T11:20:38.640Z,24.45
2018-07-19T11:21:47.780Z,24.61
2018-07-19T11:22:56.929Z,24.71
2018-07-19T11:24:05.796Z,24.76
2018-07-19T11:25:14.942Z,24.84
2018-07-19T11:26:24.079Z,24.85
2018-07-19T11:27:33.219Z,25
2018-07-19T11:28:42.088Z,25.21
2018-07-19T11:29:51.228Z,25.46
2018-07-19T11:31:00.093Z,25.55
2018-07-19T11:32:09.236Z,25.7
2018-07-19T11:33:18.376Z,25.8
2018-07-19T11:34:27.242Z,25.92
2018-07-19T11:35:36.110Z,26.09
2018-07-19T11:36:45.257Z,26.13
2018-07-19T11:37:54.125Z,26.17
2018-07-19T11:39:03.625Z,25.76
2018-07-19T11:40:12.492Z,25.79
2018-07-19T11:41:21.362Z,25.62
2018-07-19T11:42:30.230Z,25.64
2018-07-19T11:43:39.096Z,25.73
2018-07-19T11:44:47.964Z,25.77
2018-07-19T11:45:56.831Z,25.62
2018-07-19T11:47:05.697Z,25.61
2018-07-19T11:48:14.847Z,25.73
2018-07-19T11:49:23.716Z,25.72
2018-07-19T11:50:32.736Z,25.79
2018-07-19T11:51:41.602Z,25.77
2018-07-19T11:52:50.468Z,25.79
2018-07-19T11:53:59.335Z,25.85
2018-07-19T11:55:08.201Z,25.95
2018-07-19T11:56:17.346Z,25.92
2018-07-19T11:57:26.215Z,25.95
2018-07-19T11:58:35.363Z,26.02
2018-07-19T11:59:44.508Z,26.05
2018-07-19T12:00:53.379Z,26.09
2018-07-19T12:02:02.701Z,26.29
2018-07-19T12:03:11.571Z,26.36
2018-07-19T12:04:20.440Z,26.57
2018-07-19T12:05:29.311Z,26.57
2018-07-19T12:06:38.455Z,26.63
2018-07-19T12:07:47.477Z,26.72
2018-07-19T12:08:56.346Z,26.76
2018-07-19T12:10:05.211Z,26.91
2018-07-19T12:11:14.367Z,26.92
2018-07-19T12:12:23.238Z,27.07
2018-07-19T12:13:32.539Z,27.18
2018-07-19T12:14:41.409Z,27.19
2018-07-19T12:15:50.281Z,27.31
2018-07-19T12:16:59.149Z,27.29
2018-07-19T12:18:08.048Z,27.31
2018-07-19T12:19:16.890Z,27.34
2018-07-19T12:20:25.769Z,27.21
2018-07-19T12:21:34.915Z,27.19
2018-07-19T12:22:43.788Z,27.17
2018-07-19T12:23:52.932Z,27.02
2018-07-19T12:25:01.814Z,26.81
2018-07-19T12:26:10.963Z,26.76
2018-07-19T12:27:19.831Z,26.75
2018-07-19T12:28:28.699Z,26.84
2018-07-19T12:29:37.571Z,26.89
2018-07-19T12:30:46.444Z,26.67
2018-07-19T12:31:55.322Z,26.77
2018-07-19T12:33:04.193Z,26.94
2018-07-19T12:34:13.066Z,27.21
2018-07-19T12:35:21.942Z,27.25
2018-07-19T12:36:30.912Z,27.41
2018-07-19T12:37:39.783Z,27.55
2018-07-19T12:38:48.657Z,27.67
2018-07-19T12:39:57.528Z,27.74
2018-07-19T12:41:06.967Z,27.99
2018-07-19T12:42:15.992Z,27.84
2018-07-19T12:43:24.865Z,27.92
2018-07-19T12:44:33.741Z,27.97
2018-07-19T12:45:42.615Z,27.77
2018-07-19T12:46:51.491Z,27.72
2018-07-19T12:48:00.514Z,27.78
2018-07-19T12:49:09.668Z,27.75
2018-07-19T12:50:18.818Z,27.75
2018-07-19T12:51:27.688Z,27.75
2018-07-19T12:52:36.564Z,27.65
2018-07-19T12:53:45.585Z,27.55
2018-07-19T12:54:54.457Z,27.51
2018-07-19T12:56:03.325Z,27.55
2018-07-19T12:57:12.194Z,27.49
2018-07-19T12:58:21.068Z,27.47
2018-07-19T12:59:29.939Z,27.46
2018-07-19T13:00:38.810Z,27.46
2018-07-19T13:01:47.961Z,27.37
2018-07-19T13:02:56.832Z,27.24
2018-07-19T13:04:05.708Z,27.29
2018-07-19T13:05:15.004Z,27.36
2018-07-19T13:06:23.874Z,27.54
2018-07-19T13:07:32.747Z,27.84
2018-07-19T13:08:41.901Z,27.94
2018-07-19T13:09:50.774Z,28.21
2018-07-19T13:10:59.998Z,28.36
2018-07-19T13:12:09.427Z,28.4
2018-07-19T13:13:18.577Z,28.46
2018-07-19T13:14:27.455Z,28.46
2018-07-19T13:15:36.330Z,28.59
2018-07-19T13:16:45.206Z,28.85
2018-07-19T13:17:54.076Z,28.89
2018-07-19T13:19:02.952Z,28.92
2018-07-19T13:20:11.828Z,29.15
2018-07-19T13:21:20.704Z,29.28
2018-07-19T13:22:29.681Z,29.19
2018-07-19T13:23:38.836Z,29.27
2018-07-19T13:24:47.709Z,29.16
2018-07-19T13:25:56.584Z,29.39
2018-07-19T13:27:05.465Z,29.57
2018-07-19T13:28:14.343Z,29.64
2018-07-19T13:29:23.223Z,29.68
2018-07-19T13:30:32.102Z,29.76
2018-07-19T13:31:41.254Z,29.89
2018-07-19T13:32:50.133Z,29.67
2018-07-19T13:33:59.160Z,29.85
2018-07-19T13:35:08.038Z,29.95
2018-07-19T13:36:16.911Z,30.01
2018-07-19T13:37:25.790Z,30.1
2018-07-19T13:38:34.670Z,30.08
2018-07-19T13:39:43.834Z,30.22
2018-07-19T13:40:52.710Z,30.19
2018-07-19T13:42:01.588Z,30.23
2018-07-19T13:43:10.468Z,29.94
2018-07-19T13:44:19.346Z,30.04
2018-07-19T13:45:28.271Z,29.98
2018-07-19T13:46:37.148Z,29.94
2018-07-19T13:47:46.025Z,29.67
2018-07-19T13:48:55.177Z,29.87
2018-07-19T13:50:04.060Z,29.87
2018-07-19T13:51:13.211Z,29.97
2018-07-19T13:52:22.086Z,30.05
2018-07-19T13:53:30.961Z,30.16
2018-07-19T13:54:39.838Z,30.26
2018-07-19T13:55:48.714Z,30.22
2018-07-19T13:56:57.590Z,30.23
2018-07-19T13:58:06.469Z,30.34
2018-07-19T13:59:15.349Z,30.42
2018-07-19T14:00:24.221Z,30.42
2018-07-19T14:01:33.099Z,30.62
2018-07-19T14:02:42.426Z,30.54
2018-07-19T14:03:51.279Z,30.79
2018-07-19T14:05:00.159Z,30.86
2018-07-19T14:06:09.328Z,30.99
2018-07-19T14:07:22.367Z,31.12
2018-07-19T14:08:31.245Z,31.2
2018-07-19T14:09:40.120Z,31.12
2018-07-19T14:10:48.999Z,31.1
2018-07-19T14:11:57.875Z,31.16
2018-07-19T14:13:07.084Z,31.26
2018-07-19T14:14:15.918Z,31.28
2018-07-19T14:15:25.091Z,31.26
2018-07-19T14:16:34.243Z,31.14
2018-07-19T14:17:43.121Z,31.12
2018-07-19T14:18:52.004Z,31.34
2018-07-19T14:20:01.979Z,31.43
2018-07-19T14:21:10.856Z,31.31
2018-07-19T14:22:19.731Z,31.25
2018-07-19T14:23:28.619Z,31.01
2018-07-19T14:24:37.775Z,31.01
2018-07-19T14:25:46.655Z,31.01
2018-07-19T14:26:55.812Z,31.14
2018-07-19T14:28:04.963Z,31.26
2018-07-19T14:29:13.840Z,31.28
2018-07-19T14:30:22.716Z,31.5
2018-07-19T14:31:31.868Z,31.48
2018-07-19T14:32:41.030Z,31.65
2018-07-19T14:33:49.905Z,31.34
2018-07-19T14:34:59.062Z,31.47
2018-07-19T14:36:08.216Z,31.65
2018-07-19T14:37:17.243Z,31.8
2018-07-19T14:38:26.397Z,32
2018-07-19T14:39:35.276Z,32.01
2018-07-19T14:40:44.160Z,32.23
2018-07-19T14:41:53.043Z,32.29
2018-07-19T14:43:02.023Z,32.47
2018-07-19T14:44:10.901Z,32.56
2018-07-19T14:45:20.057Z,32.65
2018-07-19T14:46:28.934Z,32.65
2018-07-19T14:47:38.371Z,32.7
2018-07-19T14:48:47.302Z,32.89
2018-07-19T14:49:56.182Z,33.01
2018-07-19T14:51:05.057Z,33.11
2018-07-19T14:52:14.495Z,32.66