createdAt,value
2022-07-25T00:00:50.841Z,99.90
2022-07-25T00:06:17.671Z,99.90
2022-07-25T00:11:38.461Z,99.90
2022-07-25T00:16:59.055Z,99.90
2022-07-25T00:22:19.478Z,99.90
2022-07-25T00:27:39.994Z,99.90
2022-07-25T00:33:01.012Z,99.90
2022-07-25T00:38:21.736Z,99.90
2022-07-25T00:43:44.650Z,99.90
2022-07-25T00:49:05.160Z,99.90
2022-07-25T00:54:25.567Z,99.90
2022-07-25T00:59:46.301Z,99.90
2022-07-25T01:05:08.107Z,99.90
2022-07-25T01:10:34.022Z,99.90
2022-07-25T01:15:54.698Z,99.90
2022-07-25T01:21:15.203Z,99.90
2022-07-25T01:26:36.224Z,99.90
2022-07-25T01:31:56.831Z,99.90
2022-07-25T01:37:17.334Z,99.90
2022-07-25T01:42:37.618Z,99.90
2022-07-25T01:47:58.456Z,99.90
2022-07-25T01:53:19.221Z,99.90
2022-07-25T01:58:40.305Z,99.90
2022-07-25T02:04:00.914Z,99.90
2022-07-25T02:09:21.430Z,99.90
2022-07-25T02:14:42.559Z,99.90
2022-07-25T02:20:03.919Z,99.90
2022-07-25T02:25:24.574Z,99.90
2022-07-25T02:30:45.121Z,99.90
2022-07-25T02:36:05.870Z,99.90
2022-07-25T02:41:26.410Z,99.90
2022-07-25T02:46:46.814Z,99.90
2022-07-25T02:52:07.176Z,99.90
2022-07-25T02:57:27.697Z,99.90
2022-07-25T03:02:47.992Z,99.90
2022-07-25T03:08:09.367Z,99.90
2022-07-25T03:13:29.920Z,99.90
2022-07-25T03:18:50.611Z,99.90
2022-07-25T03:24:11.230Z,99.90
2022-07-25T03:29:31.993Z,99.90
2022-07-25T03:34:52.696Z,99.90
2022-07-25T03:40:14.503Z,99.90
2022-07-25T03:45:36.686Z,99.90
2022-07-25T03:50:57.529Z,99.90
2022-07-25T03:56:17.907Z,99.90
2022-07-25T04:01:38.606Z,99.90
2022-07-25T04:06:59.360Z,99.90
2022-07-25T04:12:19.969Z,99.90
2022-07-25T04:17:40.566Z,99.90
2022-07-25T04:23:01.495Z,99.90
2022-07-25T04:28:22.060Z,99.90
2022-07-25T04:33:43.413Z,99.90
2022-07-25T04:39:04.304Z,99.90
2022-07-25T04:44:24.660Z,99.90
2022-07-25T04:49:45.094Z,99.90
2022-07-25T04:55:06.292Z,99.90
2022-07-25T05:00:27.089Z,99.90
2022-07-25T05:05:47.567Z,99.90
2022-07-25T05:11:07.863Z,96.90
2022-07-25T05:16:28.388Z,93.40
2022-07-25T05:21:48.619Z,95.40
2022-07-25T05:27:09.199Z,99.90
2022-07-25T05:32:29.685Z,99.90
2022-07-25T05:37:50.138Z,99.90
2022-07-25T05:43:10.711Z,99.90
2022-07-25T05:48:32.206Z,99.30
2022-07-25T05:53:52.611Z,99.90
2022-07-25T05:59:13.369Z,99.90
2022-07-25T06:04:35.178Z,99.90
2022-07-25T06:09:55.793Z,99.90
2022-07-25T06:15:22.364Z,99.90
2022-07-25T06:20:46.970Z,99.90
2022-07-25T06:26:11.429Z,99.90
2022-07-25T06:31:31.975Z,99.90
2022-07-25T06:36:52.286Z,99.90
2022-07-25T06:42:12.797Z,99.60
2022-07-25T06:47:36.032Z,97.90
2022-07-25T06:52:56.824Z,98.70
2022-07-25T06:58:17.269Z,99.90
2022-07-25T07:03:43.250Z,99.90
2022-07-25T07:09:03.764Z,99.10
2022-07-25T07:14:24.209Z,99.70
2022-07-25T07:19:45.955Z,99.90
2022-07-25T07:25:07.150Z,99.00
2022-07-25T07:30:58.504Z,98.70
2022-07-25T07:36:10.574Z,98.10
2022-07-25T07:41:31.370Z,98.10
2022-07-25T07:46:51.942Z,99.90
2022-07-25T07:52:12.332Z,98.50
2022-07-25T07:57:32.774Z,99.90
2022-07-25T08:02:54.804Z,97.70
2022-07-25T08:08:16.191Z,94.10
2022-07-25T08:13:38.325Z,96.10
2022-07-25T08:18:58.804Z,92.80
2022-07-25T08:24:19.603Z,82.60
2022-07-25T08:29:40.881Z,79.80
2022-07-25T08:35:09.511Z,73.40
2022-07-25T08:40:33.396Z,68.20
2022-07-25T08:45:55.578Z,63.90
2022-07-25T08:51:16.342Z,62.00
2022-07-25T08:56:36.869Z,58.50
2022-07-25T09:01:58.504Z,60.80
2022-07-25T09:07:33.304Z,64.30
2022-07-25T09:12:55.111Z,63.60
2022-07-25T09:18:18.846Z,60.50
2022-07-25T09:23:39.734Z,56.60
2022-07-25T09:29:01.000Z,61.90
2022-07-25T09:34:36.755Z,64.30
2022-07-25T09:39:57.462Z,61.30
2022-07-25T09:45:17.963Z,63.90
2022-07-25T09:50:38.723Z,64.50
2022-07-25T09:56:00.079Z,61.60
2022-07-25T10:01:39.424Z,58.90
2022-07-25T10:07:09.659Z,64.60
2022-07-25T10:12:30.531Z,66.20
2022-07-25T10:18:03.240Z,63.10
2022-07-25T10:23:28.263Z,62.10
2022-07-25T10:28:53.236Z,64.00
2022-07-25T10:34:14.272Z,64.30
2022-07-25T10:39:42.341Z,61.70
2022-07-25T10:45:05.915Z,64.70
2022-07-25T10:50:53.652Z,65.20
2022-07-25T10:56:16.313Z,62.10
2022-07-25T11:01:36.900Z,62.10
2022-07-25T11:06:57.745Z,61.90
2022-07-25T11:12:18.430Z,61.00
2022-07-25T11:17:38.796Z,65.70
2022-07-25T11:22:59.291Z,62.90
2022-07-25T11:28:20.052Z,56.80
2022-07-25T11:33:44.698Z,59.30
2022-07-25T11:39:05.545Z,61.70
2022-07-25T11:44:45.620Z,60.20
2022-07-25T11:50:11.241Z,59.60
2022-07-25T11:55:34.844Z,59.50
2022-07-25T12:00:55.336Z,59.80
2022-07-25T12:06:15.859Z,58.30
2022-07-25T12:11:36.379Z,55.20
2022-07-25T12:16:56.754Z,53.70
2022-07-25T12:22:18.524Z,55.30
2022-07-25T12:27:39.728Z,54.10
2022-07-25T12:33:00.879Z,54.70
2022-07-25T12:38:21.671Z,54.60
2022-07-25T12:43:42.042Z,56.40
2022-07-25T12:49:02.959Z,55.50
2022-07-25T12:54:24.088Z,58.00
2022-07-25T12:59:44.640Z,56.70
2022-07-25T13:05:05.863Z,58.70
2022-07-25T13:10:26.497Z,55.90
2022-07-25T13:15:46.856Z,55.50
2022-07-25T13:21:07.544Z,54.80
2022-07-25T13:26:28.026Z,54.40
2022-07-25T13:31:48.869Z,55.10
2022-07-25T13:37:09.428Z,53.80
2022-07-25T13:42:30.061Z,55.80
2022-07-25T13:48:06.299Z,56.20
2022-07-25T13:53:32.248Z,55.70
2022-07-25T13:58:52.702Z,58.70
2022-07-25T14:04:13.245Z,55.80
2022-07-25T14:09:33.731Z,60.30
2022-07-25T14:14:54.372Z,57.00
2022-07-25T14:20:14.881Z,57.50
2022-07-25T14:25:35.266Z,57.50
2022-07-25T14:30:55.925Z,59.00
2022-07-25T14:36:16.680Z,59.50
2022-07-25T14:41:38.172Z,58.60
2022-07-25T14:46:59.116Z,60.40
2022-07-25T14:52:20.217Z,57.80
2022-07-25T14:57:45.508Z,60.10
2022-07-25T15:03:06.125Z,58.80
2022-07-25T15:08:26.860Z,59.80
2022-07-25T15:13:49.597Z,57.40
2022-07-25T15:19:17.992Z,59.50
2022-07-25T15:25:04.320Z,58.60
2022-07-25T15:30:19.277Z,60.40
2022-07-25T15:35:39.762Z,58.30
2022-07-25T15:41:00.303Z,58.00
2022-07-25T15:46:20.904Z,58.80
2022-07-25T15:51:41.279Z,57.30
2022-07-25T15:57:02.055Z,58.90
2022-07-25T16:02:23.067Z,58.70
2022-07-25T16:07:44.247Z,61.40
2022-07-25T16:13:04.964Z,59.80
2022-07-25T16:18:26.941Z,60.80
2022-07-25T16:23:47.658Z,59.70
2022-07-25T16:29:08.448Z,58.80
2022-07-25T16:34:29.368Z,58.20
2022-07-25T16:39:49.918Z,58.20
2022-07-25T16:45:12.213Z,58.10
2022-07-25T16:50:32.877Z,60.60
2022-07-25T16:55:53.544Z,62.50
2022-07-25T17:01:15.043Z,63.00
2022-07-25T17:06:36.301Z,64.00
2022-07-25T17:11:56.724Z,64.90
2022-07-25T17:17:17.263Z,67.10
2022-07-25T17:22:38.850Z,65.00
2022-07-25T17:27:59.581Z,74.30
2022-07-25T17:33:20.220Z,74.80
2022-07-25T17:38:41.817Z,75.20
2022-07-25T17:44:02.344Z,79.80
2022-07-25T17:49:23.053Z,81.30
2022-07-25T17:54:44.584Z,83.80
2022-07-25T18:00:05.837Z,85.50
2022-07-25T18:05:32.230Z,87.30
2022-07-25T18:10:52.712Z,90.20
2022-07-25T18:16:13.353Z,91.20
2022-07-25T18:21:33.901Z,91.80
2022-07-25T18:26:54.492Z,92.90
2022-07-25T18:32:14.943Z,93.30
2022-07-25T18:37:37.046Z,92.70
