createdAt,value
2019-01-28T00:01:39.348Z,95656.33
2019-01-28T00:04:08.929Z,95659.41
2019-01-28T00:06:38.457Z,95664.64
2019-01-28T00:09:08.473Z,95671.73
2019-01-28T00:11:37.886Z,95679.08
2019-01-28T00:14:07.978Z,95682.16
2019-01-28T00:16:37.586Z,95689.77
2019-01-28T00:19:06.969Z,95699.25
2019-01-28T00:21:36.463Z,95708.10
2019-01-28T00:24:06.034Z,95714.40
2019-01-28T00:26:35.563Z,95719.47
2019-01-28T00:29:05.358Z,95725.61
2019-01-28T00:31:34.815Z,95721.56
2019-01-28T00:34:04.602Z,95734.94
2019-01-28T00:36:35.691Z,95731.72
2019-01-28T00:39:08.807Z,95740.22
2019-01-28T00:41:38.272Z,95754.49
2019-01-28T00:44:07.843Z,95753.13
2019-01-28T00:46:37.315Z,95764.02
2019-01-28T00:49:06.769Z,95762.05
2019-01-28T00:51:36.254Z,95770.05
2019-01-28T00:54:05.793Z,95772.59
2019-01-28T00:56:35.375Z,95776.00
2019-01-28T00:59:04.845Z,95785.22
2019-01-28T01:01:34.339Z,95784.62
2019-01-28T01:04:04.092Z,95790.97
2019-01-28T01:06:33.579Z,95804.22
2019-01-28T01:09:04.774Z,95799.61
2019-01-28T01:11:34.226Z,95809.31
2019-01-28T01:14:03.708Z,95805.55
2019-01-28T01:16:33.171Z,95813.52
2019-01-28T01:19:02.661Z,95811.59
2019-01-28T01:21:32.119Z,95819.86
2019-01-28T01:24:01.598Z,95831.19
2019-01-28T01:26:31.057Z,95835.31
2019-01-28T01:29:00.577Z,95834.46
2019-01-28T01:31:30.041Z,95836.41
2019-01-28T01:33:59.516Z,95832.89
2019-01-28T01:36:29.175Z,95842.31
2019-01-28T01:38:58.780Z,95844.12
2019-01-28T01:41:28.276Z,95845.17
2019-01-28T01:43:57.734Z,95847.30
2019-01-28T01:46:27.205Z,95844.66
2019-01-28T01:48:56.696Z,95854.77
2019-01-28T01:51:26.158Z,95863.30
2019-01-28T01:53:55.655Z,95867.60
2019-01-28T01:56:25.128Z,95869.30
2019-01-28T01:58:55.040Z,95873.55
2019-01-28T02:01:24.630Z,95882.66
2019-01-28T02:03:54.145Z,95880.95
2019-01-28T02:06:23.630Z,95895.43
2019-01-28T02:08:53.183Z,95886.71
2019-01-28T02:11:22.681Z,95892.32
2019-01-28T02:13:52.186Z,95898.27
2019-01-28T02:16:21.689Z,95898.63
2019-01-28T02:18:51.140Z,95902.80
2019-01-28T02:21:20.656Z,95909.05
2019-01-28T02:23:50.234Z,95901.16
2019-01-28T02:26:19.709Z,95900.69
2019-01-28T02:28:49.208Z,95896.78
2019-01-28T02:31:18.680Z,95894.47
2019-01-28T02:33:48.219Z,95900.17
2019-01-28T02:36:17.672Z,95900.24
2019-01-28T02:38:47.178Z,95906.73
2019-01-28T02:41:16.727Z,95905.54
2019-01-28T02:43:46.235Z,95892.59
2019-01-28T02:46:15.883Z,95885.70
2019-01-28T02:48:45.391Z,95881.70
2019-01-28T02:51:14.869Z,95883.28
2019-01-28T02:53:44.330Z,95878.73
2019-01-28T02:56:13.826Z,95876.20
2019-01-28T02:58:43.294Z,95875.28
2019-01-28T03:01:12.798Z,95868.86
2019-01-28T03:03:42.258Z,95869.04
2019-01-28T03:06:11.938Z,95867.41
2019-01-28T03:08:41.502Z,95868.63
2019-01-28T03:11:10.995Z,95874.91
2019-01-28T03:13:40.500Z,95871.88
2019-01-28T03:16:10.003Z,95876.25
2019-01-28T03:18:39.469Z,95884.47
2019-01-28T03:21:09.008Z,95877.71
2019-01-28T03:23:38.636Z,95889.76
2019-01-28T03:26:08.593Z,95890.13
2019-01-28T03:28:38.073Z,95888.36
2019-01-28T03:31:07.533Z,95883.28
2019-01-28T03:33:37.033Z,95886.72
2019-01-28T03:36:06.603Z,95897.20
2019-01-28T03:38:36.071Z,95893.38
2019-01-28T03:41:05.658Z,95893.69
2019-01-28T03:43:35.162Z,95904.68
2019-01-28T03:46:04.910Z,95895.19
2019-01-28T03:48:34.380Z,95895.50
2019-01-28T03:51:03.867Z,95896.87
2019-01-28T03:53:33.730Z,95895.84
2019-01-28T03:56:03.181Z,95904.30
2019-01-28T03:58:32.880Z,95903.58
2019-01-28T04:01:02.329Z,95903.96
2019-01-28T04:03:31.832Z,95913.72
2019-01-28T04:06:01.310Z,95918.48
2019-01-28T04:08:30.816Z,95915.13
2019-01-28T04:11:00.410Z,95913.14
2019-01-28T04:13:29.914Z,95912.55
2019-01-28T04:15:59.486Z,95915.09
2019-01-28T04:18:28.958Z,95905.09
2019-01-28T04:20:58.438Z,95908.53
2019-01-28T04:23:27.890Z,95909.26
2019-01-28T04:25:57.399Z,95902.91
2019-01-28T04:28:26.850Z,95909.30
2019-01-28T04:30:56.409Z,95915.27
2019-01-28T04:33:25.848Z,95906.80
2019-01-28T04:35:55.420Z,95918.19
2019-01-28T04:38:25.044Z,95912.27
2019-01-28T04:40:54.515Z,95904.67
2019-01-28T04:43:24.825Z,95902.25
2019-01-28T04:45:54.322Z,95904.38
2019-01-28T04:48:23.813Z,95905.18
2019-01-28T04:50:53.275Z,95903.15
2019-01-28T04:53:22.750Z,95903.39
2019-01-28T04:55:52.369Z,95902.01
2019-01-28T04:58:21.827Z,95903.67
2019-01-28T05:00:51.344Z,95901.64
2019-01-28T05:03:20.806Z,95904.84
2019-01-28T05:05:50.262Z,95902.19
2019-01-28T05:08:19.773Z,95900.86
2019-01-28T05:10:49.224Z,95890.87
2019-01-28T05:13:18.858Z,95889.12
2019-01-28T05:15:48.316Z,95891.17
2019-01-28T05:18:18.034Z,95886.53
2019-01-28T05:20:47.526Z,95891.06
2019-01-28T05:23:17.073Z,95889.67
2019-01-28T05:25:46.629Z,95887.95
2019-01-28T05:28:16.095Z,95888.04
2019-01-28T05:30:45.580Z,95889.12
2019-01-28T05:33:15.052Z,95890.29
2019-01-28T05:35:44.719Z,95880.89
2019-01-28T05:38:14.168Z,95880.67
2019-01-28T05:40:43.657Z,95881.29
2019-01-28T05:43:13.212Z,95887.24
2019-01-28T05:45:42.702Z,95890.99
2019-01-28T05:48:12.197Z,95885.99
2019-01-28T05:50:41.605Z,95889.28
2019-01-28T05:53:11.275Z,95886.25
2019-01-28T05:55:40.748Z,95885.49
2019-01-28T05:58:10.402Z,95878.56
2019-01-28T06:00:45.877Z,95877.20
2019-01-28T06:03:15.474Z,95877.05
2019-01-28T06:05:45.265Z,95878.70
2019-01-28T06:08:14.728Z,95874.88
2019-01-28T06:10:44.462Z,95881.94
2019-01-28T06:13:14.174Z,95881.03
2019-01-28T06:15:43.701Z,95880.92
2019-01-28T06:18:13.180Z,95884.66
2019-01-28T06:20:42.706Z,95887.84
2019-01-28T06:23:12.170Z,95881.59
2019-01-28T06:25:41.758Z,95878.86
2019-01-28T06:28:11.220Z,95880.38
2019-01-28T06:30:40.722Z,95874.27
2019-01-28T06:33:10.197Z,95880.84
2019-01-28T06:35:39.846Z,95881.52
2019-01-28T06:38:09.453Z,95876.34
2019-01-28T06:40:39.225Z,95867.84
2019-01-28T06:43:08.890Z,95870.78
2019-01-28T06:45:38.362Z,95865.83
2019-01-28T06:48:07.989Z,95873.95
2019-01-28T06:50:37.847Z,95882.24
2019-01-28T06:53:07.502Z,95874.44
2019-01-28T06:55:36.971Z,95876.41
2019-01-28T06:58:06.474Z,95892.22
2019-01-28T07:00:37.396Z,95891.37
2019-01-28T07:03:08.312Z,95887.61
2019-01-28T07:05:37.799Z,95886.55
2019-01-28T07:08:07.414Z,95891.20
2019-01-28T07:10:36.896Z,95885.19
2019-01-28T07:13:06.889Z,95887.85
2019-01-28T07:15:36.510Z,95886.28
2019-01-28T07:18:06.223Z,95889.08
2019-01-28T07:20:35.787Z,95891.92
2019-01-28T07:23:05.450Z,95892.55
2019-01-28T07:25:34.980Z,95893.31
2019-01-28T07:28:04.847Z,95898.88
2019-01-28T07:30:36.455Z,95888.56
2019-01-28T07:33:06.719Z,95888.39
2019-01-28T07:35:36.354Z,95882.12
2019-01-28T07:38:06.735Z,95890.57
2019-01-28T07:40:36.313Z,95891.03
2019-01-28T07:43:05.778Z,95899.12
2019-01-28T07:45:45.145Z,95899.97
2019-01-28T07:48:09.003Z,95901.41
2019-01-28T07:50:38.506Z,95892.48
2019-01-28T07:53:07.981Z,95896.94
2019-01-28T07:55:37.507Z,95896.94
2019-01-28T07:58:07.205Z,95894.17
2019-01-28T08:00:36.677Z,95900.00
2019-01-28T08:03:07.333Z,95894.58
2019-01-28T08:05:36.817Z,95888.84
2019-01-28T08:08:07.023Z,95899.70
2019-01-28T08:10:36.452Z,95884.84
2019-01-28T08:13:06.774Z,95889.14
2019-01-28T08:15:36.479Z,95892.70
2019-01-28T08:18:10.981Z,95889.38
2019-01-28T08:20:38.114Z,95890.29
2019-01-28T08:23:07.775Z,95897.88
2019-01-28T08:25:37.279Z,95888.02
2019-01-28T08:28:06.944Z,95897.45
2019-01-28T08:30:38.243Z,95895.87
2019-01-28T08:33:07.801Z,95894.74
2019-01-28T08:35:38.537Z,95884.47
2019-01-28T08:38:08.319Z,95882.01
2019-01-28T08:40:37.896Z,95884.30
2019-01-28T08:43:07.474Z,95876.99
2019-01-28T08:45:37.169Z,95887.13
2019-01-28T08:48:07.191Z,95879.83
2019-01-28T08:50:36.920Z,95874.44
2019-01-28T08:53:06.791Z,95875.22
2019-01-28T08:55:36.590Z,95874.14
2019-01-28T08:58:06.603Z,95872.69
2019-01-28T09:00:38.481Z,95873.84
2019-01-28T09:03:08.601Z,95879.08
2019-01-28T09:05:38.514Z,95871.29
2019-01-28T09:08:09.344Z,95870.56
2019-01-28T09:10:39.537Z,95870.81
2019-01-28T09:13:09.805Z,95870.33
2019-01-28T09:15:39.709Z,95864.13
2019-01-28T09:18:10.997Z,95865.72
2019-01-28T09:20:41.035Z,95866.45
2019-01-28T09:23:10.852Z,95867.77
2019-01-28T09:25:40.911Z,95868.88
2019-01-28T09:28:10.817Z,95870.95
2019-01-28T09:30:40.491Z,95869.35
2019-01-28T09:33:10.419Z,95871.31
2019-01-28T09:35:40.199Z,95876.44
2019-01-28T09:38:10.073Z,95870.81
2019-01-28T09:40:40.008Z,95872.14
2019-01-28T09:43:09.665Z,95873.95
2019-01-28T09:45:41.398Z,95876.02
2019-01-28T09:48:13.263Z,95873.10
2019-01-28T09:50:42.919Z,95872.91
2019-01-28T09:53:14.064Z,95881.55
2019-01-28T09:55:43.698Z,95885.38
2019-01-28T09:58:13.403Z,95879.23
2019-01-28T10:00:47.029Z,95878.48
2019-01-28T10:03:17.026Z,95885.14
2019-01-28T10:05:47.030Z,95878.48
2019-01-28T10:08:16.579Z,95892.67
2019-01-28T10:10:46.507Z,95883.58
2019-01-28T10:13:15.894Z,95878.28
2019-01-28T10:15:45.269Z,95885.81
2019-01-28T10:18:14.979Z,95881.30
2019-01-28T10:20:46.698Z,95880.72
2019-01-28T10:23:16.452Z,95887.57
2019-01-28T10:25:46.142Z,95885.57
2019-01-28T10:28:15.627Z,95882.81
2019-01-28T10:30:45.916Z,95881.16
2019-01-28T10:33:15.350Z,95878.20
2019-01-28T10:35:46.188Z,95875.86
2019-01-28T10:38:16.407Z,95880.24
2019-01-28T10:40:46.758Z,95875.97
2019-01-28T10:43:16.189Z,95877.30
2019-01-28T10:45:45.711Z,95871.70
2019-01-28T10:48:15.354Z,95872.79
2019-01-28T10:50:45.201Z,95874.17
2019-01-28T10:53:14.714Z,95871.70
2019-01-28T10:55:44.536Z,95872.94
2019-01-28T10:58:13.903Z,95873.05
2019-01-28T11:00:46.108Z,95862.48
2019-01-28T11:03:17.312Z,95873.86
2019-01-28T11:05:46.684Z,95870.20
2019-01-28T11:08:16.859Z,95866.83
2019-01-28T11:10:46.410Z,95873.55
2019-01-28T11:13:15.985Z,95860.52
2019-01-28T11:15:45.756Z,95871.98
2019-01-28T11:18:18.432Z,95869.84
2019-01-28T11:20:47.932Z,95862.60
2019-01-28T11:23:17.432Z,95864.72
2019-01-28T11:25:47.042Z,95855.16
2019-01-28T11:28:16.469Z,95859.84
2019-01-28T11:30:51.276Z,95855.03
2019-01-28T11:33:20.879Z,95857.94
2019-01-28T11:35:50.434Z,95859.53
2019-01-28T11:38:21.148Z,95868.38
2019-01-28T11:40:50.583Z,95859.84
2019-01-28T11:43:20.117Z,95861.84
2019-01-28T11:45:55.200Z,95859.80
2019-01-28T11:48:24.705Z,95856.99
2019-01-28T11:50:56.111Z,95856.59
2019-01-28T11:53:30.486Z,95856.41
2019-01-28T11:56:00.317Z,95850.01
2019-01-28T11:58:29.785Z,95854.80
2019-01-28T12:01:30.633Z,95854.80
2019-01-28T12:04:00.421Z,95860.16
2019-01-28T12:06:29.788Z,95862.91
2019-01-28T12:08:59.475Z,95866.41
2019-01-28T12:11:28.846Z,95861.11
2019-01-28T12:13:59.746Z,95854.68
2019-01-28T12:16:29.342Z,95864.52
2019-01-28T12:18:58.830Z,95853.70
2019-01-28T12:21:28.530Z,95865.81
2019-01-28T12:23:58.120Z,95861.46
2019-01-28T12:26:27.705Z,95858.12
2019-01-28T12:28:57.352Z,95854.56
2019-01-28T12:31:26.725Z,95849.59
2019-01-28T12:33:56.174Z,95865.55
2019-01-28T12:36:25.753Z,95865.19
2019-01-28T12:38:55.340Z,95864.48
2019-01-28T12:41:24.831Z,95859.17
2019-01-28T12:43:55.022Z,95857.44
2019-01-28T12:46:25.065Z,95858.83
2019-01-28T12:48:54.538Z,95858.60
2019-01-28T12:51:24.031Z,95858.29
2019-01-28T12:53:53.556Z,95855.66
2019-01-28T12:56:23.164Z,95860.98
2019-01-28T12:58:52.571Z,95866.20
2019-01-28T13:01:22.180Z,95871.03
2019-01-28T13:03:51.874Z,95865.34
2019-01-28T13:06:22.816Z,95865.77
2019-01-28T13:08:52.492Z,95867.17
2019-01-28T13:11:22.106Z,95871.78
2019-01-28T13:13:51.771Z,95866.27
2019-01-28T13:16:21.305Z,95868.75
2019-01-28T13:18:50.701Z,95872.09
2019-01-28T13:21:22.202Z,95868.65
2019-01-28T13:23:52.102Z,95870.09
2019-01-28T13:26:21.575Z,95870.39
2019-01-28T13:28:51.222Z,95868.75
2019-01-28T13:31:20.685Z,95871.77
2019-01-28T13:33:50.403Z,95870.56
2019-01-28T13:36:19.874Z,95880.88
2019-01-28T13:38:49.367Z,95875.53
2019-01-28T13:41:18.767Z,95867.73
2019-01-28T13:43:48.232Z,95878.58
2019-01-28T13:46:17.713Z,95881.91
2019-01-28T13:48:47.181Z,95881.06
2019-01-28T13:51:16.896Z,95886.33
2019-01-28T13:53:46.383Z,95881.48
2019-01-28T13:56:15.876Z,95882.63
2019-01-28T13:58:45.374Z,95886.33
2019-01-28T14:01:14.777Z,95892.37
2019-01-28T14:03:44.221Z,95889.77
2019-01-28T14:06:13.664Z,95889.60
2019-01-28T14:08:43.805Z,95889.71
2019-01-28T14:11:13.326Z,95890.56
2019-01-28T14:13:43.009Z,95905.30
2019-01-28T14:16:12.576Z,95898.02
2019-01-28T14:18:42.071Z,95902.80
2019-01-28T14:21:11.591Z,95888.23
2019-01-28T14:23:41.063Z,95893.66
2019-01-28T14:26:11.041Z,95913.39
2019-01-28T14:28:40.711Z,95907.06
2019-01-28T14:31:10.597Z,95903.38
2019-01-28T14:33:40.104Z,95912.77
2019-01-28T14:36:09.809Z,95906.64
2019-01-28T14:38:39.464Z,95917.39
2019-01-28T14:41:09.009Z,95913.94
2019-01-28T14:43:38.488Z,95913.22
2019-01-28T14:46:08.006Z,95914.22
2019-01-28T14:48:37.483Z,95915.83
2019-01-28T14:51:07.440Z,95921.30
2019-01-28T14:53:36.943Z,95921.66
2019-01-28T14:56:07.114Z,95922.45
2019-01-28T14:58:36.666Z,95922.84
2019-01-28T15:01:06.601Z,95928.06
2019-01-28T15:03:36.107Z,95929.22
2019-01-28T15:06:05.765Z,95922.14
2019-01-28T15:08:35.354Z,95928.75
2019-01-28T15:11:05.752Z,95928.73
2019-01-28T15:13:35.618Z,95925.65
2019-01-28T15:16:09.027Z,95928.98
2019-01-28T15:18:36.946Z,95929.44
2019-01-28T15:21:07.425Z,95919.94
2019-01-28T15:23:41.371Z,95931.39
2019-01-28T15:26:10.915Z,95933.67
2019-01-28T15:28:41.070Z,95938.81
2019-01-28T15:31:11.961Z,95936.59
2019-01-28T15:33:41.485Z,95934.30
2019-01-28T15:36:11.019Z,95938.98
2019-01-28T15:38:40.514Z,95946.16
2019-01-28T15:41:09.983Z,95944.59
2019-01-28T15:43:39.687Z,95942.30
2019-01-28T15:46:09.161Z,95947.86
2019-01-28T15:48:38.653Z,95955.80
2019-01-28T15:51:08.215Z,95958.34
2019-01-28T15:53:37.689Z,95965.98
2019-01-28T15:56:07.400Z,95966.61
2019-01-28T15:58:36.976Z,95965.81
2019-01-28T16:01:06.815Z,95963.23
2019-01-28T16:03:36.292Z,95966.15
2019-01-28T16:06:05.963Z,95969.05
2019-01-28T16:08:35.469Z,95973.89
2019-01-28T16:11:05.357Z,95972.84
2019-01-28T16:13:35.009Z,95985.50
2019-01-28T16:16:05.017Z,95980.16
2019-01-28T16:18:34.937Z,95988.47
2019-01-28T16:21:04.979Z,95991.37
2019-01-28T16:23:34.464Z,95992.70
2019-01-28T16:26:03.960Z,96000.05
2019-01-28T16:28:33.552Z,96003.47
2019-01-28T16:31:03.080Z,95999.95
2019-01-28T16:33:32.732Z,96009.52
2019-01-28T16:36:02.338Z,96003.48
2019-01-28T16:38:31.787Z,96008.04
2019-01-28T16:41:01.445Z,96017.52
2019-01-28T16:43:30.955Z,96020.55
2019-01-28T16:46:00.438Z,96021.70
2019-01-28T16:48:30.125Z,96022.87
2019-01-28T16:50:59.590Z,96021.83
2019-01-28T16:53:29.230Z,96027.20
2019-01-28T16:55:58.925Z,96026.22
2019-01-28T16:58:29.345Z,96038.52
2019-01-28T17:00:58.840Z,96034.88
2019-01-28T17:03:28.591Z,96044.87
2019-01-28T17:05:58.189Z,96045.41
2019-01-28T17:08:27.666Z,96048.10
2019-01-28T17:10:57.169Z,96047.23
2019-01-28T17:13:27.003Z,96046.25
2019-01-28T17:15:56.463Z,96058.30
2019-01-28T17:18:26.165Z,96056.73
2019-01-28T17:20:55.685Z,96061.45
2019-01-28T17:23:25.178Z,96056.12
2019-01-28T17:25:54.713Z,96061.64
2019-01-28T17:28:24.198Z,96067.63
2019-01-28T17:30:53.685Z,96067.42
2019-01-28T17:33:23.178Z,96072.14
2019-01-28T17:35:52.695Z,96065.80
2019-01-28T17:38:22.183Z,96075.20
2019-01-28T17:40:51.671Z,96082.30
2019-01-28T17:43:21.191Z,96080.00
2019-01-28T17:45:50.751Z,96086.09
2019-01-28T17:48:21.008Z,96084.48
2019-01-28T17:50:50.529Z,96098.37
2019-01-28T17:53:20.518Z,96098.14
2019-01-28T17:55:51.826Z,96095.66
2019-01-28T17:58:21.268Z,96097.47
2019-01-28T18:01:09.615Z,96099.00
2019-01-28T18:03:39.078Z,96102.55
2019-01-28T18:06:08.576Z,96103.77
2019-01-28T18:08:38.053Z,96106.31
2019-01-28T18:11:07.820Z,96112.52
2019-01-28T18:13:37.286Z,96114.39
2019-01-28T18:16:07.271Z,96116.29
2019-01-28T18:18:36.812Z,96119.59
2019-01-28T18:21:06.462Z,96122.98
2019-01-28T18:23:45.997Z,96126.91
2019-01-28T18:26:15.858Z,96124.48
2019-01-28T18:28:45.501Z,96135.31
2019-01-28T18:31:14.984Z,96133.75
2019-01-28T18:33:44.612Z,96136.91
2019-01-28T18:36:14.482Z,96137.13
2019-01-28T18:38:44.053Z,96135.67
2019-01-28T18:41:13.924Z,96142.08
2019-01-28T18:43:43.418Z,96138.45
2019-01-28T18:46:13.059Z,96141.77
2019-01-28T18:48:42.542Z,96149.98
2019-01-28T18:51:12.806Z,96149.16
2019-01-28T18:53:42.365Z,96152.40
2019-01-28T18:56:11.925Z,96158.16
2019-01-28T18:58:41.419Z,96165.91
2019-01-28T19:01:12.210Z,96162.56
2019-01-28T19:03:42.230Z,96167.89
2019-01-28T19:06:36.949Z,96164.30
2019-01-28T19:09:16.352Z,96173.81
2019-01-28T19:12:00.909Z,96181.06
2019-01-28T19:14:52.223Z,96180.78
2019-01-28T19:17:43.885Z,96188.30
2019-01-28T19:20:25.239Z,96200.87
2019-01-28T19:23:04.340Z,96204.64
2019-01-28T19:25:33.970Z,96208.20
2019-01-28T19:28:03.433Z,96210.35
2019-01-28T19:30:32.920Z,96219.23
2019-01-28T19:33:02.503Z,96220.45
2019-01-28T19:35:31.994Z,96229.02
2019-01-28T19:38:01.510Z,96235.44
2019-01-28T19:40:30.974Z,96244.28
2019-01-28T19:43:00.448Z,96238.53
2019-01-28T19:45:30.003Z,96244.19
2019-01-28T19:47:59.775Z,96250.50
2019-01-28T19:50:29.369Z,96258.72
2019-01-28T19:52:59.069Z,96260.55
2019-01-28T19:55:28.803Z,96267.84
2019-01-28T19:57:58.472Z,96263.70
2019-01-28T20:00:29.121Z,96278.67
2019-01-28T20:03:01.173Z,96291.57
2019-01-28T20:05:30.849Z,96295.86
2019-01-28T20:08:00.322Z,96296.36
2019-01-28T20:10:29.988Z,96286.59
2019-01-28T20:12:59.497Z,96297.44
2019-01-28T20:15:29.060Z,96298.56
2019-01-28T20:17:58.604Z,96305.11
2019-01-28T20:20:28.551Z,96305.71
2019-01-28T20:22:58.111Z,96309.22
2019-01-28T20:25:27.623Z,96315.56
2019-01-28T20:27:57.150Z,96319.75
2019-01-28T20:30:27.786Z,96328.52
2019-01-28T20:32:57.256Z,96335.87
2019-01-28T20:35:26.889Z,96339.87
2019-01-28T20:37:56.398Z,96350.64
2019-01-28T20:40:25.915Z,96343.86
2019-01-28T20:42:55.501Z,96354.78
2019-01-28T20:45:25.971Z,96353.41
2019-01-28T20:47:55.704Z,96360.45
2019-01-28T20:50:26.943Z,96362.06
2019-01-28T20:52:56.972Z,96368.67
2019-01-28T20:55:26.709Z,96378.80
2019-01-28T20:57:56.500Z,96393.97
2019-01-28T21:00:27.071Z,96393.27
2019-01-28T21:02:56.514Z,96398.22
2019-01-28T21:05:26.683Z,96400.22
2019-01-28T21:07:56.957Z,96411.72
2019-01-28T21:10:26.819Z,96418.12
2019-01-28T21:12:56.449Z,96421.48
2019-01-28T21:15:25.970Z,96430.08
2019-01-28T21:17:55.424Z,96432.84
2019-01-28T21:20:25.259Z,96443.30
2019-01-28T21:22:54.858Z,96437.34
2019-01-28T21:25:25.444Z,96435.50
2019-01-28T21:27:55.041Z,96446.83
2019-01-28T21:30:27.281Z,96456.57
2019-01-28T21:32:56.813Z,96455.56
2019-01-28T21:35:44.302Z,96461.16
2019-01-28T21:38:17.239Z,96470.83
2019-01-28T21:40:46.764Z,96466.31
2019-01-28T21:43:16.452Z,96475.97
2019-01-28T21:45:46.062Z,96479.96
2019-01-28T21:48:15.585Z,96482.80
2019-01-28T21:50:45.088Z,96490.50
2019-01-28T21:53:14.950Z,96485.78
2019-01-28T21:55:44.413Z,96491.47
2019-01-28T21:58:13.866Z,96501.24
2019-01-28T22:00:43.355Z,96498.14
2019-01-28T22:03:12.824Z,96490.73
2019-01-28T22:05:43.033Z,96500.11
2019-01-28T22:08:12.634Z,96509.98
2019-01-28T22:10:42.303Z,96510.20
2019-01-28T22:13:11.784Z,96517.64
2019-01-28T22:15:41.372Z,96525.27
2019-01-28T22:18:10.878Z,96525.63
2019-01-28T22:20:40.373Z,96534.42
2019-01-28T22:23:09.921Z,96534.98
2019-01-28T22:25:39.383Z,96550.31
2019-01-28T22:28:08.975Z,96546.80
2019-01-28T22:30:38.526Z,96551.80
2019-01-28T22:33:08.969Z,96555.94
2019-01-28T22:35:38.508Z,96558.57
2019-01-28T22:38:07.970Z,96569.46
2019-01-28T22:40:37.453Z,96565.47
2019-01-28T22:43:07.058Z,96565.73
2019-01-28T22:45:36.569Z,96570.31
2019-01-28T22:48:06.347Z,96585.33
2019-01-28T22:50:35.805Z,96587.52
2019-01-28T22:53:05.465Z,96589.86
2019-01-28T22:55:36.620Z,96594.33
2019-01-28T22:58:06.588Z,96594.87
2019-01-28T23:01:23.184Z,96597.78
2019-01-28T23:03:52.660Z,96598.62
2019-01-28T23:06:22.177Z,96601.37
2019-01-28T23:08:51.687Z,96596.15
2019-01-28T23:11:21.191Z,96602.27
2019-01-28T23:13:50.761Z,96601.75
2019-01-28T23:16:20.316Z,96599.63
2019-01-28T23:18:49.850Z,96615.84
2019-01-28T23:21:19.394Z,96620.36
2019-01-28T23:23:49.083Z,96619.27
2019-01-28T23:26:18.656Z,96626.44
2019-01-28T23:28:48.164Z,96621.16
2019-01-28T23:31:17.670Z,96634.20
2019-01-28T23:33:47.150Z,96628.41
2019-01-28T23:36:16.716Z,96630.26
2019-01-28T23:38:46.280Z,96638.23
2019-01-28T23:41:15.752Z,96636.10
2019-01-28T23:43:45.236Z,96645.66
2019-01-28T23:46:14.713Z,96650.23
2019-01-28T23:48:44.621Z,96645.35
2019-01-28T23:51:14.144Z,96647.53
2019-01-28T23:53:43.766Z,96654.72
2019-01-28T23:56:13.328Z,96665.06
2019-01-28T23:58:42.793Z,96665.29
