createdAt,value
2018-12-12T00:00:29.381Z,13.57
2018-12-12T00:03:01.331Z,13.30
2018-12-12T00:05:33.247Z,13.83
2018-12-12T00:08:03.288Z,12.07
2018-12-12T00:10:32.841Z,13.98
2018-12-12T00:13:02.989Z,13.87
2018-12-12T00:15:32.707Z,12.97
2018-12-12T00:18:03.495Z,12.50
2018-12-12T00:20:33.482Z,13.60
2018-12-12T00:23:03.709Z,13.53
2018-12-12T00:25:39.546Z,13.20
2018-12-12T00:28:09.549Z,13.37
2018-12-12T00:30:39.634Z,13.40
2018-12-12T00:33:09.513Z,13.40
2018-12-12T00:35:39.541Z,13.40
2018-12-12T00:38:11.977Z,12.63
2018-12-12T00:40:42.349Z,11.70
2018-12-12T00:43:11.892Z,12.67
2018-12-12T00:45:41.882Z,15.07
2018-12-12T00:48:31.548Z,12.83
2018-12-12T00:51:03.004Z,11.63
2018-12-12T00:53:32.530Z,12.90
2018-12-12T00:56:02.429Z,13.23
2018-12-12T00:58:32.031Z,12.67
2018-12-12T01:01:01.885Z,14.80
2018-12-12T01:03:31.540Z,12.00
2018-12-12T01:06:01.394Z,12.70
2018-12-12T01:08:31.126Z,11.80
2018-12-12T01:12:05.902Z,12.17
2018-12-12T01:14:35.915Z,12.60
2018-12-12T01:17:06.344Z,13.00
2018-12-12T01:19:36.211Z,12.65
2018-12-12T01:22:06.275Z,11.43
2018-12-12T01:24:36.020Z,11.77
2018-12-12T01:27:05.978Z,12.37
2018-12-12T01:29:35.697Z,12.70
2018-12-12T01:32:06.142Z,11.40
2018-12-12T01:34:36.402Z,13.77
2018-12-12T01:37:06.592Z,13.07
2018-12-12T01:39:36.988Z,11.33
2018-12-12T01:42:11.212Z,12.43
2018-12-12T01:44:41.088Z,11.48
2018-12-12T01:47:11.845Z,10.97
2018-12-12T01:49:41.727Z,12.83
2018-12-12T01:52:12.917Z,12.10
2018-12-12T01:55:00.030Z,12.77
2018-12-12T01:57:31.214Z,11.70
2018-12-12T02:00:01.355Z,14.67
2018-12-12T02:02:31.971Z,12.47
2018-12-12T02:05:02.073Z,12.13
2018-12-12T02:07:31.726Z,11.90
2018-12-12T02:10:01.934Z,12.60
2018-12-12T02:12:31.566Z,13.60
2018-12-12T02:15:01.354Z,11.67
2018-12-12T02:17:33.345Z,11.57
2018-12-12T02:20:02.993Z,11.00
2018-12-12T02:22:32.583Z,11.17
2018-12-12T02:25:02.400Z,10.57
2018-12-12T02:27:34.234Z,10.17
2018-12-12T02:30:05.285Z,10.80
2018-12-12T02:32:34.879Z,11.70
2018-12-12T02:35:04.982Z,11.73
2018-12-12T02:37:35.008Z,11.30
2018-12-12T02:40:05.126Z,12.47
2018-12-12T02:42:35.045Z,10.67
2018-12-12T02:45:05.332Z,10.77
2018-12-12T02:47:35.474Z,11.03
2018-12-12T02:50:05.601Z,9.63
2018-12-12T02:52:35.288Z,10.45
2018-12-12T02:55:05.297Z,11.00
2018-12-12T02:57:35.237Z,10.20
2018-12-12T03:00:05.807Z,10.70
2018-12-12T03:02:37.170Z,11.50
2018-12-12T03:05:07.094Z,9.70
2018-12-12T03:07:37.758Z,10.10
2018-12-12T03:10:08.060Z,10.50
2018-12-12T03:12:38.341Z,9.17
2018-12-12T03:15:08.463Z,9.30
2018-12-12T03:17:38.515Z,9.57
2018-12-12T03:20:08.955Z,10.87
2018-12-12T03:22:38.934Z,10.60
2018-12-12T03:25:08.888Z,9.80
2018-12-12T03:27:38.636Z,10.50
2018-12-12T03:30:08.529Z,9.53
2018-12-12T03:32:38.447Z,9.70
2018-12-12T03:35:08.414Z,9.50
2018-12-12T03:37:38.282Z,10.47
2018-12-12T03:40:09.010Z,9.97
2018-12-12T03:42:39.275Z,8.60
2018-12-12T03:45:09.467Z,11.13
2018-12-12T03:47:39.309Z,8.60
2018-12-12T03:50:09.474Z,10.10
2018-12-12T03:52:39.314Z,8.93
2018-12-12T03:55:09.321Z,9.87
2018-12-12T03:57:39.087Z,8.93
2018-12-12T04:00:09.464Z,10.40
2018-12-12T04:02:40.733Z,9.80
2018-12-12T04:05:10.857Z,9.13
2018-12-12T04:07:40.590Z,9.67
2018-12-12T04:10:10.464Z,8.70
2018-12-12T04:12:40.351Z,8.60
2018-12-12T04:15:10.148Z,8.93
2018-12-12T04:17:39.976Z,8.00
2018-12-12T04:20:10.020Z,8.73
2018-12-12T04:22:41.024Z,9.80
2018-12-12T04:25:11.643Z,8.30
2018-12-12T04:27:41.503Z,8.20
2018-12-12T04:30:11.474Z,8.50
2018-12-12T04:32:41.524Z,7.77
2018-12-12T04:35:11.414Z,7.60
2018-12-12T04:37:41.310Z,8.30
2018-12-12T04:40:11.261Z,8.40
2018-12-12T04:42:41.286Z,7.73
2018-12-12T04:45:11.122Z,8.07
2018-12-12T04:47:41.135Z,8.70
2018-12-12T04:50:10.904Z,8.60
2018-12-12T04:52:41.025Z,7.57
2018-12-12T04:55:12.194Z,6.60
2018-12-12T04:57:41.931Z,8.40
2018-12-12T05:00:12.102Z,8.60
2018-12-12T05:02:43.246Z,7.73
2018-12-12T05:05:13.231Z,8.20
2018-12-12T05:07:43.045Z,7.40
2018-12-12T05:10:13.043Z,6.83
2018-12-12T05:12:49.455Z,7.50
2018-12-12T05:15:19.514Z,7.53
2018-12-12T05:17:49.464Z,7.97
2018-12-12T05:20:19.139Z,8.10
2018-12-12T05:22:49.038Z,7.80
2018-12-12T05:25:18.807Z,7.67
2018-12-12T05:28:10.024Z,7.70
2018-12-12T05:30:41.145Z,8.47
2018-12-12T05:33:11.286Z,8.90
2018-12-12T05:35:41.138Z,8.00
2018-12-12T05:38:11.503Z,10.63
2018-12-12T05:40:43.764Z,7.10
2018-12-12T05:43:13.794Z,8.30
2018-12-12T05:45:43.950Z,7.53
2018-12-12T05:48:14.555Z,8.60
2018-12-12T05:50:45.074Z,8.10
2018-12-12T05:53:15.894Z,8.93
2018-12-12T05:55:45.832Z,7.30
2018-12-12T05:58:15.741Z,8.83
2018-12-12T06:00:45.807Z,11.17
2018-12-12T06:03:15.571Z,8.17
2018-12-12T06:05:45.439Z,7.00
2018-12-12T06:08:15.420Z,8.20
2018-12-12T06:11:02.944Z,7.80
2018-12-12T06:13:38.005Z,8.07
2018-12-12T06:16:07.547Z,6.70
2018-12-12T06:18:37.435Z,6.60
2018-12-12T06:21:07.425Z,7.60
2018-12-12T06:23:37.327Z,8.40
2018-12-12T06:26:07.256Z,7.77
2018-12-12T06:28:38.303Z,8.27
2018-12-12T06:31:09.274Z,10.03
2018-12-12T06:33:39.770Z,8.80
2018-12-12T06:36:10.140Z,9.00
2018-12-12T06:38:39.855Z,9.10
2018-12-12T06:41:10.000Z,8.30
2018-12-12T06:43:40.872Z,8.50
2018-12-12T06:46:10.905Z,8.37
2018-12-12T06:48:40.761Z,9.50
2018-12-12T06:51:10.639Z,8.70
2018-12-12T06:53:40.650Z,8.27
2018-12-12T06:56:10.514Z,8.30
2018-12-12T06:58:41.127Z,8.20
2018-12-12T07:01:11.269Z,8.80
2018-12-12T07:03:41.426Z,8.93
2018-12-12T07:06:11.918Z,11.17
2018-12-12T07:08:41.910Z,9.23
2018-12-12T07:11:11.779Z,8.10
2018-12-12T07:13:57.897Z,8.83
2018-12-12T07:16:28.081Z,8.57
2018-12-12T07:18:57.919Z,10.80
2018-12-12T07:21:27.811Z,9.90
2018-12-12T07:23:57.654Z,8.13
2018-12-12T07:26:27.237Z,9.30
2018-12-12T07:28:57.376Z,8.93
2018-12-12T07:31:27.249Z,10.80
2018-12-12T07:34:00.987Z,8.60
2018-12-12T07:36:29.157Z,8.50
2018-12-12T07:38:59.334Z,8.60
2018-12-12T07:41:30.048Z,12.37
2018-12-12T07:44:02.632Z,9.30
2018-12-12T07:46:53.511Z,10.33
2018-12-12T07:49:25.447Z,10.77
2018-12-12T07:52:20.477Z,9.30
2018-12-12T07:54:50.274Z,10.60
2018-12-12T07:57:19.893Z,9.20
2018-12-12T07:59:49.479Z,8.43
2018-12-12T08:02:19.691Z,8.73
2018-12-12T08:04:50.090Z,12.63
2018-12-12T08:07:20.201Z,12.00
2018-12-12T08:09:50.202Z,9.30
2018-12-12T08:12:20.002Z,9.87
2018-12-12T08:14:50.183Z,9.00
2018-12-12T08:17:20.478Z,9.47
2018-12-12T08:19:50.521Z,11.33
2018-12-12T08:22:20.503Z,8.03
2018-12-12T08:24:50.305Z,8.30
2018-12-12T08:27:20.341Z,9.63
2018-12-12T08:29:50.436Z,10.53
2018-12-12T08:32:20.285Z,9.38
2018-12-12T08:34:50.058Z,10.57
2018-12-12T08:37:19.914Z,10.70
2018-12-12T08:40:15.513Z,11.00
2018-12-12T08:42:47.508Z,10.97
2018-12-12T08:45:17.651Z,10.20
2018-12-12T08:47:47.763Z,11.47
2018-12-12T08:50:23.727Z,9.20
2018-12-12T08:52:53.523Z,11.03
2018-12-12T08:55:26.054Z,11.35
2018-12-12T08:57:55.848Z,8.80
2018-12-12T09:00:25.567Z,8.70
2018-12-12T09:02:55.657Z,8.37
2018-12-12T09:05:29.145Z,5.79
2018-12-12T09:07:59.291Z,8.73
2018-12-12T09:10:29.136Z,7.03
2018-12-12T09:13:00.269Z,7.50
2018-12-12T09:15:30.956Z,4.73
2018-12-12T09:18:01.079Z,4.80
2018-12-12T09:20:30.549Z,5.10
2018-12-12T09:23:13.273Z,6.23
2018-12-12T09:25:43.286Z,5.70
2018-12-12T09:28:13.268Z,6.17
2018-12-12T09:30:46.518Z,6.17
2018-12-12T09:33:24.512Z,6.13
2018-12-12T09:35:55.536Z,5.10
2018-12-12T09:38:25.588Z,6.70
2018-12-12T09:40:55.584Z,6.57
2018-12-12T09:43:26.355Z,7.67
2018-12-12T09:45:56.366Z,6.70
2018-12-12T09:48:25.985Z,8.00
2018-12-12T09:50:55.946Z,7.30
2018-12-12T09:53:27.858Z,8.77
2018-12-12T09:55:57.850Z,9.90
2018-12-12T09:58:27.776Z,9.67
2018-12-12T10:00:58.055Z,10.78
2018-12-12T10:03:31.085Z,10.53
2018-12-12T10:05:59.517Z,9.57
2018-12-12T10:08:29.742Z,10.17
2018-12-12T10:10:59.732Z,8.40
2018-12-12T10:13:29.325Z,9.63
2018-12-12T10:15:59.195Z,10.00
2018-12-12T10:18:28.779Z,9.20
2018-12-12T10:20:59.032Z,9.63
2018-12-12T10:23:28.601Z,12.10
2018-12-12T10:26:13.468Z,11.40
2018-12-12T10:28:43.040Z,12.73
2018-12-12T10:31:12.969Z,11.87
2018-12-12T10:33:43.636Z,11.43
2018-12-12T10:36:13.495Z,13.10
2018-12-12T10:38:43.600Z,15.50
2018-12-12T10:41:13.709Z,12.77
2018-12-12T10:43:51.229Z,12.83
2018-12-12T10:46:21.790Z,12.53
2018-12-12T10:49:14.886Z,11.60
2018-12-12T10:51:49.178Z,13.83
2018-12-12T10:54:19.272Z,12.27
2018-12-12T10:56:49.498Z,11.40
2018-12-12T10:59:19.656Z,11.37
2018-12-12T11:01:51.621Z,13.50
2018-12-12T11:04:21.835Z,11.80
2018-12-12T11:06:51.764Z,13.00
2018-12-12T11:09:21.989Z,12.40
2018-12-12T11:11:51.853Z,13.10
2018-12-12T11:14:21.929Z,11.00
2018-12-12T11:16:52.420Z,10.80
2018-12-12T11:19:22.482Z,12.17
2018-12-12T11:21:53.202Z,12.67
2018-12-12T11:24:22.985Z,12.90
2018-12-12T11:26:52.758Z,13.17
2018-12-12T11:29:22.544Z,12.93
2018-12-12T11:31:53.629Z,15.17
2018-12-12T11:34:25.250Z,12.90
2018-12-12T11:36:55.203Z,12.90
2018-12-12T11:39:26.092Z,11.93
2018-12-12T11:41:56.206Z,12.93
2018-12-12T11:44:25.960Z,12.07
2018-12-12T11:46:55.802Z,13.03
2018-12-12T11:49:25.414Z,11.73
2018-12-12T11:51:55.311Z,12.53
2018-12-12T11:54:26.110Z,14.90
2018-12-12T11:56:56.598Z,13.47
2018-12-12T11:59:26.843Z,13.43
2018-12-12T12:01:56.950Z,15.23
2018-12-12T12:04:26.827Z,15.37
2018-12-12T12:06:56.971Z,15.30
2018-12-12T12:09:29.485Z,14.52
2018-12-12T12:11:59.781Z,14.60
2018-12-12T12:14:31.702Z,13.77
2018-12-12T12:17:01.904Z,14.90
2018-12-12T12:19:32.162Z,13.63
2018-12-12T12:22:02.391Z,13.70
2018-12-12T12:24:31.983Z,15.70
2018-12-12T12:27:02.097Z,16.70
2018-12-12T12:29:31.747Z,14.68
2018-12-12T12:32:01.767Z,15.10
2018-12-12T12:34:31.336Z,15.00
2018-12-12T12:37:01.418Z,14.93
2018-12-12T12:39:31.070Z,16.57
2018-12-12T12:42:01.011Z,15.10
2018-12-12T12:44:30.748Z,16.52
2018-12-12T12:47:00.918Z,14.87
2018-12-12T12:49:31.560Z,14.67
2018-12-12T12:52:01.588Z,14.07
2018-12-12T12:54:31.313Z,13.67
2018-12-12T12:57:01.445Z,13.97
2018-12-12T12:59:42.784Z,12.83
2018-12-12T13:02:13.143Z,12.87
2018-12-12T13:04:43.200Z,12.93
2018-12-12T13:07:13.241Z,12.47
2018-12-12T13:09:43.575Z,10.50
2018-12-12T13:12:14.415Z,9.63
2018-12-12T13:14:44.817Z,11.00
2018-12-12T13:17:14.768Z,13.40
2018-12-12T13:19:44.870Z,10.60
2018-12-12T13:22:15.096Z,10.33
2018-12-12T13:24:45.122Z,9.30
2018-12-12T13:27:16.401Z,11.93
2018-12-12T13:29:46.466Z,8.93
2018-12-12T13:32:16.200Z,9.73
2018-12-12T13:34:46.364Z,9.77
2018-12-12T13:37:16.290Z,12.83
2018-12-12T13:39:46.205Z,11.23
2018-12-12T13:42:16.572Z,11.17
2018-12-12T13:44:46.657Z,10.57
2018-12-12T13:47:17.565Z,9.73
2018-12-12T13:49:47.816Z,9.90
2018-12-12T13:52:18.561Z,10.67
2018-12-12T13:54:54.598Z,9.80
2018-12-12T13:57:29.686Z,11.01
2018-12-12T13:59:59.649Z,10.30
2018-12-12T14:02:29.078Z,11.20
2018-12-12T14:05:00.616Z,9.20
2018-12-12T14:07:30.436Z,9.87
2018-12-12T14:10:00.538Z,9.63
2018-12-12T14:12:30.450Z,11.00
2018-12-12T14:15:00.497Z,9.50
2018-12-12T14:17:30.342Z,10.50
2018-12-12T14:20:00.411Z,10.43
2018-12-12T14:22:30.321Z,12.33
2018-12-12T14:25:00.171Z,10.63
2018-12-12T14:27:29.849Z,10.58
2018-12-12T14:29:59.696Z,11.20
2018-12-12T14:32:29.692Z,10.38
2018-12-12T14:34:59.868Z,9.67
2018-12-12T14:37:29.352Z,10.30
2018-12-12T14:39:59.300Z,10.40
2018-12-12T14:42:29.129Z,9.80
2018-12-12T14:44:59.149Z,9.27
2018-12-12T14:47:28.894Z,8.63
2018-12-12T14:49:58.738Z,11.37
2018-12-12T14:52:28.377Z,10.97
2018-12-12T14:54:58.427Z,8.77
2018-12-12T14:57:28.404Z,9.60
2018-12-12T14:59:59.318Z,9.17
2018-12-12T15:02:29.858Z,9.70
2018-12-12T15:04:59.780Z,9.20
2018-12-12T15:07:29.362Z,8.83
2018-12-12T15:10:20.931Z,9.23
2018-12-12T15:12:51.703Z,8.13
2018-12-12T15:15:21.591Z,8.43
2018-12-12T15:17:51.451Z,9.53
2018-12-12T15:20:21.075Z,7.87
2018-12-12T15:22:51.340Z,8.13
2018-12-12T15:25:22.060Z,7.40
2018-12-12T15:27:51.912Z,8.23
2018-12-12T15:30:21.983Z,8.47
2018-12-12T15:32:51.963Z,7.67
2018-12-12T15:35:21.868Z,9.80
2018-12-12T15:37:51.921Z,9.00
2018-12-12T15:40:22.039Z,8.03
2018-12-12T15:42:52.564Z,7.67
2018-12-12T15:45:22.603Z,7.37
2018-12-12T15:47:53.629Z,7.20
2018-12-12T15:50:23.254Z,6.80
2018-12-12T15:52:53.362Z,7.17
2018-12-12T15:55:24.175Z,6.50
2018-12-12T15:57:54.101Z,6.30
2018-12-12T16:00:26.190Z,9.20
2018-12-12T16:02:56.179Z,10.43
2018-12-12T16:05:25.798Z,7.10
2018-12-12T16:07:55.864Z,7.80
2018-12-12T16:10:25.730Z,7.67
2018-12-12T16:12:55.813Z,7.80
2018-12-12T16:15:25.523Z,12.23
2018-12-12T16:18:10.272Z,7.40
2018-12-12T16:20:40.711Z,9.17
2018-12-12T16:23:10.731Z,8.77
2018-12-12T16:25:40.780Z,8.00
2018-12-12T16:28:11.076Z,7.43
2018-12-12T16:30:41.143Z,8.57
2018-12-12T16:33:11.099Z,8.37
2018-12-12T16:35:41.129Z,8.33
2018-12-12T16:38:11.250Z,9.30
2018-12-12T16:40:41.351Z,9.90
2018-12-12T16:43:11.196Z,9.90
2018-12-12T16:45:43.322Z,9.77
2018-12-12T16:48:13.776Z,9.50
2018-12-12T16:50:43.549Z,8.80
2018-12-12T16:53:13.731Z,9.30
2018-12-12T16:55:44.281Z,9.03
2018-12-12T16:58:14.512Z,9.63
2018-12-12T17:01:04.378Z,9.77
2018-12-12T17:03:41.050Z,10.13
2018-12-12T17:06:10.855Z,22.07
2018-12-12T17:08:40.897Z,9.63
2018-12-12T17:11:11.008Z,8.03
2018-12-12T17:13:41.497Z,8.33
2018-12-12T17:16:11.437Z,7.33
2018-12-12T17:18:41.884Z,7.30
2018-12-12T17:21:11.931Z,8.90
2018-12-12T17:23:45.677Z,8.63
2018-12-12T17:26:21.028Z,7.50
2018-12-12T17:28:50.969Z,10.00
2018-12-12T17:31:21.012Z,8.53
2018-12-12T17:33:51.273Z,10.20
2018-12-12T17:36:21.475Z,10.63
2018-12-12T17:38:51.465Z,9.17
2018-12-12T17:41:21.515Z,10.10
2018-12-12T17:43:52.834Z,9.23
2018-12-12T17:46:22.962Z,9.47
2018-12-12T17:48:53.473Z,10.90
2018-12-12T17:51:23.558Z,9.53
2018-12-12T17:53:53.863Z,9.20
2018-12-12T17:56:24.086Z,10.50
2018-12-12T17:58:54.564Z,9.07
2018-12-12T18:01:27.455Z,10.38
2018-12-12T18:04:00.075Z,9.17
2018-12-12T18:06:34.688Z,9.00
2018-12-12T18:09:06.464Z,8.60
2018-12-12T18:11:37.992Z,8.90
2018-12-12T18:14:08.407Z,10.23
2018-12-12T18:16:40.524Z,12.60
2018-12-12T18:19:10.519Z,11.37
2018-12-12T18:21:40.544Z,10.80
2018-12-12T18:24:12.910Z,9.53
2018-12-12T18:26:42.944Z,8.67
2018-12-12T18:29:13.304Z,9.60
2018-12-12T18:31:43.361Z,9.17
2018-12-12T18:34:18.816Z,9.40
2018-12-12T18:36:49.088Z,9.20
2018-12-12T18:39:19.141Z,10.10
2018-12-12T18:41:49.116Z,10.87
2018-12-12T18:44:37.573Z,9.20
2018-12-12T18:47:07.126Z,9.37
2018-12-12T18:49:37.230Z,9.63
2018-12-12T18:52:33.417Z,8.30
2018-12-12T18:55:05.444Z,10.47
2018-12-12T18:57:37.560Z,6.90
2018-12-12T19:00:07.691Z,6.47
2018-12-12T19:02:38.805Z,8.40
2018-12-12T19:05:08.750Z,7.00
2018-12-12T19:07:38.819Z,7.40
2018-12-12T19:10:09.172Z,7.67
2018-12-12T19:12:39.037Z,7.40
2018-12-12T19:15:09.560Z,11.00
2018-12-12T19:17:40.465Z,10.83
2018-12-12T19:20:11.623Z,11.73
2018-12-12T19:22:48.680Z,10.13
2018-12-12T19:25:30.478Z,10.21
2018-12-12T19:28:00.527Z,11.00
2018-12-12T19:30:30.712Z,8.10
2018-12-12T19:33:13.715Z,9.40
2018-12-12T19:35:49.967Z,8.65
2018-12-12T19:38:21.606Z,9.17
2018-12-12T19:40:51.577Z,11.60
2018-12-12T19:43:21.482Z,9.20
2018-12-12T19:45:52.699Z,10.37
2018-12-12T19:48:23.603Z,10.13
2018-12-12T19:50:53.825Z,11.10
2018-12-12T19:53:23.706Z,10.73
2018-12-12T19:55:53.733Z,10.00
2018-12-12T19:58:23.591Z,11.90
2018-12-12T20:00:53.389Z,12.73
2018-12-12T20:03:23.268Z,12.80
2018-12-12T20:05:53.398Z,13.93
2018-12-12T20:08:23.456Z,13.97
2018-12-12T20:10:53.627Z,14.33
2018-12-12T20:13:23.850Z,12.13
2018-12-12T20:15:53.738Z,11.73
2018-12-12T20:18:23.572Z,13.17
2018-12-12T20:20:53.685Z,11.57
2018-12-12T20:23:23.738Z,12.90
2018-12-12T20:25:53.570Z,12.70
2018-12-12T20:28:23.621Z,12.90
2018-12-12T20:30:53.589Z,12.07
2018-12-12T20:33:23.701Z,14.67
2018-12-12T20:35:54.891Z,11.33
2018-12-12T20:38:24.669Z,12.70
2018-12-12T20:40:54.733Z,12.47
2018-12-12T20:43:24.979Z,16.33
2018-12-12T20:45:54.938Z,12.97
2018-12-12T20:48:26.008Z,12.70
2018-12-12T20:50:55.859Z,13.00
2018-12-12T20:53:25.827Z,13.10
2018-12-12T20:55:56.074Z,12.67
2018-12-12T20:58:38.318Z,11.47
2018-12-12T21:01:09.643Z,12.20
2018-12-12T21:03:39.431Z,12.43
2018-12-12T21:06:09.355Z,11.93
2018-12-12T21:08:39.464Z,10.97
2018-12-12T21:11:09.515Z,11.27
2018-12-12T21:13:39.339Z,10.20
2018-12-12T21:16:09.425Z,15.90
2018-12-12T21:18:39.406Z,10.60
2018-12-12T21:21:10.472Z,11.47
2018-12-12T21:23:40.321Z,11.90
2018-12-12T21:26:10.475Z,11.37
2018-12-12T21:28:40.545Z,12.43
2018-12-12T21:31:10.290Z,13.00
2018-12-12T21:33:40.774Z,12.83
2018-12-12T21:36:11.264Z,14.30
2018-12-12T21:38:42.133Z,12.20
2018-12-12T21:41:18.601Z,12.20
2018-12-12T21:43:49.591Z,12.20
2018-12-12T21:46:19.726Z,12.73
2018-12-12T21:48:49.399Z,12.30
2018-12-12T21:51:19.298Z,12.83
2018-12-12T21:53:49.942Z,12.57
2018-12-12T21:56:19.758Z,12.40
2018-12-12T21:58:49.671Z,12.60
2018-12-12T22:01:19.418Z,12.60
2018-12-12T22:03:51.415Z,12.77
2018-12-12T22:06:22.550Z,12.55
2018-12-12T22:08:55.205Z,13.27
2018-12-12T22:11:26.301Z,12.90
2018-12-12T22:14:10.384Z,13.23
2018-12-12T22:16:50.852Z,14.10
2018-12-12T22:19:38.197Z,13.53
2018-12-12T22:22:08.964Z,12.80
2018-12-12T22:25:04.038Z,13.87
2018-12-12T22:27:37.869Z,13.87
2018-12-12T22:30:07.926Z,12.03
2018-12-12T22:32:37.884Z,11.83
2018-12-12T22:35:07.870Z,12.10
2018-12-12T22:37:37.860Z,13.33
2018-12-12T22:40:08.077Z,13.13
2018-12-12T22:42:38.184Z,11.93
2018-12-12T22:45:08.273Z,11.60
2018-12-12T22:47:39.088Z,10.83
2018-12-12T22:50:09.202Z,11.60
2018-12-12T22:52:39.419Z,13.47
2018-12-12T22:55:09.391Z,11.80
2018-12-12T22:57:39.452Z,11.63
2018-12-12T23:00:10.675Z,11.43
2018-12-12T23:02:41.707Z,10.70
2018-12-12T23:05:27.061Z,11.20
2018-12-12T23:08:02.544Z,11.57
2018-12-12T23:10:32.238Z,11.50
2018-12-12T23:13:02.182Z,10.63
2018-12-12T23:15:31.669Z,10.70
2018-12-12T23:18:02.117Z,11.30
2018-12-12T23:20:32.029Z,11.00
2018-12-12T23:23:02.232Z,11.47
2018-12-12T23:25:31.912Z,10.47
2018-12-12T23:28:01.611Z,11.13
2018-12-12T23:30:31.399Z,10.37
2018-12-12T23:33:01.274Z,10.53
2018-12-12T23:35:30.972Z,10.70
2018-12-12T23:38:00.799Z,10.90
2018-12-12T23:40:30.344Z,10.73
2018-12-12T23:43:00.280Z,11.70
2018-12-12T23:45:29.766Z,12.47
2018-12-12T23:48:22.848Z,10.53
2018-12-12T23:50:52.973Z,10.90
2018-12-12T23:53:24.035Z,14.10
2018-12-12T23:55:54.207Z,11.47
