createdAt,value
2018-12-04T00:01:08.378Z,100259.16
2018-12-04T00:03:38.312Z,100265.56
2018-12-04T00:06:09.449Z,100278.20
2018-12-04T00:08:55.614Z,100288.61
2018-12-04T00:11:35.354Z,100302.36
2018-12-04T00:14:03.854Z,100315.59
2018-12-04T00:16:33.593Z,100321.66
2018-12-04T00:19:03.976Z,100335.52
2018-12-04T00:21:38.729Z,100345.33
2018-12-04T00:24:07.563Z,100359.54
2018-12-04T00:26:37.249Z,100371.04
2018-12-04T00:29:08.107Z,100370.20
2018-12-04T00:31:37.231Z,100372.23
2018-12-04T00:34:06.427Z,100390.16
2018-12-04T00:36:35.672Z,100393.38
2018-12-04T00:39:05.717Z,100403.28
2018-12-04T00:41:34.510Z,100412.61
2018-12-04T00:44:13.137Z,100423.70
2018-12-04T00:46:42.743Z,100433.31
2018-12-04T00:49:11.101Z,100435.31
2018-12-04T00:51:39.502Z,100438.78
2018-12-04T00:54:08.030Z,100452.86
2018-12-04T00:56:46.462Z,100456.69
2018-12-04T01:02:02.907Z,100478.66
2018-12-04T01:04:35.450Z,100483.07
2018-12-04T01:07:06.548Z,100489.66
2018-12-04T01:09:42.904Z,100497.34
2018-12-04T01:12:16.892Z,100502.05
2018-12-04T01:14:46.704Z,100504.02
2018-12-04T01:17:15.553Z,100514.47
2018-12-04T01:19:45.302Z,100518.91
2018-12-04T01:22:13.777Z,100513.19
2018-12-04T01:24:42.602Z,100520.78
2018-12-04T01:27:11.919Z,100535.08
2018-12-04T01:31:28.283Z,100540.95
2018-12-04T01:33:56.846Z,100538.10
2018-12-04T01:36:28.144Z,100543.08
2018-12-04T01:38:58.901Z,100557.60
2018-12-04T01:41:34.283Z,100561.34
2018-12-04T01:44:04.431Z,100572.77
2018-12-04T01:46:33.292Z,100577.52
2018-12-04T01:49:06.380Z,100571.44
2018-12-04T01:51:34.998Z,100581.64
2018-12-04T01:54:04.072Z,100583.68
2018-12-04T01:56:38.804Z,100597.66
2018-12-04T01:59:08.118Z,100604.46
2018-12-04T02:01:36.511Z,100613.73
2018-12-04T02:04:06.938Z,100617.02
2018-12-04T02:06:36.304Z,100617.08
2018-12-04T02:09:06.464Z,100635.12
2018-12-04T02:11:34.959Z,100633.80
2018-12-04T02:14:05.696Z,100632.23
2018-12-04T02:16:37.953Z,100638.28
2018-12-04T02:19:09.636Z,100644.56
2018-12-04T02:21:43.194Z,100653.65
2018-12-04T02:24:14.252Z,100656.03
2018-12-04T02:26:46.104Z,100667.08
2018-12-04T02:29:14.889Z,100668.48
2018-12-04T02:31:47.416Z,100670.30
2018-12-04T02:34:16.200Z,100685.31
2018-12-04T02:36:45.571Z,100691.19
2018-12-04T02:39:14.567Z,100686.44
2018-12-04T02:41:44.326Z,100676.18
2018-12-04T02:44:12.736Z,100680.66
2018-12-04T02:46:43.913Z,100685.92
2018-12-04T02:49:12.230Z,100687.33
2018-12-04T02:51:40.770Z,100695.51
2018-12-04T02:54:09.904Z,100699.92
2018-12-04T02:56:39.418Z,100701.61
2018-12-04T02:59:09.872Z,100709.13
2018-12-04T03:01:39.421Z,100721.44
2018-12-04T03:04:07.752Z,100724.81
2018-12-04T03:06:37.436Z,100728.19
2018-12-04T03:09:09.065Z,100734.43
2018-12-04T03:11:38.041Z,100735.50
2018-12-04T03:14:06.653Z,100738.78
2018-12-04T03:16:38.348Z,100741.72
2018-12-04T03:19:06.978Z,100745.91
2018-12-04T03:21:37.678Z,100754.33
2018-12-04T03:24:06.069Z,100755.17
2018-12-04T03:26:34.729Z,100759.81
2018-12-04T03:29:03.567Z,100772.42
2018-12-04T03:31:32.220Z,100768.94
2018-12-04T03:34:01.813Z,100771.66
2018-12-04T03:36:31.327Z,100772.31
2018-12-04T03:39:02.375Z,100772.44
2018-12-04T03:41:31.010Z,100770.93
2018-12-04T03:43:59.444Z,100785.94
2018-12-04T03:46:28.580Z,100787.92
2018-12-04T03:48:57.064Z,100797.37
2018-12-04T03:51:25.382Z,100797.78
2018-12-04T03:53:55.120Z,100798.98
2018-12-04T03:56:23.378Z,100800.39
2018-12-04T03:58:51.777Z,100806.20
2018-12-04T04:01:20.768Z,100810.56
2018-12-04T04:03:49.454Z,100817.34
2018-12-04T04:06:17.722Z,100813.78
2018-12-04T04:08:45.920Z,100820.89
2018-12-04T04:11:14.889Z,100827.41
2018-12-04T04:13:43.189Z,100821.72
2018-12-04T04:16:11.826Z,100824.12
2018-12-04T04:18:40.402Z,100837.83
2018-12-04T04:21:08.873Z,100840.67
2018-12-04T04:23:37.844Z,100845.10
2018-12-04T04:26:06.639Z,100856.86
2018-12-04T04:28:35.158Z,100857.55
2018-12-04T04:31:54.786Z,100861.01
2018-12-04T04:34:23.398Z,100861.88
2018-12-04T04:36:52.033Z,100881.97
2018-12-04T04:39:21.118Z,100890.38
2018-12-04T04:41:49.754Z,100899.77
2018-12-04T04:44:18.451Z,100904.26
2018-12-04T04:46:47.125Z,100905.80
2018-12-04T04:49:15.583Z,100858.44
2018-12-04T04:51:44.699Z,100909.16
2018-12-04T04:54:13.526Z,100910.98
2018-12-04T04:56:41.939Z,100907.36
2018-12-04T04:59:10.627Z,100912.05
2018-12-04T05:01:39.684Z,100915.88
2018-12-04T05:04:08.340Z,100929.53
2018-12-04T05:06:37.036Z,100933.41
2018-12-04T05:09:07.166Z,100940.39
2018-12-04T05:11:39.105Z,100947.12
2018-12-04T05:14:07.840Z,100954.47
2018-12-04T05:16:39.395Z,100960.64
2018-12-04T05:19:08.379Z,100968.59
2018-12-04T05:21:38.346Z,100965.82
2018-12-04T05:24:09.429Z,100983.53
2018-12-04T05:26:39.583Z,100981.15
2018-12-04T05:29:09.471Z,100983.13
2018-12-04T05:31:38.494Z,100986.35
2018-12-04T05:34:07.967Z,100992.09
2018-12-04T05:36:38.450Z,100991.45
2018-12-04T05:39:07.819Z,101004.80
2018-12-04T05:41:37.292Z,101013.91
2018-12-04T05:44:07.892Z,101014.75
2018-12-04T05:46:37.584Z,101015.63
2018-12-04T05:49:06.948Z,101024.70
2018-12-04T05:51:37.298Z,101029.88
2018-12-04T05:54:16.711Z,101028.58
2018-12-04T05:56:47.282Z,101027.55
2018-12-04T05:59:20.476Z,101034.08
2018-12-04T06:01:50.849Z,101045.52
2018-12-04T06:04:19.964Z,101050.12
2018-12-04T06:06:52.019Z,101053.14
2018-12-04T06:09:26.065Z,101057.39
2018-12-04T06:11:55.802Z,101070.89
2018-12-04T06:14:29.613Z,101074.02
2018-12-04T06:16:59.047Z,101089.41
2018-12-04T06:19:33.209Z,101093.64
2018-12-04T06:22:01.852Z,101093.30
2018-12-04T06:24:31.252Z,101099.94
2018-12-04T06:27:00.222Z,101111.73
2018-12-04T06:29:35.788Z,101109.26
2018-12-04T06:32:12.337Z,101115.41
2018-12-04T06:34:41.861Z,101125.81
2018-12-04T06:37:11.396Z,101131.42
2018-12-04T06:39:42.188Z,101134.59
2018-12-04T06:42:11.705Z,101148.02
2018-12-04T06:44:50.465Z,101159.05
2018-12-04T06:47:24.452Z,101083.05
2018-12-04T06:49:54.376Z,101167.88
2018-12-04T06:55:29.091Z,101167.88
2018-12-04T06:58:00.447Z,101180.55
2018-12-04T07:00:35.948Z,101181.41
2018-12-04T07:03:05.192Z,101183.11
2018-12-04T07:05:34.527Z,101191.08
2018-12-04T07:08:03.834Z,101200.77
2018-12-04T07:10:34.694Z,101207.31
2018-12-04T07:13:12.928Z,101212.50
2018-12-04T07:15:53.838Z,101222.33
2018-12-04T07:18:24.629Z,101223.39
2018-12-04T07:20:59.920Z,101240.70
2018-12-04T07:23:35.602Z,101244.58
2018-12-04T07:26:09.910Z,101254.26
2018-12-04T07:28:53.286Z,101255.11
2018-12-04T07:31:39.243Z,101258.84
2018-12-04T07:34:14.751Z,100616.87
2018-12-04T07:36:46.921Z,101263.15
2018-12-04T07:39:20.178Z,101273.05
2018-12-04T07:41:50.766Z,101275.98
2018-12-04T07:44:20.929Z,101285.42
2018-12-04T07:46:51.722Z,101288.81
2018-12-04T07:49:22.895Z,101294.26
2018-12-04T07:51:53.721Z,101307.58
2018-12-04T08:14:46.442Z,101188.95
2018-12-04T08:17:47.700Z,101363.77
2018-12-04T08:20:19.777Z,101372.72
2018-12-04T08:22:48.872Z,101381.08
2018-12-04T08:25:18.566Z,101387.84
2018-12-04T08:27:47.598Z,101390.03
2018-12-04T08:30:22.932Z,101388.33
2018-12-04T08:32:51.612Z,101395.73
2018-12-04T08:35:23.223Z,101410.02
2018-12-04T08:37:52.912Z,101407.23
2018-12-04T08:40:22.616Z,101414.23
2018-12-04T08:42:58.946Z,101413.64
2018-12-04T08:45:29.658Z,101417.64
2018-12-04T08:47:59.285Z,101423.81
2018-12-04T08:50:27.683Z,101426.73
2018-12-04T08:52:57.988Z,101435.10
2018-12-04T08:55:31.252Z,101448.54
2018-12-04T08:58:00.869Z,101455.80
2018-12-04T09:00:30.458Z,101461.23
2018-12-04T09:03:00.230Z,101465.11
2018-12-04T09:05:29.353Z,101469.70
2018-12-04T09:07:57.987Z,101472.05
2018-12-04T09:10:29.263Z,101476.00
2018-12-04T09:13:01.069Z,101486.66
2018-12-04T09:15:32.448Z,101488.03
2018-12-04T09:18:19.840Z,101494.96
2018-12-04T09:20:54.471Z,101505.00
2018-12-04T09:23:31.420Z,101511.53
2018-12-04T09:26:06.579Z,101513.81
2018-12-04T09:28:39.010Z,101521.03
2018-12-04T09:31:15.809Z,101535.09
2018-12-04T09:33:47.226Z,101531.38
2018-12-04T09:36:24.908Z,101536.80
2018-12-04T09:38:57.954Z,101552.09
2018-12-04T09:41:38.810Z,101555.17
2018-12-04T09:44:09.390Z,101504.08
2018-12-04T09:46:41.680Z,101554.83
2018-12-04T09:49:10.410Z,101554.01
2018-12-04T09:54:22.408Z,101568.85
2018-12-04T09:59:39.604Z,101580.33
2018-12-04T10:02:10.717Z,101582.28
2018-12-04T10:04:45.201Z,101587.00
2018-12-04T10:07:15.614Z,101595.59
2018-12-04T10:09:49.844Z,101601.88
2018-12-04T10:12:20.917Z,101603.86
2018-12-04T10:14:54.040Z,101606.33
2018-12-04T10:17:34.569Z,101606.25
2018-12-04T10:20:04.615Z,101603.70
2018-12-04T10:22:34.031Z,101614.47
2018-12-04T10:25:09.799Z,101609.56
2018-12-04T10:27:38.202Z,101621.39
2018-12-04T10:30:09.425Z,101624.66
2018-12-04T10:32:39.960Z,101627.22
2018-12-04T10:35:13.109Z,101618.19
2018-12-04T10:37:47.788Z,101629.94
2018-12-04T10:40:16.860Z,101622.72
2018-12-04T10:42:49.911Z,101622.56
2018-12-04T10:45:21.470Z,101632.17
2018-12-04T10:47:54.737Z,101627.67
2018-12-04T10:50:24.214Z,101635.00
2018-12-04T10:52:53.602Z,101635.53
2018-12-04T10:55:23.730Z,101629.41
2018-12-04T10:58:06.069Z,101639.77
2018-12-04T11:00:44.938Z,101647.91
2018-12-04T11:03:14.642Z,101649.81
2018-12-04T11:05:43.227Z,101646.89
2018-12-04T11:08:12.313Z,101656.13
2018-12-04T11:10:41.595Z,101659.73
2018-12-04T11:13:12.781Z,101659.20
2018-12-04T11:15:42.398Z,101659.61
2018-12-04T11:18:16.186Z,101664.00
2018-12-04T11:20:47.114Z,101664.55
2018-12-04T11:23:20.901Z,101669.71
2018-12-04T11:25:52.235Z,101668.27
2018-12-04T11:28:20.679Z,101627.66
2018-12-04T11:30:49.432Z,101684.08
2018-12-04T11:33:18.026Z,101677.77
2018-12-04T11:35:50.256Z,101687.56
2018-12-04T11:38:33.843Z,101701.33
2018-12-04T11:41:03.252Z,101694.07
2018-12-04T11:43:31.651Z,101697.47
2018-12-04T11:46:03.743Z,101694.59
2018-12-04T11:48:34.806Z,101687.08
2018-12-04T11:51:08.024Z,101696.04
2018-12-04T11:53:42.717Z,101696.78
2018-12-04T11:57:53.425Z,101700.19
2018-12-04T12:00:28.902Z,101701.64
2018-12-04T12:02:59.509Z,101697.05
2018-12-04T12:05:33.039Z,101698.40
2018-12-04T12:08:06.190Z,101703.98
2018-12-04T12:10:41.115Z,101699.62
2018-12-04T12:14:35.545Z,101703.56
2018-12-04T12:17:12.848Z,101705.72
2018-12-04T12:19:41.300Z,101702.94
2018-12-04T12:22:19.010Z,101702.20
2018-12-04T12:24:50.219Z,101713.57
2018-12-04T12:27:30.510Z,101713.48
2018-12-04T12:32:48.951Z,101717.41
2018-12-04T12:35:24.009Z,101722.52
2018-12-04T12:41:06.266Z,101726.73
2018-12-04T12:49:24.245Z,101739.43
2018-12-04T12:51:56.056Z,101747.94
2018-12-04T12:54:31.236Z,101749.81
2018-12-04T12:57:27.764Z,101756.66
2018-12-04T13:00:01.030Z,101759.22
2018-12-04T13:04:32.924Z,101752.88
2018-12-04T13:07:01.978Z,101763.27
2018-12-04T13:09:34.980Z,101764.16
2018-12-04T13:13:36.966Z,101766.20
2018-12-04T13:16:09.766Z,101771.69
2018-12-04T13:18:46.710Z,101771.55
2018-12-04T13:21:18.674Z,101785.44
2018-12-04T13:23:50.495Z,101777.77
2018-12-04T13:26:20.358Z,101780.05
2018-12-04T13:28:53.682Z,101779.91
2018-12-04T13:31:25.333Z,101725.37
2018-12-04T13:37:11.520Z,101794.70
2018-12-04T13:40:29.503Z,101797.22
2018-12-04T13:43:03.078Z,101807.02
2018-12-04T13:45:49.088Z,101810.60
2018-12-04T13:51:23.863Z,101814.38
2018-12-04T13:56:58.011Z,101827.42
2018-12-04T13:59:31.227Z,101832.17
2018-12-04T14:02:02.124Z,101833.81
2018-12-04T14:07:05.694Z,101839.05
2018-12-04T14:09:36.674Z,101843.98
2018-12-04T14:14:50.271Z,101855.31
2018-12-04T14:17:19.218Z,101849.81
2018-12-04T14:19:48.532Z,101850.86
2018-12-04T14:22:20.213Z,101853.91
2018-12-04T14:27:33.782Z,101861.44
2018-12-04T14:30:07.410Z,101868.97
2018-12-04T14:32:38.672Z,101865.81
2018-12-04T14:35:09.337Z,101877.36
2018-12-04T14:37:43.281Z,101876.75
2018-12-04T14:40:17.572Z,101873.42
2018-12-04T14:42:46.058Z,101871.45
2018-12-04T14:45:50.849Z,101875.06
2018-12-04T14:48:20.981Z,101872.73
2018-12-04T14:50:51.345Z,101886.20
2018-12-04T14:53:19.696Z,101889.04
2018-12-04T14:55:53.959Z,101891.69
2018-12-04T14:58:22.371Z,101890.01
2018-12-04T15:00:53.885Z,101883.95
2018-12-04T15:03:23.794Z,101891.25
2018-12-04T15:10:36.245Z,101886.34
2018-12-04T15:13:05.409Z,101895.95
2018-12-04T15:15:35.222Z,101894.84
2018-12-04T15:18:07.737Z,101907.19
2018-12-04T15:20:39.481Z,101916.19
2018-12-04T15:23:10.117Z,101920.36
2018-12-04T15:26:00.149Z,101932.55
2018-12-04T15:28:32.130Z,101930.73
2018-12-04T15:31:05.241Z,101933.88
2018-12-04T15:33:40.315Z,101933.25
2018-12-04T15:36:12.510Z,101936.64
2018-12-04T15:38:44.816Z,101945.02
2018-12-04T15:41:15.394Z,101948.78
2018-12-04T15:43:47.305Z,101954.70
2018-12-04T15:46:17.631Z,101962.02
2018-12-04T15:48:48.798Z,101967.25
2018-12-04T15:54:15.608Z,101971.66
2018-12-04T15:56:49.579Z,101978.53
2018-12-04T15:59:40.307Z,101974.42
2018-12-04T16:02:23.627Z,101979.86
2018-12-04T16:04:53.652Z,101974.62
2018-12-04T16:07:23.545Z,101985.90
2018-12-04T16:09:51.858Z,101993.66
2018-12-04T16:12:22.175Z,101989.61
2018-12-04T16:14:50.577Z,101991.70
2018-12-04T16:17:19.567Z,101947.60
2018-12-04T16:19:49.377Z,101998.60
2018-12-04T16:22:19.980Z,101999.95
2018-12-04T16:24:52.634Z,101999.52
2018-12-04T16:27:22.017Z,102000.23
2018-12-04T16:30:58.410Z,102000.66
2018-12-04T16:33:54.507Z,102001.19
2018-12-04T16:39:20.476Z,102007.80
2018-12-04T16:44:48.990Z,102013.03
2018-12-04T16:47:47.037Z,102010.45
2018-12-04T16:50:17.188Z,102007.84
2018-12-04T16:52:47.979Z,102003.09
2018-12-04T16:55:22.070Z,102009.69
2018-12-04T17:00:28.436Z,102004.55
2018-12-04T17:03:14.349Z,102004.39
2018-12-04T17:05:53.973Z,102007.91
2018-12-04T17:08:25.962Z,102004.05
2018-12-04T17:10:55.897Z,102000.52
2018-12-04T17:13:29.197Z,102010.84
2018-12-04T17:15:58.644Z,102013.32
2018-12-04T17:18:37.680Z,102015.42
2018-12-04T17:21:03.154Z,102012.93
2018-12-04T17:23:34.290Z,102023.83
2018-12-04T17:26:07.668Z,102027.82
2018-12-04T17:28:38.573Z,102022.42
2018-12-04T17:31:07.978Z,102032.11
2018-12-04T17:33:39.483Z,102036.97
2018-12-04T17:36:08.359Z,102039.19
2018-12-04T17:38:38.355Z,102040.33
2018-12-04T17:42:08.580Z,102046.03
2018-12-04T17:44:40.487Z,102046.61
2018-12-04T17:47:11.734Z,102038.89
2018-12-04T17:49:52.847Z,102047.94
2018-12-04T17:52:26.247Z,102055.44
2018-12-04T17:54:58.362Z,102060.06
2018-12-04T17:57:30.280Z,102058.06
2018-12-04T17:59:59.195Z,102063.00
2018-12-04T18:02:37.268Z,102065.10
2018-12-04T18:05:07.812Z,102065.48
2018-12-04T18:07:41.582Z,102065.10
2018-12-04T18:10:27.773Z,102068.33
2018-12-04T18:13:00.285Z,102074.86
2018-12-04T18:15:35.101Z,102069.33
2018-12-04T18:18:07.202Z,102074.56
2018-12-04T18:23:22.189Z,102069.66
2018-12-04T18:25:59.128Z,102067.58
2018-12-04T18:28:30.893Z,102072.40
2018-12-04T18:31:15.939Z,102077.81
2018-12-04T18:34:11.128Z,102078.19
2018-12-04T18:36:43.653Z,102075.23
2018-12-04T18:39:16.511Z,102073.43
2018-12-04T18:41:51.785Z,102076.04
2018-12-04T18:44:28.315Z,102081.95
2018-12-04T18:47:02.012Z,102085.19
2018-12-04T18:49:31.264Z,102097.80
2018-12-04T18:54:27.591Z,102092.41
2018-12-04T18:57:03.984Z,102091.86
2018-12-04T19:00:00.211Z,102091.86
2018-12-04T19:02:51.592Z,102098.14
2018-12-04T19:05:43.583Z,102095.17
2018-12-04T19:08:15.855Z,102096.55
2018-12-04T19:10:54.371Z,102105.02
2018-12-04T19:13:24.786Z,102112.83
2018-12-04T19:16:09.612Z,102114.70
2018-12-04T19:18:42.971Z,102121.49
2018-12-04T19:21:14.730Z,102126.48
2018-12-04T19:23:45.326Z,102124.05
2018-12-04T19:26:18.827Z,102121.20
2018-12-04T19:28:53.796Z,102114.61
2018-12-04T19:31:24.894Z,102113.23
2018-12-04T19:33:58.074Z,102125.03
2018-12-04T19:36:28.548Z,102123.39
2018-12-04T19:38:58.205Z,102126.70
2018-12-04T19:41:31.818Z,102049.23
2018-12-04T19:44:04.535Z,102128.97
2018-12-04T19:46:38.785Z,102131.30
2018-12-04T19:49:28.879Z,102136.77
2018-12-04T19:55:07.680Z,102150.83
2018-12-04T19:57:41.536Z,102143.80
2018-12-04T20:00:25.736Z,102144.55
2018-12-04T20:02:56.669Z,102150.59
2018-12-04T20:05:32.568Z,102156.43
2018-12-04T20:08:04.215Z,102161.66
2018-12-04T20:10:34.210Z,102157.88
2018-12-04T20:15:50.659Z,102171.09
2018-12-04T20:20:11.947Z,102156.35
2018-12-04T20:22:40.842Z,102161.14
2018-12-04T20:25:11.416Z,102166.23
2018-12-04T20:27:46.324Z,102167.58
2018-12-04T20:30:16.663Z,102174.80
2018-12-04T20:32:47.217Z,102180.80
2018-12-04T20:35:21.542Z,102187.78
2018-12-04T20:37:50.987Z,102192.37
2018-12-04T20:40:23.285Z,102194.33
2018-12-04T20:43:01.755Z,102190.52
2018-12-04T20:45:35.499Z,102200.65
2018-12-04T20:48:07.277Z,102203.38
2018-12-04T20:50:37.777Z,102202.51
2018-12-04T20:53:15.271Z,102201.17
2018-12-04T20:55:50.017Z,102205.73
2018-12-04T20:58:19.780Z,102210.93
2018-12-04T21:00:49.871Z,102212.62
2018-12-04T21:03:20.028Z,102211.03
2018-12-04T21:05:49.410Z,102209.20
2018-12-04T21:08:37.813Z,102208.95
2018-12-04T21:11:14.480Z,102216.52
2018-12-04T21:13:54.242Z,102210.93
2018-12-04T21:16:24.320Z,102215.98
2018-12-04T21:19:00.517Z,102215.38
2018-12-04T21:21:30.887Z,102214.15
2018-12-04T21:24:58.049Z,102209.06
2018-12-04T21:27:37.821Z,102213.33
2018-12-04T21:30:13.390Z,102167.68
2018-12-04T21:32:48.243Z,102208.84
2018-12-04T21:35:24.194Z,102205.95
2018-12-04T21:38:07.673Z,102125.41
2018-12-04T21:40:44.574Z,102203.37
2018-12-04T21:43:19.167Z,102197.42
2018-12-04T21:45:57.475Z,102200.33
2018-12-04T21:48:32.253Z,102197.38
2018-12-04T21:52:00.752Z,102208.67
2018-12-04T21:54:29.831Z,102208.09
2018-12-04T21:56:58.696Z,102211.97
2018-12-04T21:59:28.837Z,102213.33
2018-12-04T22:02:00.100Z,102205.38
2018-12-04T22:04:30.524Z,102204.59
2018-12-04T22:07:12.691Z,102210.85
2018-12-04T22:09:48.455Z,102216.37
2018-12-04T22:12:18.538Z,102213.33
2018-12-04T22:14:49.872Z,102209.70
2018-12-04T22:17:18.591Z,102208.29
2018-12-04T22:19:47.459Z,102209.08
2018-12-04T22:22:16.487Z,102203.92
2018-12-04T22:24:45.632Z,102203.23
2018-12-04T22:27:14.017Z,102207.69
2018-12-04T22:29:42.224Z,102206.58
2018-12-04T22:32:12.139Z,102209.05
2018-12-04T22:34:42.162Z,102205.55
2018-12-04T22:37:12.268Z,102207.33
2018-12-04T22:39:42.243Z,102201.12
2018-12-04T22:42:13.993Z,102206.52
2018-12-04T22:44:45.850Z,102211.48
2018-12-04T22:47:34.597Z,102209.63
2018-12-04T22:50:03.287Z,102202.05
2018-12-04T22:52:32.033Z,102210.08
2018-12-04T22:55:03.553Z,102211.58
2018-12-04T22:57:34.083Z,102217.02
2018-12-04T23:00:07.597Z,102215.62
2018-12-04T23:02:36.659Z,102206.81
2018-12-04T23:05:09.453Z,102166.09
2018-12-04T23:07:40.898Z,102213.59
2018-12-04T23:10:13.816Z,102210.23
2018-12-04T23:12:45.061Z,102210.27
2018-12-04T23:15:17.934Z,102214.24
2018-12-04T23:17:47.947Z,102204.16
2018-12-04T23:20:16.784Z,102205.88
2018-12-04T23:22:45.139Z,102214.70
2018-12-04T23:25:13.465Z,102212.83
2018-12-04T23:27:42.713Z,102214.30
2018-12-04T23:30:16.544Z,102210.39
2018-12-04T23:32:46.841Z,102215.48
2018-12-04T23:36:19.021Z,102209.37
2018-12-04T23:38:47.967Z,102221.00
2018-12-04T23:41:23.157Z,102218.57
2018-12-04T23:43:51.845Z,102212.50
2018-12-04T23:46:22.112Z,102205.80
2018-12-04T23:48:51.641Z,102202.16
2018-12-04T23:51:24.088Z,102198.48
2018-12-04T23:53:53.471Z,102194.82
2018-12-04T23:56:24.378Z,102190.22
2018-12-04T23:58:53.621Z,102185.16
