createdAt,value
2022-11-05T00:00:38.259Z,100.00
2022-11-05T00:03:43.153Z,100.00
2022-11-05T00:06:45.239Z,100.00
2022-11-05T00:09:30.206Z,100.00
2022-11-05T00:12:32.257Z,100.00
2022-11-05T00:15:33.001Z,100.00
2022-11-05T00:18:14.733Z,100.00
2022-11-05T00:20:56.948Z,100.00
2022-11-05T00:24:14.377Z,100.00
2022-11-05T00:26:56.171Z,100.00
2022-11-05T00:29:38.068Z,100.00
2022-11-05T00:32:19.861Z,100.00
2022-11-05T00:35:01.653Z,100.00
2022-11-05T00:37:49.687Z,100.00
2022-11-05T00:40:32.103Z,100.00
2022-11-05T00:43:32.531Z,100.00
2022-11-05T00:46:14.323Z,100.00
2022-11-05T00:49:14.461Z,100.00
2022-11-05T00:52:15.595Z,100.00
2022-11-05T00:54:57.387Z,100.00
2022-11-05T00:57:39.181Z,100.00
2022-11-05T01:00:22.214Z,100.00
2022-11-05T01:03:07.624Z,100.00
2022-11-05T01:05:53.879Z,100.00
2022-11-05T01:08:36.081Z,100.00
2022-11-05T01:11:37.117Z,100.00
2022-11-05T01:14:19.431Z,100.00
2022-11-05T01:17:01.327Z,100.00
2022-11-05T01:19:43.121Z,100.00
2022-11-05T01:22:25.015Z,100.00
2022-11-05T01:25:07.833Z,100.00
2022-11-05T01:27:49.735Z,100.00
2022-11-05T01:30:31.830Z,100.00
2022-11-05T01:33:13.926Z,100.00
2022-11-05T01:35:56.339Z,100.00
2022-11-05T01:38:38.340Z,100.00
2022-11-05T01:41:20.129Z,100.00
2022-11-05T01:44:01.947Z,100.00
2022-11-05T01:46:46.127Z,100.00
2022-11-05T01:49:34.010Z,100.00
2022-11-05T01:52:15.807Z,100.00
2022-11-05T01:54:58.416Z,100.00
2022-11-05T01:57:40.893Z,100.00
2022-11-05T02:00:22.717Z,100.00
2022-11-05T02:03:04.755Z,100.00
2022-11-05T02:05:50.708Z,100.00
2022-11-05T02:08:42.843Z,100.00
2022-11-05T02:11:25.149Z,100.00
2022-11-05T02:14:07.044Z,100.00
2022-11-05T02:17:12.090Z,100.00
2022-11-05T02:20:13.131Z,100.00
2022-11-05T02:23:13.513Z,100.00
2022-11-05T02:26:33.855Z,100.00
2022-11-05T02:29:15.649Z,100.00
2022-11-05T02:32:12.900Z,100.00
2022-11-05T02:34:57.261Z,100.00
2022-11-05T02:37:45.606Z,100.00
2022-11-05T02:40:36.407Z,100.00
2022-11-05T02:43:29.772Z,100.00
2022-11-05T02:46:33.069Z,100.00
2022-11-05T02:49:41.075Z,100.00
2022-11-05T02:52:50.725Z,100.00
2022-11-05T02:55:51.667Z,100.00
2022-11-05T02:58:35.800Z,100.00
2022-11-05T03:01:17.751Z,100.00
2022-11-05T03:04:01.778Z,100.00
2022-11-05T03:07:09.765Z,100.00
2022-11-05T03:10:27.295Z,100.00
2022-11-05T03:13:28.955Z,100.00
2022-11-05T03:16:18.919Z,100.00
2022-11-05T03:19:09.233Z,100.00
2022-11-05T03:21:57.214Z,100.00
2022-11-05T03:24:46.135Z,100.00
2022-11-05T03:27:31.794Z,100.00
2022-11-05T03:30:16.283Z,100.00
2022-11-05T03:33:02.362Z,100.00
2022-11-05T03:35:48.475Z,100.00
2022-11-05T03:38:35.377Z,100.00
2022-11-05T03:41:18.599Z,100.00
2022-11-05T03:44:06.748Z,100.00
2022-11-05T03:46:50.624Z,100.00
2022-11-05T03:49:57.569Z,100.00
2022-11-05T03:52:48.066Z,100.00
2022-11-05T03:55:34.773Z,100.00
2022-11-05T03:58:19.537Z,100.00
2022-11-05T04:01:02.745Z,100.00
2022-11-05T04:03:44.558Z,100.00
2022-11-05T04:06:45.042Z,100.00
2022-11-05T04:09:45.420Z,100.00
2022-11-05T04:12:45.678Z,100.00
2022-11-05T04:15:29.782Z,100.00
2022-11-05T04:18:11.585Z,100.00
2022-11-05T04:21:12.224Z,100.00
2022-11-05T04:24:10.098Z,100.00
2022-11-05T04:26:51.883Z,100.00
2022-11-05T04:29:52.109Z,100.00
2022-11-05T04:32:34.107Z,100.00
2022-11-05T04:35:16.003Z,100.00
2022-11-05T04:37:57.898Z,100.00
2022-11-05T04:40:39.690Z,100.00
2022-11-05T04:43:21.791Z,100.00
2022-11-05T04:46:04.099Z,100.00
2022-11-05T04:48:45.889Z,100.00
2022-11-05T04:51:27.787Z,100.00
2022-11-05T04:54:09.681Z,100.00
2022-11-05T04:56:51.475Z,100.00
2022-11-05T04:59:33.268Z,100.00
2022-11-05T05:02:15.378Z,100.00
2022-11-05T05:04:57.367Z,100.00
2022-11-05T05:07:39.572Z,100.00
2022-11-05T05:10:21.365Z,100.00
2022-11-05T05:13:03.156Z,100.00
2022-11-05T05:15:44.952Z,100.00
2022-11-05T05:18:27.152Z,100.00
2022-11-05T05:21:28.064Z,100.00
2022-11-05T05:24:14.189Z,100.00
2022-11-05T05:26:55.987Z,100.00
2022-11-05T05:29:37.775Z,100.00
2022-11-05T05:32:19.778Z,100.00
2022-11-05T05:35:01.574Z,100.00
2022-11-05T05:37:44.429Z,100.00
2022-11-05T05:40:26.280Z,100.00
2022-11-05T05:43:08.587Z,100.00
2022-11-05T05:45:50.583Z,100.00
2022-11-05T05:48:32.481Z,100.00
2022-11-05T05:51:14.273Z,100.00
2022-11-05T05:53:56.067Z,100.00
2022-11-05T05:56:38.065Z,100.00
2022-11-05T05:59:19.857Z,100.00
2022-11-05T06:02:02.123Z,100.00
2022-11-05T06:04:44.059Z,100.00
2022-11-05T06:07:25.853Z,100.00
2022-11-05T06:10:08.167Z,100.00
2022-11-05T06:12:50.069Z,100.00
2022-11-05T06:15:35.700Z,100.00
2022-11-05T06:18:18.144Z,100.00
2022-11-05T06:21:07.707Z,100.00
2022-11-05T06:23:50.135Z,100.00
2022-11-05T06:26:32.231Z,100.00
2022-11-05T06:29:14.024Z,100.00
2022-11-05T06:31:55.782Z,100.00
2022-11-05T06:34:37.607Z,100.00
2022-11-05T06:37:19.400Z,100.00
2022-11-05T06:40:01.475Z,100.00
2022-11-05T06:42:43.298Z,100.00
2022-11-05T06:45:25.090Z,100.00
2022-11-05T06:48:06.889Z,100.00
2022-11-05T06:50:49.084Z,100.00
2022-11-05T06:53:31.388Z,100.00
2022-11-05T06:56:13.182Z,100.00
2022-11-05T06:58:54.978Z,100.00
2022-11-05T07:01:37.743Z,100.00
2022-11-05T07:04:19.791Z,100.00
2022-11-05T07:07:01.585Z,100.00
2022-11-05T07:09:43.481Z,100.00
2022-11-05T07:12:25.274Z,100.00
2022-11-05T07:15:08.092Z,100.00
2022-11-05T07:17:49.987Z,100.00
2022-11-05T07:20:34.238Z,100.00
2022-11-05T07:23:16.849Z,100.00
2022-11-05T07:26:00.179Z,100.00
2022-11-05T07:28:41.929Z,100.00
2022-11-05T07:31:23.768Z,100.00
2022-11-05T07:34:05.559Z,100.00
2022-11-05T07:36:47.352Z,100.00
2022-11-05T07:39:29.147Z,100.00
2022-11-05T07:42:14.114Z,100.00
2022-11-05T07:44:56.112Z,100.00
2022-11-05T07:47:39.853Z,100.00
2022-11-05T07:50:23.587Z,100.00
2022-11-05T07:53:12.219Z,100.00
2022-11-05T07:55:54.449Z,100.00
2022-11-05T07:58:37.441Z,100.00
2022-11-05T08:01:19.542Z,100.00
2022-11-05T08:04:01.569Z,100.00
2022-11-05T08:06:43.372Z,100.00
2022-11-05T08:09:25.154Z,100.00
2022-11-05T08:12:07.408Z,100.00
2022-11-05T08:14:49.253Z,100.00
2022-11-05T08:17:31.048Z,100.00
2022-11-05T08:20:14.461Z,100.00
2022-11-05T08:22:57.071Z,100.00
2022-11-05T08:25:39.982Z,100.00
2022-11-05T08:28:22.828Z,100.00
2022-11-05T08:31:04.687Z,100.00
2022-11-05T08:33:46.515Z,100.00
2022-11-05T08:36:28.309Z,100.00
2022-11-05T08:39:15.821Z,100.00
2022-11-05T08:41:58.756Z,100.00
2022-11-05T08:44:40.551Z,100.00
2022-11-05T08:47:22.446Z,100.00
2022-11-05T08:50:04.342Z,100.00
2022-11-05T08:52:46.110Z,100.00
2022-11-05T08:55:28.749Z,100.00
2022-11-05T08:58:15.321Z,100.00
2022-11-05T09:01:03.466Z,100.00
2022-11-05T09:03:47.235Z,100.00
2022-11-05T09:07:07.423Z,100.00
2022-11-05T09:09:49.736Z,100.00
2022-11-05T09:12:31.630Z,100.00
2022-11-05T09:15:13.423Z,100.00
2022-11-05T09:17:55.319Z,100.00
2022-11-05T09:20:37.214Z,100.00
2022-11-05T09:23:19.009Z,100.00
2022-11-05T09:26:00.902Z,100.00
2022-11-05T09:28:43.822Z,100.00
2022-11-05T09:31:25.615Z,100.00
2022-11-05T09:34:07.409Z,100.00
2022-11-05T09:36:49.305Z,100.00
2022-11-05T09:39:31.099Z,100.00
2022-11-05T09:42:17.602Z,100.00
2022-11-05T09:45:08.509Z,100.00
2022-11-05T09:47:57.003Z,100.00
2022-11-05T09:50:42.746Z,100.00
2022-11-05T09:53:25.258Z,100.00
2022-11-05T09:56:19.234Z,100.00
2022-11-05T09:59:17.721Z,100.00
2022-11-05T10:02:19.939Z,100.00
2022-11-05T10:05:10.215Z,100.00
2022-11-05T10:08:11.227Z,100.00
2022-11-05T10:10:59.002Z,100.00
2022-11-05T10:13:47.032Z,100.00
2022-11-05T10:16:36.370Z,100.00
2022-11-05T10:19:24.676Z,100.00
2022-11-05T10:22:13.781Z,100.00
2022-11-05T10:24:56.156Z,100.00
2022-11-05T10:27:38.495Z,100.00
2022-11-05T10:30:21.005Z,100.00
2022-11-05T10:33:06.484Z,100.00
2022-11-05T10:35:52.010Z,100.00
2022-11-05T10:38:34.271Z,100.00
2022-11-05T10:41:35.006Z,100.00
2022-11-05T10:44:54.691Z,100.00
2022-11-05T10:48:01.570Z,100.00
2022-11-05T10:50:44.430Z,100.00
2022-11-05T10:53:31.300Z,100.00
2022-11-05T10:56:39.968Z,100.00
2022-11-05T10:59:29.965Z,100.00
2022-11-05T11:02:28.377Z,100.00
2022-11-05T11:05:30.669Z,100.00
2022-11-05T11:08:12.363Z,100.00
2022-11-05T11:11:05.398Z,100.00
2022-11-05T11:14:10.252Z,100.00
2022-11-05T11:16:59.210Z,100.00
2022-11-05T11:19:41.826Z,100.00
2022-11-05T11:22:23.719Z,100.00
2022-11-05T11:25:26.209Z,100.00
2022-11-05T11:28:18.027Z,100.00
2022-11-05T11:31:13.644Z,100.00
2022-11-05T11:34:08.443Z,100.00
2022-11-05T11:36:54.332Z,100.00
2022-11-05T11:39:38.766Z,100.00
2022-11-05T11:42:30.206Z,100.00
2022-11-05T11:45:31.204Z,100.00
2022-11-05T11:48:28.914Z,100.00
2022-11-05T11:51:49.745Z,100.00
2022-11-05T11:54:34.383Z,100.00
2022-11-05T11:57:31.455Z,100.00
2022-11-05T12:00:14.558Z,100.00
2022-11-05T12:03:15.950Z,100.00
2022-11-05T12:06:34.309Z,100.00
2022-11-05T12:09:37.048Z,100.00
2022-11-05T12:12:28.363Z,100.00
2022-11-05T12:15:10.158Z,100.00
2022-11-05T12:18:03.317Z,100.00
2022-11-05T12:21:05.492Z,100.00
2022-11-05T12:24:14.622Z,100.00
2022-11-05T12:27:41.603Z,99.37
2022-11-05T12:30:24.007Z,96.51
2022-11-05T12:33:36.374Z,96.18
2022-11-05T12:36:52.340Z,95.16
2022-11-05T12:39:48.840Z,95.27
2022-11-05T12:42:43.657Z,94.93
2022-11-05T12:45:43.501Z,95.19
2022-11-05T12:48:52.602Z,95.03
2022-11-05T12:52:16.275Z,95.36
2022-11-05T12:55:25.334Z,95.54
2022-11-05T12:58:16.051Z,95.08
2022-11-05T13:01:10.507Z,95.63
2022-11-05T13:04:07.283Z,96.28
2022-11-05T13:06:54.986Z,96.32
2022-11-05T13:09:52.890Z,96.08
2022-11-05T13:12:54.430Z,95.76
2022-11-05T13:19:08.993Z,95.54
2022-11-05T13:22:09.166Z,94.72
2022-11-05T13:25:15.770Z,94.32
2022-11-05T13:28:40.356Z,94.44
2022-11-05T13:31:39.283Z,94.28
2022-11-05T13:34:25.465Z,94.06
2022-11-05T13:37:29.296Z,94.37
2022-11-05T13:40:15.315Z,94.02
2022-11-05T13:43:04.023Z,94.10
2022-11-05T13:46:12.149Z,94.43
2022-11-05T13:49:16.934Z,94.49
2022-11-05T13:52:40.247Z,94.61
2022-11-05T13:55:48.733Z,94.51
2022-11-05T13:58:30.527Z,94.49
2022-11-05T14:01:43.887Z,94.54
2022-11-05T14:04:41.522Z,94.64
2022-11-05T14:07:45.880Z,94.15
2022-11-05T14:10:41.686Z,94.33
2022-11-05T14:13:47.185Z,94.22
2022-11-05T14:16:48.780Z,94.01
2022-11-05T14:19:35.688Z,93.75
2022-11-05T14:22:32.961Z,93.60
2022-11-05T14:25:18.013Z,93.34
2022-11-05T14:27:59.807Z,93.53
2022-11-05T14:30:45.053Z,93.75
2022-11-05T14:33:26.877Z,93.69
2022-11-05T14:36:30.230Z,93.62
2022-11-05T14:39:32.798Z,93.57
2022-11-05T14:42:15.379Z,93.62
2022-11-05T14:45:26.401Z,93.62
2022-11-05T14:48:40.423Z,93.21
2022-11-05T14:51:33.681Z,93.03
2022-11-05T14:54:41.896Z,92.89
2022-11-05T14:57:59.039Z,93.12
2022-11-05T15:00:50.603Z,93.22
2022-11-05T15:03:48.161Z,93.22
2022-11-05T15:06:36.326Z,93.05
2022-11-05T15:09:34.260Z,92.80
2022-11-05T15:12:38.865Z,92.72
2022-11-05T15:15:28.648Z,92.41
2022-11-05T15:18:48.464Z,92.03
2022-11-05T15:21:37.074Z,92.11
2022-11-05T15:24:21.928Z,91.66
2022-11-05T15:27:22.314Z,91.57
2022-11-05T15:30:28.166Z,91.53
2022-11-05T15:33:21.609Z,91.69
2022-11-05T15:36:25.363Z,91.32
2022-11-05T15:39:29.311Z,91.47
2022-11-05T15:42:19.373Z,91.31
2022-11-05T15:45:01.264Z,91.14
2022-11-05T15:47:46.638Z,91.54
2022-11-05T15:50:29.045Z,91.60
2022-11-05T15:53:47.427Z,91.75
2022-11-05T15:56:30.314Z,91.84
2022-11-05T15:59:18.320Z,91.84
2022-11-05T16:02:22.467Z,91.72
2022-11-05T16:05:12.354Z,92.03
2022-11-05T16:07:54.564Z,92.09
2022-11-05T16:10:39.022Z,91.87
2022-11-05T16:13:21.727Z,92.06
2022-11-05T16:16:07.328Z,92.12
2022-11-05T16:18:49.206Z,92.12
2022-11-05T16:21:31.286Z,91.97
2022-11-05T16:24:29.062Z,91.86
2022-11-05T16:27:20.130Z,91.88
2022-11-05T16:30:01.978Z,91.83
2022-11-05T16:32:43.876Z,91.93
2022-11-05T16:35:25.975Z,91.68
2022-11-05T16:38:12.043Z,91.64
2022-11-05T16:40:54.069Z,91.60
2022-11-05T16:43:35.862Z,91.53
2022-11-05T16:46:17.756Z,91.32
2022-11-05T16:48:59.548Z,91.48
2022-11-05T16:51:41.659Z,91.30
2022-11-05T16:54:23.445Z,91.42
2022-11-05T16:57:07.117Z,91.63
2022-11-05T16:59:49.180Z,91.66
2022-11-05T17:02:31.395Z,91.79
2022-11-05T17:05:31.089Z,91.39
2022-11-05T17:08:13.001Z,91.65
2022-11-05T17:10:54.990Z,91.91
2022-11-05T17:13:36.784Z,91.91
2022-11-05T17:16:18.678Z,92.01
2022-11-05T17:19:00.632Z,91.88
2022-11-05T17:21:42.679Z,91.94
2022-11-05T17:24:24.572Z,92.10
2022-11-05T17:27:06.776Z,92.14
2022-11-05T17:29:49.898Z,92.27
2022-11-05T17:32:31.709Z,92.53
2022-11-05T17:35:14.613Z,92.47
2022-11-05T17:37:56.814Z,92.54
2022-11-05T17:40:39.671Z,92.75
2022-11-05T17:43:21.835Z,92.55
2022-11-05T17:46:08.542Z,92.72
2022-11-05T17:48:52.265Z,92.95
2022-11-05T17:51:34.997Z,93.08
2022-11-05T17:54:16.792Z,92.90
2022-11-05T17:56:58.583Z,92.99
2022-11-05T17:59:42.324Z,93.25
2022-11-05T18:02:25.197Z,92.98
2022-11-05T18:05:08.777Z,92.64
2022-11-05T18:07:50.982Z,92.84
2022-11-05T18:10:33.703Z,93.06
2022-11-05T18:13:15.923Z,93.47
2022-11-05T18:15:57.911Z,94.01
2022-11-05T18:18:39.794Z,94.17
2022-11-05T18:21:21.687Z,94.31
2022-11-05T18:24:07.061Z,94.23
2022-11-05T18:26:49.473Z,94.49
2022-11-05T18:29:31.366Z,94.54
2022-11-05T18:32:13.163Z,94.68
2022-11-05T18:34:57.206Z,94.73
2022-11-05T18:37:39.411Z,94.84
2022-11-05T18:40:21.614Z,95.00
2022-11-05T18:43:03.817Z,95.13
2022-11-05T18:45:45.711Z,95.01
2022-11-05T18:48:28.774Z,94.97
2022-11-05T18:51:15.901Z,95.14
2022-11-05T18:53:57.851Z,95.25
2022-11-05T18:56:45.840Z,95.31
2022-11-05T18:59:37.768Z,95.50
2022-11-05T19:02:21.907Z,95.39
2022-11-05T19:05:27.986Z,95.49
2022-11-05T19:08:13.416Z,95.47
2022-11-05T19:10:57.662Z,95.44
2022-11-05T19:13:40.721Z,95.50
2022-11-05T19:16:26.349Z,95.68
2022-11-05T19:19:10.406Z,95.99
2022-11-05T19:21:53.847Z,96.34
2022-11-05T19:24:38.839Z,96.40
2022-11-05T19:27:27.898Z,96.38
2022-11-05T19:30:10.615Z,96.39
2022-11-05T19:32:52.694Z,96.46
2022-11-05T19:35:40.905Z,96.35
2022-11-05T19:38:24.163Z,96.24
2022-11-05T19:41:12.196Z,96.22
2022-11-05T19:43:55.224Z,96.33
2022-11-05T19:46:37.325Z,96.57
2022-11-05T19:49:19.220Z,96.50
2022-11-05T19:52:01.321Z,96.44
2022-11-05T19:54:46.468Z,97.01
2022-11-05T19:57:29.895Z,96.60
2022-11-05T20:00:12.642Z,97.09
2022-11-05T20:02:55.671Z,96.92
2022-11-05T20:05:42.474Z,97.13
2022-11-05T20:08:24.268Z,96.80
2022-11-05T20:11:06.981Z,97.12
2022-11-05T20:13:52.666Z,96.81
2022-11-05T20:16:40.500Z,96.57
2022-11-05T20:19:23.115Z,96.44
2022-11-05T20:22:05.623Z,96.95
2022-11-05T20:24:47.416Z,97.31
2022-11-05T20:27:30.439Z,97.78
2022-11-05T20:30:15.099Z,98.05
2022-11-05T20:33:00.532Z,98.49
2022-11-05T20:35:43.603Z,98.61
2022-11-05T20:38:25.598Z,98.83
2022-11-05T20:41:09.850Z,98.85
2022-11-05T20:43:52.260Z,98.58
2022-11-05T20:46:34.870Z,98.99
2022-11-05T20:49:21.281Z,98.77
2022-11-05T20:52:07.160Z,98.08
2022-11-05T20:54:49.259Z,97.89
2022-11-05T20:57:31.361Z,98.16
2022-11-05T21:00:15.630Z,98.20
2022-11-05T21:02:58.956Z,98.24
2022-11-05T21:05:49.238Z,98.62
2022-11-05T21:08:32.462Z,98.62
2022-11-05T21:11:14.666Z,98.59
2022-11-05T21:13:56.456Z,98.37
2022-11-05T21:16:38.353Z,98.48
2022-11-05T21:19:27.056Z,98.55
2022-11-05T21:22:09.312Z,98.89
2022-11-05T21:24:51.311Z,98.86
2022-11-05T21:27:34.354Z,99.07
2022-11-05T21:30:16.742Z,99.26
2022-11-05T21:32:58.643Z,99.24
2022-11-05T21:35:44.224Z,99.30
2022-11-05T21:38:27.243Z,99.40
2022-11-05T21:41:11.699Z,99.23
2022-11-05T21:43:53.491Z,99.48
2022-11-05T21:46:35.385Z,99.83
2022-11-05T21:49:19.025Z,99.47
2022-11-05T21:52:19.656Z,99.59
2022-11-05T21:55:21.315Z,99.31
2022-11-05T21:58:30.859Z,99.63
2022-11-05T22:01:13.465Z,99.72
2022-11-05T22:04:00.309Z,99.76
2022-11-05T22:06:44.740Z,99.95
2022-11-05T22:09:27.445Z,100.00
2022-11-05T22:12:09.963Z,100.00
2022-11-05T22:14:52.679Z,100.00
2022-11-05T22:17:34.573Z,100.00
2022-11-05T22:20:17.085Z,99.88
2022-11-05T22:22:58.853Z,99.89
2022-11-05T22:25:40.773Z,99.87
2022-11-05T22:28:22.586Z,99.86
2022-11-05T22:31:04.362Z,99.94
2022-11-05T22:33:46.665Z,100.00
2022-11-05T22:36:28.458Z,99.91
2022-11-05T22:39:12.065Z,99.94
2022-11-05T22:41:58.266Z,99.94
2022-11-05T22:44:40.391Z,99.97
2022-11-05T22:47:22.106Z,99.90
2022-11-05T22:50:05.332Z,100.00
2022-11-05T22:52:47.124Z,100.00
2022-11-05T22:55:28.907Z,99.98
2022-11-05T22:58:10.956Z,100.00
2022-11-05T23:00:52.995Z,99.95
2022-11-05T23:03:35.384Z,99.81
2022-11-05T23:06:41.515Z,99.81
2022-11-05T23:09:47.697Z,99.77
2022-11-05T23:12:37.821Z,99.74
2022-11-05T23:15:38.353Z,99.90
2022-11-05T23:18:38.782Z,99.95
2022-11-05T23:21:39.318Z,99.95
2022-11-05T23:24:21.110Z,99.98
2022-11-05T23:27:03.005Z,99.98
2022-11-05T23:29:44.797Z,100.00
2022-11-05T23:32:29.705Z,99.98
2022-11-05T23:35:12.183Z,100.00
2022-11-05T23:38:12.682Z,100.00
2022-11-05T23:41:13.758Z,100.00
2022-11-05T23:44:14.077Z,100.00
2022-11-05T23:47:14.413Z,100.00
2022-11-05T23:49:56.199Z,100.00
2022-11-05T23:52:37.993Z,100.00
2022-11-05T23:55:21.219Z,100.00
2022-11-05T23:58:03.430Z,100.00
