createdAt,value
2022-11-25T00:00:51.149Z,76.55
2022-11-25T00:03:56.078Z,80.25
2022-11-25T00:06:58.863Z,82.05
2022-11-25T00:10:01.246Z,95.03
2022-11-25T00:13:04.186Z,77.65
2022-11-25T00:16:09.792Z,84.38
2022-11-25T00:19:12.330Z,90.28
2022-11-25T00:22:15.329Z,95.28
2022-11-25T00:25:17.878Z,65.35
2022-11-25T00:28:20.293Z,88.45
2022-11-25T00:31:28.293Z,91.80
2022-11-25T00:34:31.619Z,93.75
2022-11-25T00:37:33.975Z,112.50
2022-11-25T00:40:36.946Z,82.28
2022-11-25T00:43:58.672Z,102.00
2022-11-25T00:47:02.239Z,102.53
2022-11-25T00:50:05.313Z,78.93
2022-11-25T00:53:07.721Z,99.22
2022-11-25T00:56:14.163Z,111.57
2022-11-25T00:59:17.055Z,105.63
2022-11-25T01:02:20.089Z,69.32
2022-11-25T01:05:22.649Z,126.45
2022-11-25T01:08:25.074Z,95.50
2022-11-25T01:11:27.731Z,108.03
2022-11-25T01:14:31.364Z,82.97
2022-11-25T01:17:34.197Z,106.80
2022-11-25T01:20:37.089Z,108.05
2022-11-25T01:23:40.624Z,99.95
2022-11-25T01:26:44.414Z,87.75
2022-11-25T01:29:46.898Z,88.13
2022-11-25T01:32:49.295Z,109.90
2022-11-25T01:35:51.797Z,103.82
2022-11-25T01:38:56.734Z,95.95
2022-11-25T01:42:00.200Z,92.03
2022-11-25T01:45:34.077Z,89.97
2022-11-25T01:48:42.963Z,115.57
2022-11-25T01:52:02.905Z,96.78
2022-11-25T01:55:12.724Z,99.63
2022-11-25T01:58:26.388Z,88.25
2022-11-25T02:04:34.940Z,78.80
2022-11-25T02:07:40.912Z,90.38
2022-11-25T02:10:44.217Z,79.97
2022-11-25T02:13:48.621Z,74.27
2022-11-25T02:16:51.548Z,79.78
2022-11-25T02:20:01.384Z,66.63
2022-11-25T02:23:08.211Z,76.25
2022-11-25T02:26:10.593Z,82.00
2022-11-25T02:29:13.650Z,81.43
2022-11-25T02:32:16.096Z,55.85
2022-11-25T02:35:27.696Z,83.30
2022-11-25T02:38:45.407Z,82.05
2022-11-25T02:41:53.034Z,70.90
2022-11-25T02:44:56.149Z,79.10
2022-11-25T02:47:59.976Z,72.05
2022-11-25T02:51:03.018Z,75.60
2022-11-25T02:54:06.736Z,72.22
2022-11-25T02:57:09.518Z,47.95
2022-11-25T03:00:12.879Z,68.07
2022-11-25T03:03:16.290Z,69.43
2022-11-25T03:06:22.392Z,63.92
2022-11-25T03:09:24.951Z,60.70
2022-11-25T03:12:29.423Z,73.43
2022-11-25T03:15:34.067Z,68.47
2022-11-25T03:18:36.888Z,67.10
2022-11-25T03:21:39.427Z,64.68
2022-11-25T03:24:42.135Z,64.75
2022-11-25T03:27:44.908Z,58.70
2022-11-25T03:30:47.468Z,60.40
2022-11-25T03:33:49.899Z,62.55
2022-11-25T03:36:52.461Z,64.20
2022-11-25T03:39:55.650Z,45.92
2022-11-25T03:42:58.151Z,71.50
2022-11-25T03:46:00.714Z,68.93
2022-11-25T03:49:03.654Z,71.03
2022-11-25T03:52:06.458Z,67.22
2022-11-25T03:55:09.282Z,71.85
2022-11-25T04:01:16.204Z,68.78
2022-11-25T04:04:20.620Z,80.25
2022-11-25T04:07:23.650Z,62.88
2022-11-25T04:10:26.740Z,67.80
2022-11-25T04:13:31.128Z,84.22
2022-11-25T04:16:33.696Z,89.28
2022-11-25T04:19:36.756Z,85.82
2022-11-25T04:22:39.971Z,83.43
2022-11-25T04:25:43.780Z,89.55
2022-11-25T04:28:57.754Z,88.57
2022-11-25T04:32:00.446Z,93.95
2022-11-25T04:35:03.170Z,88.60
2022-11-25T04:38:05.659Z,93.88
2022-11-25T04:41:11.486Z,96.65
2022-11-25T04:44:18.255Z,88.00
2022-11-25T04:47:21.096Z,105.30
2022-11-25T04:50:24.762Z,110.25
2022-11-25T04:53:38.384Z,112.95
2022-11-25T04:56:42.795Z,147.55
2022-11-25T04:59:45.965Z,110.27
2022-11-25T05:02:49.875Z,160.75
2022-11-25T05:05:55.644Z,152.25
2022-11-25T05:08:59.442Z,206.35
2022-11-25T05:12:03.039Z,149.40
2022-11-25T05:15:08.051Z,138.20
2022-11-25T05:18:13.480Z,185.13
2022-11-25T05:21:21.482Z,157.30
2022-11-25T05:24:25.573Z,154.60
2022-11-25T05:27:29.333Z,145.90
2022-11-25T05:30:35.812Z,176.98
2022-11-25T05:33:38.771Z,193.73
2022-11-25T05:36:43.984Z,145.40
2022-11-25T05:39:46.523Z,121.68
2022-11-25T05:43:19.341Z,176.65
2022-11-25T05:46:22.381Z,159.63
2022-11-25T05:49:33.373Z,148.15
2022-11-25T05:52:36.704Z,178.60
2022-11-25T05:55:40.735Z,145.75
2022-11-25T05:58:52.216Z,133.68
2022-11-25T06:01:56.374Z,129.98
2022-11-25T06:04:59.226Z,130.95
2022-11-25T06:08:01.904Z,140.43
2022-11-25T06:11:09.194Z,102.38
2022-11-25T06:14:13.222Z,133.25
2022-11-25T06:17:16.553Z,136.10
2022-11-25T06:20:32.012Z,116.25
2022-11-25T06:23:34.854Z,116.00
2022-11-25T06:26:37.677Z,97.47
2022-11-25T06:29:41.406Z,117.13
2022-11-25T06:32:43.974Z,119.63
2022-11-25T06:35:55.935Z,127.60
2022-11-25T06:38:58.179Z,118.40
2022-11-25T06:42:00.662Z,117.47
2022-11-25T06:45:03.638Z,100.73
2022-11-25T06:48:07.570Z,182.80
2022-11-25T06:54:17.489Z,151.77
2022-11-25T06:57:20.410Z,129.60
2022-11-25T07:00:23.006Z,168.25
2022-11-25T07:03:26.584Z,142.02
2022-11-25T07:06:30.366Z,136.07
2022-11-25T07:09:33.275Z,126.72
2022-11-25T07:12:35.845Z,120.80
2022-11-25T07:15:38.736Z,116.30
2022-11-25T07:18:42.267Z,80.57
2022-11-25T07:21:45.804Z,98.15
2022-11-25T07:24:48.701Z,100.80
2022-11-25T07:27:51.490Z,91.33
2022-11-25T07:31:22.799Z,78.40
2022-11-25T07:34:20.895Z,93.90
2022-11-25T07:37:23.303Z,91.13
2022-11-25T07:40:26.158Z,78.90
2022-11-25T07:43:29.131Z,90.97
2022-11-25T07:46:40.179Z,67.93
2022-11-25T07:49:43.161Z,92.78
2022-11-25T07:52:45.538Z,93.83
2022-11-25T07:55:48.344Z,104.35
2022-11-25T07:58:51.172Z,99.28
2022-11-25T08:01:55.640Z,114.25
2022-11-25T08:04:58.292Z,119.28
2022-11-25T08:08:01.004Z,112.80
2022-11-25T08:11:15.264Z,117.60
2022-11-25T08:17:20.522Z,120.40
2022-11-25T08:20:22.986Z,119.53
2022-11-25T08:23:25.419Z,116.47
2022-11-25T08:26:37.793Z,111.88
2022-11-25T08:29:41.014Z,104.05
2022-11-25T08:32:44.031Z,80.45
2022-11-25T08:35:54.878Z,71.13
2022-11-25T08:38:59.321Z,76.38
2022-11-25T08:42:04.643Z,62.85
2022-11-25T08:45:09.098Z,66.75
2022-11-25T08:48:11.848Z,56.92
2022-11-25T08:51:18.759Z,63.25
2022-11-25T08:54:22.824Z,62.67
2022-11-25T08:57:25.861Z,55.20
2022-11-25T09:00:28.615Z,51.25
2022-11-25T09:03:39.862Z,46.53
2022-11-25T09:06:42.397Z,71.30
2022-11-25T09:09:45.801Z,57.78
2022-11-25T09:12:48.422Z,52.15
2022-11-25T09:15:50.878Z,55.00
2022-11-25T09:18:56.003Z,54.08
2022-11-25T09:21:59.067Z,54.90
2022-11-25T09:25:01.488Z,54.67
2022-11-25T09:28:04.403Z,55.20
2022-11-25T09:31:08.940Z,56.97
2022-11-25T09:34:11.451Z,52.25
2022-11-25T09:37:14.010Z,55.70
2022-11-25T09:40:20.673Z,52.05
2022-11-25T09:43:56.908Z,53.50
2022-11-25T09:47:09.461Z,52.05
2022-11-25T09:50:29.957Z,48.65
2022-11-25T09:54:03.314Z,60.97
2022-11-25T09:57:32.130Z,62.80
2022-11-25T10:00:46.824Z,91.63
2022-11-25T10:04:16.028Z,60.67
2022-11-25T10:07:26.345Z,60.70
2022-11-25T10:10:56.545Z,57.13
2022-11-25T10:14:06.828Z,59.33
2022-11-25T10:17:39.548Z,60.92
2022-11-25T10:20:42.797Z,52.92
2022-11-25T10:23:45.799Z,63.72
2022-11-25T10:26:59.910Z,76.47
2022-11-25T10:36:34.393Z,77.60
2022-11-25T10:39:37.394Z,57.50
2022-11-25T10:42:40.436Z,42.00
2022-11-25T10:46:05.830Z,51.53
2022-11-25T10:49:49.729Z,61.40
2022-11-25T10:53:01.954Z,49.90
2022-11-25T10:56:12.759Z,47.10
2022-11-25T10:59:23.638Z,48.40
2022-11-25T11:02:35.130Z,45.78
2022-11-25T11:05:46.733Z,46.67
2022-11-25T11:08:49.595Z,50.72
2022-11-25T11:11:52.197Z,44.17
2022-11-25T11:15:14.142Z,45.90
2022-11-25T11:18:31.196Z,42.35
2022-11-25T11:21:39.878Z,45.15
2022-11-25T11:24:42.819Z,44.42
2022-11-25T11:27:46.013Z,48.42
2022-11-25T11:31:10.324Z,34.15
2022-11-25T11:34:40.502Z,43.25
2022-11-25T11:37:46.007Z,47.22
2022-11-25T11:40:59.158Z,46.22
2022-11-25T11:44:07.526Z,46.72
2022-11-25T11:47:26.201Z,45.67
2022-11-25T11:50:36.001Z,45.40
2022-11-25T11:53:51.657Z,43.33
2022-11-25T11:57:01.147Z,42.42
2022-11-25T12:00:07.564Z,46.72
2022-11-25T12:03:19.061Z,46.03
2022-11-25T12:06:22.323Z,46.72
2022-11-25T12:09:27.084Z,39.30
2022-11-25T12:12:40.058Z,48.13
2022-11-25T12:15:46.683Z,47.22
2022-11-25T12:19:05.173Z,43.10
2022-11-25T12:22:29.378Z,44.35
2022-11-25T12:25:39.157Z,47.50
2022-11-25T12:28:49.154Z,44.85
2022-11-25T12:31:58.167Z,44.80
2022-11-25T12:35:02.556Z,49.95
2022-11-25T12:38:04.990Z,46.13
2022-11-25T12:41:37.088Z,46.85
2022-11-25T12:45:07.405Z,44.03
2022-11-25T12:48:13.109Z,42.42
2022-11-25T12:51:58.252Z,42.97
2022-11-25T12:55:20.013Z,43.58
2022-11-25T12:58:35.486Z,44.78
2022-11-25T13:02:00.116Z,45.88
2022-11-25T13:05:40.109Z,45.65
2022-11-25T13:08:55.464Z,51.42
2022-11-25T13:12:39.459Z,53.75
2022-11-25T13:15:47.176Z,44.23
2022-11-25T13:18:50.740Z,44.08
2022-11-25T13:22:02.950Z,37.55
2022-11-25T13:25:26.000Z,46.58
2022-11-25T13:28:32.383Z,45.70
2022-11-25T13:31:37.513Z,51.00
2022-11-25T13:34:40.349Z,52.40
2022-11-25T13:37:43.338Z,137.18
2022-11-25T13:40:58.541Z,135.83
2022-11-25T13:44:22.492Z,79.65
2022-11-25T13:47:29.850Z,49.95
2022-11-25T13:50:55.477Z,47.25
2022-11-25T13:54:02.246Z,49.00
2022-11-25T13:57:10.863Z,45.97
2022-11-25T14:00:16.267Z,43.10
2022-11-25T14:03:21.511Z,49.10
2022-11-25T14:06:51.278Z,45.85
2022-11-25T14:10:03.828Z,45.53
2022-11-25T14:13:06.292Z,49.88
2022-11-25T14:16:38.187Z,46.15
2022-11-25T14:19:56.048Z,44.45
2022-11-25T14:23:22.702Z,46.72
2022-11-25T14:29:59.771Z,43.88
2022-11-25T14:33:10.293Z,48.85
2022-11-25T14:36:16.180Z,44.47
2022-11-25T14:39:47.516Z,49.35
2022-11-25T14:42:53.165Z,42.95
2022-11-25T14:46:17.638Z,54.95
2022-11-25T14:49:46.579Z,534.53
2022-11-25T14:52:48.501Z,110.88
2022-11-25T14:55:51.420Z,569.67
2022-11-25T14:58:56.286Z,851.90
2022-11-25T15:01:58.844Z,245.18
2022-11-25T15:05:17.031Z,1136.70
2022-11-25T15:08:22.136Z,816.70
2022-11-25T15:11:27.627Z,356.63
2022-11-25T15:14:33.041Z,521.72
2022-11-25T15:17:40.075Z,257.80
2022-11-25T15:20:47.598Z,133.63
2022-11-25T15:23:50.336Z,96.15
2022-11-25T15:26:55.333Z,461.55
2022-11-25T15:29:58.157Z,113.18
2022-11-25T15:33:04.220Z,93.35
2022-11-25T15:36:07.537Z,114.78
2022-11-25T15:39:22.413Z,83.97
2022-11-25T15:42:27.009Z,62.90
2022-11-25T15:45:58.058Z,52.80
2022-11-25T15:49:03.685Z,42.55
2022-11-25T15:52:16.973Z,40.28
2022-11-25T15:55:29.128Z,42.05
2022-11-25T15:58:31.771Z,92.32
2022-11-25T16:01:35.651Z,47.95
2022-11-25T16:04:38.403Z,42.05
2022-11-25T16:07:53.081Z,42.85
2022-11-25T16:10:59.497Z,42.70
2022-11-25T16:14:18.697Z,53.40
2022-11-25T16:17:21.833Z,50.05
2022-11-25T16:20:25.299Z,52.08
2022-11-25T16:23:28.336Z,56.40
2022-11-25T16:26:34.149Z,45.63
2022-11-25T16:29:48.617Z,48.85
2022-11-25T16:32:51.263Z,49.78
2022-11-25T16:35:53.840Z,59.13
2022-11-25T16:38:56.994Z,63.40
2022-11-25T16:42:04.965Z,38.83
2022-11-25T16:45:18.745Z,90.47
2022-11-25T16:48:24.745Z,100.75
2022-11-25T16:51:27.388Z,74.07
2022-11-25T16:54:31.571Z,55.25
2022-11-25T16:57:35.055Z,58.50
2022-11-25T17:00:38.028Z,51.28
2022-11-25T17:03:41.127Z,43.63
2022-11-25T17:06:50.528Z,60.88
2022-11-25T17:10:07.237Z,56.58
2022-11-25T17:13:17.618Z,57.13
2022-11-25T17:16:26.211Z,71.53
2022-11-25T17:19:30.635Z,59.47
2022-11-25T17:22:38.777Z,60.65
2022-11-25T17:25:46.525Z,55.90
2022-11-25T17:28:57.187Z,61.17
2022-11-25T17:31:59.566Z,59.03
2022-11-25T17:35:02.076Z,56.03
2022-11-25T17:38:14.500Z,57.30
2022-11-25T17:41:19.083Z,64.18
2022-11-25T17:44:27.546Z,70.32
2022-11-25T17:47:30.056Z,77.75
2022-11-25T17:50:32.793Z,67.53
2022-11-25T17:53:39.983Z,78.68
2022-11-25T17:56:49.047Z,74.95
2022-11-25T17:59:54.590Z,95.60
2022-11-25T18:02:57.246Z,108.00
2022-11-25T18:05:59.896Z,132.48
2022-11-25T18:09:02.876Z,152.75
2022-11-25T18:12:10.150Z,54.13
2022-11-25T18:15:21.884Z,52.03
2022-11-25T18:18:25.676Z,59.63
2022-11-25T18:21:29.129Z,59.88
2022-11-25T18:24:31.442Z,56.65
2022-11-25T18:27:33.958Z,53.17
2022-11-25T18:30:37.153Z,50.60
2022-11-25T18:33:40.382Z,50.38
2022-11-25T18:36:43.569Z,96.78
2022-11-25T18:39:46.804Z,99.88
2022-11-25T18:42:54.958Z,104.63
2022-11-25T18:45:58.127Z,91.55
2022-11-25T18:49:00.818Z,82.60
2022-11-25T18:52:03.100Z,82.70
2022-11-25T18:55:06.494Z,87.78
2022-11-25T18:58:27.237Z,85.10
2022-11-25T19:01:30.397Z,86.88
2022-11-25T19:04:33.977Z,92.97
2022-11-25T19:07:37.557Z,88.13
2022-11-25T19:10:41.723Z,81.70
2022-11-25T19:13:48.893Z,71.25
2022-11-25T19:16:52.195Z,87.13
2022-11-25T19:19:55.303Z,83.25
2022-11-25T19:23:01.069Z,68.73
2022-11-25T19:26:08.097Z,99.57
2022-11-25T19:29:14.254Z,76.03
2022-11-25T19:32:26.333Z,105.07
2022-11-25T19:35:38.445Z,92.18
2022-11-25T19:38:41.368Z,92.15
2022-11-25T19:41:43.762Z,103.63
2022-11-25T19:44:47.093Z,75.93
2022-11-25T19:47:51.441Z,86.30
2022-11-25T19:50:59.952Z,132.60
2022-11-25T19:54:02.790Z,96.25
2022-11-25T19:57:05.321Z,107.07
2022-11-25T20:00:09.327Z,97.22
2022-11-25T20:06:27.765Z,108.90
2022-11-25T20:09:30.864Z,141.00
2022-11-25T20:12:33.773Z,152.45
2022-11-25T20:15:38.376Z,132.40
2022-11-25T20:18:40.805Z,143.50
2022-11-25T20:21:44.638Z,156.57
2022-11-25T20:24:47.619Z,125.35
2022-11-25T20:27:50.788Z,83.18
2022-11-25T20:30:53.831Z,92.28
2022-11-25T20:33:56.901Z,66.93
2022-11-25T20:36:59.385Z,74.75
2022-11-25T20:40:01.886Z,91.78
2022-11-25T20:43:04.408Z,91.35
2022-11-25T20:46:12.842Z,129.85
2022-11-25T20:49:27.483Z,125.03
2022-11-25T20:52:33.622Z,116.50
2022-11-25T20:55:36.113Z,137.93
2022-11-25T20:58:38.566Z,88.10
2022-11-25T21:01:41.354Z,85.22
2022-11-25T21:04:43.893Z,69.80
2022-11-25T21:07:47.595Z,67.82
2022-11-25T21:13:53.128Z,326.20
2022-11-25T21:16:55.604Z,241.02
2022-11-25T21:19:58.361Z,115.82
2022-11-25T21:23:05.639Z,94.18
2022-11-25T21:26:18.224Z,74.03
2022-11-25T21:29:21.540Z,69.32
2022-11-25T21:32:27.341Z,79.80
2022-11-25T21:35:34.378Z,72.72
2022-11-25T21:38:36.942Z,74.82
2022-11-25T21:41:39.545Z,62.38
2022-11-25T21:44:43.578Z,65.88
2022-11-25T21:47:46.079Z,73.03
2022-11-25T21:50:48.835Z,141.88
2022-11-25T21:53:52.509Z,101.00
2022-11-25T21:56:54.831Z,105.03
2022-11-25T21:59:57.371Z,61.58
2022-11-25T22:02:59.820Z,69.43
2022-11-25T22:06:02.475Z,75.47
2022-11-25T22:09:05.065Z,68.40
2022-11-25T22:12:08.321Z,68.15
2022-11-25T22:15:15.554Z,52.25
2022-11-25T22:18:20.439Z,70.57
2022-11-25T22:21:23.028Z,73.15
2022-11-25T22:24:25.970Z,96.90
2022-11-25T22:27:36.093Z,44.97
2022-11-25T22:30:38.786Z,71.88
2022-11-25T22:33:41.397Z,63.60
2022-11-25T22:36:44.624Z,48.83
2022-11-25T22:39:47.682Z,53.25
2022-11-25T22:42:51.512Z,61.77
2022-11-25T22:45:54.761Z,78.72
2022-11-25T22:48:57.498Z,75.72
2022-11-25T22:52:00.260Z,73.03
2022-11-25T22:55:21.045Z,70.22
2022-11-25T22:58:25.112Z,67.82
2022-11-25T23:04:30.237Z,64.32
2022-11-25T23:07:32.809Z,46.33
2022-11-25T23:10:35.496Z,69.40
2022-11-25T23:13:38.142Z,58.00
2022-11-25T23:16:42.139Z,64.85
2022-11-25T23:19:44.734Z,65.25
2022-11-25T23:22:47.626Z,72.05
2022-11-25T23:25:50.762Z,73.15
2022-11-25T23:28:53.518Z,49.67
2022-11-25T23:31:56.053Z,65.00
2022-11-25T23:34:58.868Z,68.90
2022-11-25T23:38:01.703Z,65.88
2022-11-25T23:41:04.128Z,66.68
2022-11-25T23:44:18.403Z,71.60
2022-11-25T23:47:23.412Z,72.28
2022-11-25T23:50:32.538Z,72.97
2022-11-25T23:53:37.973Z,71.75
2022-11-25T23:56:41.023Z,68.47
2022-11-25T23:59:44.572Z,65.78
