createdAt,value
2023-03-06T00:00:18.170Z,2.10
2023-03-06T00:02:46.768Z,2.10
2023-03-06T00:05:15.128Z,2.10
2023-03-06T00:07:43.703Z,2.10
2023-03-06T00:10:14.958Z,2.10
2023-03-06T00:12:43.493Z,2.20
2023-03-06T00:15:12.185Z,2.10
2023-03-06T00:17:40.464Z,2.10
2023-03-06T00:20:11.146Z,2.10
2023-03-06T00:22:39.890Z,2.00
2023-03-06T00:25:10.178Z,2.00
2023-03-06T00:27:39.836Z,2.00
2023-03-06T00:30:09.784Z,2.00
2023-03-06T00:32:38.106Z,2.00
2023-03-06T00:35:07.166Z,2.00
2023-03-06T00:37:35.388Z,2.00
2023-03-06T00:40:05.703Z,1.90
2023-03-06T00:42:33.943Z,2.00
2023-03-06T00:45:03.705Z,1.90
2023-03-06T00:47:32.041Z,1.90
2023-03-06T00:50:00.290Z,1.90
2023-03-06T00:52:28.637Z,1.90
2023-03-06T00:54:56.943Z,1.90
2023-03-06T00:57:25.196Z,1.80
2023-03-06T00:59:53.612Z,1.80
2023-03-06T01:02:23.263Z,1.90
2023-03-06T01:04:51.528Z,1.80
2023-03-06T01:07:19.754Z,1.80
2023-03-06T01:09:47.986Z,1.80
2023-03-06T01:12:16.320Z,1.70
2023-03-06T01:14:44.540Z,1.70
2023-03-06T01:17:12.960Z,1.70
2023-03-06T01:19:42.558Z,1.60
2023-03-06T01:22:10.851Z,1.60
2023-03-06T01:24:39.212Z,1.60
2023-03-06T01:27:07.607Z,1.60
2023-03-06T01:29:35.926Z,1.50
2023-03-06T01:32:04.226Z,1.50
2023-03-06T01:34:32.588Z,1.50
2023-03-06T01:37:02.282Z,1.50
2023-03-06T01:39:31.618Z,1.40
2023-03-06T01:41:59.882Z,1.40
2023-03-06T01:44:28.198Z,1.40
2023-03-06T01:46:56.387Z,1.40
2023-03-06T01:49:26.718Z,1.30
2023-03-06T01:51:57.148Z,1.30
2023-03-06T01:54:30.209Z,1.30
2023-03-06T01:57:01.845Z,1.30
2023-03-06T01:59:30.394Z,1.30
2023-03-06T02:01:59.691Z,1.10
2023-03-06T02:04:27.956Z,1.20
2023-03-06T02:06:56.656Z,1.10
2023-03-06T02:09:29.926Z,1.10
2023-03-06T02:11:58.320Z,1.10
2023-03-06T02:14:26.883Z,1.10
2023-03-06T02:16:55.173Z,1.10
2023-03-06T02:19:37.974Z,1.10
2023-03-06T02:22:07.286Z,1.10
2023-03-06T02:24:41.470Z,1.10
2023-03-06T02:27:12.477Z,1.10
2023-03-06T02:29:40.759Z,1.10
2023-03-06T02:32:09.206Z,1.10
2023-03-06T02:34:51.738Z,1.10
2023-03-06T02:37:20.491Z,1.10
2023-03-06T02:39:54.071Z,1.00
2023-03-06T02:42:25.334Z,1.00
2023-03-06T02:44:54.835Z,1.00
2023-03-06T02:47:29.167Z,1.00
2023-03-06T02:49:57.482Z,1.00
2023-03-06T02:52:25.808Z,1.00
2023-03-06T02:54:54.089Z,1.00
2023-03-06T02:57:23.756Z,0.90
2023-03-06T02:59:51.942Z,0.90
2023-03-06T03:02:20.209Z,0.90
2023-03-06T03:04:48.676Z,0.80
2023-03-06T03:07:16.995Z,0.80
2023-03-06T03:09:45.416Z,0.70
2023-03-06T03:12:13.640Z,0.70
2023-03-06T03:14:43.293Z,0.70
2023-03-06T03:17:11.536Z,0.70
2023-03-06T03:19:39.769Z,0.70
2023-03-06T03:22:08.383Z,0.60
2023-03-06T03:24:36.723Z,0.70
2023-03-06T03:27:05.136Z,0.70
2023-03-06T03:29:33.472Z,0.60
2023-03-06T03:32:03.239Z,0.60
2023-03-06T03:34:31.507Z,0.60
2023-03-06T03:36:59.820Z,0.60
2023-03-06T03:39:28.186Z,0.50
2023-03-06T03:41:56.547Z,0.50
2023-03-06T03:44:24.832Z,0.50
2023-03-06T03:46:53.161Z,0.50
2023-03-06T03:49:22.864Z,0.40
2023-03-06T03:51:51.135Z,0.50
2023-03-06T03:54:19.556Z,0.40
2023-03-06T03:56:47.768Z,0.40
2023-03-06T03:59:16.038Z,0.40
2023-03-06T04:01:44.733Z,0.40
2023-03-06T04:04:13.159Z,0.40
2023-03-06T04:06:42.965Z,0.30
2023-03-06T04:09:11.265Z,0.30
2023-03-06T04:11:39.456Z,0.30
2023-03-06T04:14:08.329Z,0.20
2023-03-06T04:16:36.696Z,0.20
2023-03-06T04:19:04.972Z,0.20
2023-03-06T04:21:33.182Z,0.20
2023-03-06T04:24:03.155Z,0.20
2023-03-06T04:26:31.390Z,0.20
2023-03-06T04:28:59.750Z,0.10
2023-03-06T04:31:28.125Z,0.10
2023-03-06T04:33:56.372Z,0.10
2023-03-06T04:36:29.163Z,0.10
2023-03-06T04:38:57.456Z,0.10
2023-03-06T04:41:27.276Z,0.00
2023-03-06T04:43:55.623Z,0.10
2023-03-06T04:46:23.880Z,0.10
2023-03-06T04:48:52.081Z,0.00
2023-03-06T04:51:20.364Z,0.00
2023-03-06T04:53:48.670Z,0.00
2023-03-06T04:56:17.094Z,0.00
2023-03-06T04:58:46.848Z,0.00
2023-03-06T05:01:15.139Z,0.00
2023-03-06T05:03:43.457Z,0.00
2023-03-06T05:06:11.819Z,-0.10
2023-03-06T05:08:40.039Z,-0.10
2023-03-06T05:11:08.377Z,-0.10
2023-03-06T05:13:36.653Z,-0.10
2023-03-06T05:16:07.866Z,-0.10
2023-03-06T05:18:36.663Z,-0.20
2023-03-06T05:21:06.496Z,-0.10
2023-03-06T05:23:38.510Z,-0.20
2023-03-06T05:26:08.804Z,-0.20
2023-03-06T05:28:37.208Z,-0.20
2023-03-06T05:31:07.531Z,-0.20
2023-03-06T05:33:36.643Z,-0.20
2023-03-06T05:36:05.704Z,-0.20
2023-03-06T05:38:34.122Z,-0.20
2023-03-06T05:41:02.492Z,-0.30
2023-03-06T05:43:30.832Z,-0.30
2023-03-06T05:46:03.635Z,-0.30
2023-03-06T05:48:34.184Z,-0.30
2023-03-06T05:51:03.296Z,-0.30
2023-03-06T05:53:32.272Z,-0.30
2023-03-06T05:56:00.650Z,-0.40
2023-03-06T05:58:29.722Z,-0.40
2023-03-06T06:00:58.040Z,-0.40
2023-03-06T06:03:26.545Z,-0.40
2023-03-06T06:05:56.295Z,-0.40
2023-03-06T06:08:24.599Z,-0.40
2023-03-06T06:10:53.526Z,-0.40
2023-03-06T06:13:21.891Z,-0.30
2023-03-06T06:15:50.211Z,-0.30
2023-03-06T06:18:18.551Z,-0.20
2023-03-06T06:20:46.748Z,-0.20
2023-03-06T06:23:16.457Z,-0.20
2023-03-06T06:25:44.699Z,-0.20
2023-03-06T06:28:13.361Z,-0.10
2023-03-06T06:30:41.697Z,0.00
2023-03-06T06:33:10.156Z,0.20
2023-03-06T06:35:38.448Z,0.20
2023-03-06T06:38:06.688Z,0.40
2023-03-06T06:40:36.273Z,0.50
2023-03-06T06:43:04.577Z,0.50
2023-03-06T06:45:32.877Z,0.60
2023-03-06T06:48:01.111Z,0.80
2023-03-06T06:50:29.309Z,0.90
2023-03-06T06:52:57.539Z,1.10
2023-03-06T06:55:25.905Z,1.20
2023-03-06T06:57:55.515Z,1.40
2023-03-06T07:00:24.838Z,1.50
2023-03-06T07:02:53.047Z,1.70
2023-03-06T07:05:22.211Z,2.00
2023-03-06T07:07:51.403Z,2.10
2023-03-06T07:10:21.075Z,2.30
2023-03-06T07:12:49.545Z,2.40
2023-03-06T07:15:19.689Z,2.50
2023-03-06T07:17:50.054Z,2.60
2023-03-06T07:20:19.253Z,2.80
2023-03-06T07:22:51.228Z,3.00
2023-03-06T07:25:20.761Z,3.00
2023-03-06T07:27:53.623Z,3.30
2023-03-06T07:30:24.320Z,3.50
2023-03-06T07:32:56.442Z,3.60
2023-03-06T07:35:25.998Z,3.80
2023-03-06T07:37:54.642Z,4.00
2023-03-06T07:40:22.873Z,4.10
2023-03-06T07:42:53.912Z,4.30
2023-03-06T07:45:23.950Z,4.40
2023-03-06T07:47:52.628Z,4.50
2023-03-06T07:50:21.530Z,4.40
2023-03-06T07:52:50.272Z,4.40
2023-03-06T07:55:18.657Z,4.60
2023-03-06T07:57:46.873Z,4.60
2023-03-06T08:00:16.616Z,4.80
2023-03-06T08:02:46.201Z,5.10
2023-03-06T08:05:16.558Z,5.20
2023-03-06T08:07:45.543Z,5.40
2023-03-06T08:10:15.413Z,5.70
2023-03-06T08:12:43.716Z,5.70
2023-03-06T08:15:13.901Z,5.90
2023-03-06T08:17:42.107Z,6.10
2023-03-06T08:20:14.418Z,6.10
2023-03-06T08:22:42.759Z,6.30
2023-03-06T08:25:13.337Z,6.50
2023-03-06T08:27:41.738Z,6.70
2023-03-06T08:30:11.350Z,6.90
2023-03-06T08:32:39.686Z,7.00
2023-03-06T08:35:08.474Z,7.10
2023-03-06T08:37:38.201Z,7.10
2023-03-06T08:40:07.594Z,7.10
2023-03-06T08:42:35.780Z,7.30
2023-03-06T08:45:04.126Z,7.50
2023-03-06T08:47:32.349Z,7.50
2023-03-06T08:50:00.976Z,7.80
2023-03-06T08:52:29.235Z,8.00
2023-03-06T08:55:03.407Z,7.80
2023-03-06T08:57:31.738Z,7.90
2023-03-06T08:59:59.937Z,8.20
2023-03-06T09:02:28.267Z,8.20
2023-03-06T09:04:56.546Z,8.30
2023-03-06T09:07:24.807Z,8.20
2023-03-06T09:09:56.355Z,8.60
2023-03-06T09:12:26.071Z,9.00
2023-03-06T09:14:54.443Z,9.20
2023-03-06T09:17:22.699Z,9.40
2023-03-06T09:19:52.298Z,9.10
2023-03-06T09:22:20.529Z,8.70
2023-03-06T09:24:49.134Z,8.10
2023-03-06T09:27:17.565Z,7.70
2023-03-06T09:29:47.133Z,7.60
2023-03-06T09:32:15.666Z,8.00
2023-03-06T09:34:43.960Z,8.70
2023-03-06T09:37:12.222Z,9.00
2023-03-06T09:39:40.630Z,9.10
2023-03-06T09:42:12.277Z,9.00
2023-03-06T09:44:41.150Z,8.70
2023-03-06T09:47:46.254Z,8.70
2023-03-06T09:50:29.228Z,8.60
2023-03-06T09:53:16.382Z,8.80
2023-03-06T09:55:47.139Z,8.80
2023-03-06T09:58:18.154Z,8.90
2023-03-06T10:00:53.904Z,8.80
2023-03-06T10:03:27.223Z,9.20
2023-03-06T10:06:02.188Z,9.10
2023-03-06T10:08:37.392Z,9.20
2023-03-06T10:11:08.252Z,9.00
2023-03-06T10:13:42.305Z,8.90
2023-03-06T10:16:27.523Z,8.80
2023-03-06T10:19:00.980Z,8.80
2023-03-06T10:21:40.284Z,9.20
2023-03-06T10:24:17.897Z,9.40
2023-03-06T10:26:50.101Z,9.40
2023-03-06T10:29:34.471Z,9.60
2023-03-06T10:32:10.498Z,10.10
2023-03-06T10:34:41.584Z,9.80
2023-03-06T10:37:17.790Z,10.00
2023-03-06T10:39:46.021Z,10.10
2023-03-06T10:42:14.295Z,9.90
2023-03-06T10:44:42.577Z,9.50
2023-03-06T10:47:30.835Z,9.40
2023-03-06T10:50:02.184Z,9.10
2023-03-06T10:52:32.065Z,9.30
2023-03-06T10:55:23.859Z,9.60
2023-03-06T10:57:52.252Z,9.20
2023-03-06T11:00:32.389Z,9.10
2023-03-06T11:03:22.932Z,9.10
2023-03-06T11:06:06.599Z,8.70
2023-03-06T11:08:35.460Z,8.30
2023-03-06T11:11:05.938Z,8.60
2023-03-06T11:13:36.001Z,9.10
2023-03-06T11:16:07.798Z,8.80
2023-03-06T11:18:38.489Z,8.40
2023-03-06T11:21:29.189Z,8.30
2023-03-06T11:24:04.127Z,8.10
2023-03-06T11:26:50.957Z,8.20
2023-03-06T11:29:37.496Z,8.40
2023-03-06T11:32:12.527Z,8.80
2023-03-06T11:34:46.164Z,8.70
2023-03-06T11:37:21.795Z,8.50
2023-03-06T11:39:53.612Z,8.50
2023-03-06T11:42:25.161Z,9.10
2023-03-06T11:44:59.094Z,9.50
2023-03-06T11:47:33.236Z,9.70
2023-03-06T11:50:09.142Z,9.50
2023-03-06T11:52:45.171Z,8.70
2023-03-06T11:55:16.467Z,8.60
2023-03-06T11:57:49.941Z,8.50
2023-03-06T12:00:30.535Z,8.50
2023-03-06T12:03:30.357Z,8.60
2023-03-06T12:06:04.200Z,8.70
2023-03-06T12:08:52.202Z,9.00
2023-03-06T12:11:23.084Z,8.60
2023-03-06T12:14:15.212Z,8.60
2023-03-06T12:17:04.017Z,8.50
2023-03-06T12:19:42.713Z,8.80
2023-03-06T12:22:22.530Z,8.70
2023-03-06T12:25:07.894Z,8.70
2023-03-06T12:27:43.305Z,8.50
2023-03-06T12:30:36.512Z,8.10
2023-03-06T12:33:12.655Z,8.00
2023-03-06T12:36:05.236Z,7.80
2023-03-06T12:39:14.916Z,7.80
2023-03-06T12:42:11.316Z,7.90
2023-03-06T12:45:15.062Z,8.20
2023-03-06T12:47:45.693Z,8.30
2023-03-06T12:50:20.104Z,8.40
2023-03-06T12:52:49.319Z,8.20
2023-03-06T12:55:24.339Z,8.10
2023-03-06T12:57:55.201Z,8.20
2023-03-06T13:01:03.518Z,8.20
2023-03-06T13:03:46.012Z,8.30
2023-03-06T13:06:34.161Z,8.60
2023-03-06T13:09:18.750Z,8.80
2023-03-06T13:12:11.071Z,8.70
2023-03-06T13:15:02.166Z,8.30
2023-03-06T13:17:38.145Z,8.10
2023-03-06T13:20:29.551Z,8.30
2023-03-06T13:22:57.854Z,8.50
2023-03-06T13:25:39.022Z,8.50
2023-03-06T13:28:23.030Z,8.70
2023-03-06T13:30:53.344Z,8.80
2023-03-06T13:33:53.751Z,8.90
2023-03-06T13:36:25.553Z,9.00
2023-03-06T13:39:08.626Z,8.70
2023-03-06T13:41:56.270Z,8.50
2023-03-06T13:44:51.109Z,8.30
2023-03-06T13:50:38.464Z,8.40
2023-03-06T13:53:20.949Z,8.50
2023-03-06T13:55:58.382Z,8.70
2023-03-06T13:58:35.136Z,8.60
2023-03-06T14:01:18.271Z,8.50
2023-03-06T14:04:26.228Z,8.30
2023-03-06T14:07:06.518Z,8.40
2023-03-06T14:09:36.924Z,8.40
2023-03-06T14:12:09.553Z,8.40
2023-03-06T14:14:42.801Z,8.30
2023-03-06T14:17:21.235Z,8.30
2023-03-06T14:19:51.270Z,8.30
2023-03-06T14:22:23.392Z,8.40
2023-03-06T14:24:58.181Z,8.50
2023-03-06T14:27:45.272Z,8.20
2023-03-06T14:30:16.340Z,8.10
2023-03-06T14:32:44.635Z,8.10
2023-03-06T14:35:28.977Z,8.20
2023-03-06T14:38:00.125Z,8.30
2023-03-06T14:40:32.445Z,8.20
2023-03-06T14:43:22.854Z,8.30
2023-03-06T14:45:53.055Z,8.20
2023-03-06T14:48:21.454Z,8.30
2023-03-06T14:50:53.173Z,8.20
2023-03-06T14:53:25.098Z,8.00
2023-03-06T14:55:55.952Z,7.90
2023-03-06T14:58:28.821Z,8.00
2023-03-06T15:00:58.783Z,8.00
2023-03-06T15:03:33.438Z,8.00
2023-03-06T15:06:03.513Z,7.90
2023-03-06T15:08:34.318Z,7.70
2023-03-06T15:11:03.905Z,7.80
2023-03-06T15:13:33.870Z,7.70
2023-03-06T15:16:04.598Z,7.80
2023-03-06T15:18:35.549Z,7.80
2023-03-06T15:21:17.260Z,7.70
2023-03-06T15:23:46.567Z,7.80
2023-03-06T15:26:24.898Z,7.80
2023-03-06T15:29:12.624Z,7.80
2023-03-06T15:31:42.131Z,7.60
2023-03-06T15:34:23.382Z,7.50
2023-03-06T15:36:55.493Z,7.60
2023-03-06T15:39:32.409Z,7.70
2023-03-06T15:42:01.196Z,7.40
2023-03-06T15:44:31.497Z,7.30
2023-03-06T15:47:08.415Z,7.30
2023-03-06T15:49:38.642Z,7.30
2023-03-06T15:52:09.054Z,7.30
2023-03-06T15:54:37.334Z,7.20
2023-03-06T15:57:07.487Z,7.20
2023-03-06T15:59:40.368Z,7.20
2023-03-06T16:02:15.461Z,7.10
2023-03-06T16:04:43.860Z,7.00
2023-03-06T16:07:13.631Z,7.00
2023-03-06T16:09:42.518Z,6.90
2023-03-06T16:12:16.818Z,7.00
2023-03-06T16:14:45.158Z,6.90
2023-03-06T16:17:14.091Z,6.80
2023-03-06T16:19:43.121Z,6.70
2023-03-06T16:22:11.422Z,6.70
2023-03-06T16:24:41.783Z,6.70
2023-03-06T16:27:17.733Z,6.70
2023-03-06T16:29:45.978Z,6.70
2023-03-06T16:32:30.214Z,6.50
2023-03-06T16:34:58.435Z,6.50
2023-03-06T16:37:26.663Z,6.50
2023-03-06T16:39:56.266Z,6.40
2023-03-06T16:42:24.673Z,6.40
2023-03-06T16:44:52.866Z,6.30
2023-03-06T16:47:21.159Z,6.30
2023-03-06T16:49:49.970Z,6.20
2023-03-06T16:52:18.399Z,6.20
2023-03-06T16:54:46.649Z,6.10
2023-03-06T16:57:16.545Z,6.10
2023-03-06T16:59:44.780Z,6.00
2023-03-06T17:02:13.604Z,6.00
2023-03-06T17:04:41.872Z,5.90
2023-03-06T17:07:10.125Z,5.90
2023-03-06T17:09:38.360Z,5.80
2023-03-06T17:12:06.787Z,5.90
2023-03-06T17:14:38.459Z,5.80
2023-03-06T17:17:06.960Z,5.70
2023-03-06T17:19:35.192Z,5.70
2023-03-06T17:22:03.464Z,5.60
2023-03-06T17:24:31.705Z,5.50
2023-03-06T17:26:59.918Z,5.50
2023-03-06T17:29:28.146Z,5.40
2023-03-06T17:31:57.943Z,5.40
2023-03-06T17:34:26.234Z,5.30
2023-03-06T17:36:54.730Z,5.30
2023-03-06T17:39:23.413Z,5.20
2023-03-06T17:41:51.632Z,5.00
2023-03-06T17:44:20.241Z,5.00
2023-03-06T17:46:50.011Z,4.90
2023-03-06T17:49:22.291Z,4.80
2023-03-06T17:51:50.785Z,4.80
2023-03-06T17:54:19.081Z,4.70
2023-03-06T17:56:47.590Z,4.70
2023-03-06T17:59:15.937Z,4.60
2023-03-06T18:01:45.142Z,4.60
2023-03-06T18:04:13.733Z,4.60
2023-03-06T18:06:43.331Z,4.50
2023-03-06T18:09:11.560Z,4.50
2023-03-06T18:11:39.830Z,4.50
2023-03-06T18:14:08.082Z,4.50
2023-03-06T18:16:36.334Z,4.40
2023-03-06T18:19:04.666Z,4.30
2023-03-06T18:21:32.895Z,4.30
2023-03-06T18:24:02.590Z,4.40
2023-03-06T18:26:31.426Z,4.30
2023-03-06T18:29:01.399Z,4.30
2023-03-06T18:31:34.163Z,4.30
2023-03-06T18:34:04.932Z,4.30
2023-03-06T18:36:34.280Z,4.20
2023-03-06T18:39:06.474Z,4.10
2023-03-06T18:41:35.929Z,4.00
2023-03-06T18:44:04.152Z,4.00
2023-03-06T18:46:33.944Z,3.90
2023-03-06T18:49:02.563Z,3.80
2023-03-06T18:51:30.931Z,3.80
2023-03-06T18:53:59.478Z,3.70
2023-03-06T18:56:29.461Z,3.60
2023-03-06T18:58:57.920Z,3.60
2023-03-06T19:01:26.889Z,3.50
2023-03-06T19:03:55.227Z,3.50
2023-03-06T19:06:23.442Z,3.40
2023-03-06T19:08:51.697Z,3.40
2023-03-06T19:11:19.881Z,3.40
2023-03-06T19:13:49.538Z,3.40
2023-03-06T19:16:19.582Z,3.30
2023-03-06T19:18:47.887Z,3.30
2023-03-06T19:21:17.915Z,3.20
2023-03-06T19:23:46.457Z,3.20
2023-03-06T19:26:14.764Z,3.10
2023-03-06T19:28:43.854Z,3.00
2023-03-06T19:31:15.847Z,2.80
2023-03-06T19:33:44.317Z,2.80
2023-03-06T19:36:13.806Z,2.80
2023-03-06T19:38:42.264Z,2.90
2023-03-06T19:41:13.583Z,2.80
2023-03-06T19:43:42.574Z,2.80
2023-03-06T19:46:14.082Z,2.70
2023-03-06T19:48:42.792Z,2.70
2023-03-06T19:51:11.594Z,2.70
2023-03-06T19:53:40.150Z,2.70
2023-03-06T19:56:09.982Z,2.70
2023-03-06T19:58:40.553Z,2.60
2023-03-06T20:01:10.194Z,2.60
2023-03-06T20:03:40.223Z,2.60
2023-03-06T20:06:13.099Z,2.60
2023-03-06T20:08:41.285Z,2.50
2023-03-06T20:11:16.577Z,2.50
2023-03-06T20:13:47.577Z,2.50
2023-03-06T20:16:16.138Z,2.50
2023-03-06T20:18:45.965Z,2.40
2023-03-06T20:21:14.731Z,2.40
2023-03-06T20:23:43.238Z,2.40
2023-03-06T20:26:14.349Z,2.40
2023-03-06T20:28:43.078Z,2.40
2023-03-06T20:31:13.333Z,2.30
2023-03-06T20:33:41.739Z,2.40
2023-03-06T20:36:15.073Z,2.30
2023-03-06T20:38:43.758Z,2.40
2023-03-06T20:41:15.631Z,2.40
2023-03-06T20:43:43.917Z,2.40
2023-03-06T20:46:13.231Z,2.30
2023-03-06T20:48:41.563Z,2.40
2023-03-06T20:51:13.090Z,2.40
2023-03-06T20:53:42.777Z,2.30
2023-03-06T20:56:12.953Z,2.30
2023-03-06T20:58:41.296Z,2.40
2023-03-06T21:01:09.602Z,2.30
2023-03-06T21:03:37.844Z,2.30
2023-03-06T21:06:06.533Z,2.30
2023-03-06T21:08:34.771Z,2.30
2023-03-06T21:11:04.439Z,2.30
2023-03-06T21:13:32.715Z,2.30
2023-03-06T21:16:01.007Z,2.30
2023-03-06T21:18:29.270Z,2.30
2023-03-06T21:20:57.491Z,2.20
2023-03-06T21:23:25.808Z,2.20
2023-03-06T21:25:54.068Z,2.20
2023-03-06T21:28:23.712Z,2.20
2023-03-06T21:30:51.964Z,2.20
2023-03-06T21:33:20.404Z,2.20
2023-03-06T21:35:49.083Z,2.20
2023-03-06T21:38:17.512Z,2.20
2023-03-06T21:40:46.207Z,2.20
2023-03-06T21:43:15.794Z,2.20
2023-03-06T21:45:46.322Z,2.20
2023-03-06T21:48:14.669Z,2.10
2023-03-06T21:50:43.350Z,2.10
2023-03-06T21:53:11.561Z,2.20
2023-03-06T21:55:41.365Z,2.10
2023-03-06T21:58:09.989Z,2.20
2023-03-06T22:00:39.343Z,2.20
2023-03-06T22:03:09.150Z,2.20
2023-03-06T22:05:37.360Z,2.20
2023-03-06T22:08:05.616Z,2.20
2023-03-06T22:10:33.815Z,2.20
2023-03-06T22:13:03.861Z,2.20
2023-03-06T22:15:32.090Z,2.20
2023-03-06T22:18:00.354Z,2.20
2023-03-06T22:20:29.966Z,2.20
2023-03-06T22:22:58.185Z,2.20
2023-03-06T22:25:26.427Z,2.20
2023-03-06T22:27:54.736Z,2.20
2023-03-06T22:30:23.002Z,2.20
2023-03-06T22:32:53.131Z,2.20
2023-03-06T22:35:21.389Z,2.20
2023-03-06T22:37:50.955Z,2.20
2023-03-06T22:40:19.376Z,2.60
2023-03-06T22:42:47.568Z,2.40
2023-03-06T22:45:15.939Z,2.30
2023-03-06T22:47:44.137Z,2.20
2023-03-06T22:50:13.177Z,2.20
2023-03-06T22:52:41.378Z,2.10
2023-03-06T22:55:11.609Z,2.10
2023-03-06T22:57:39.810Z,2.10
2023-03-06T23:00:11.034Z,2.10
2023-03-06T23:02:40.099Z,2.10
2023-03-06T23:05:08.877Z,2.10
2023-03-06T23:07:37.076Z,2.00
2023-03-06T23:10:06.892Z,2.00
2023-03-06T23:12:36.496Z,2.00
2023-03-06T23:15:05.292Z,2.00
2023-03-06T23:17:33.486Z,2.00
2023-03-06T23:20:02.172Z,2.00
2023-03-06T23:22:30.504Z,2.00
2023-03-06T23:24:58.713Z,2.00
2023-03-06T23:27:27.291Z,2.00
2023-03-06T23:29:59.096Z,2.00
2023-03-06T23:32:27.451Z,2.00
2023-03-06T23:34:55.704Z,2.00
2023-03-06T23:37:23.947Z,2.00
2023-03-06T23:39:52.111Z,2.00
2023-03-06T23:42:20.580Z,2.00
2023-03-06T23:44:48.818Z,2.00
2023-03-06T23:47:20.077Z,2.00
2023-03-06T23:49:48.344Z,2.00
2023-03-06T23:52:16.520Z,2.10
2023-03-06T23:54:44.813Z,2.00
2023-03-06T23:57:13.099Z,2.10
2023-03-06T23:59:41.304Z,2.10
