createdAt,value
2018-12-17T00:01:02.169Z,30.17
2018-12-17T00:06:04.789Z,24.77
2018-12-17T00:11:07.789Z,22.40
2018-12-17T00:16:10.336Z,26.50
2018-12-17T00:21:16.232Z,25.37
2018-12-17T00:26:18.793Z,27.03
2018-12-17T00:31:21.342Z,26.10
2018-12-17T00:36:23.930Z,26.53
2018-12-17T00:41:27.180Z,28.03
2018-12-17T00:46:29.744Z,23.43
2018-12-17T00:51:35.692Z,27.07
2018-12-17T00:56:38.244Z,18.10
2018-12-17T01:01:40.885Z,19.33
2018-12-17T01:06:43.464Z,20.27
2018-12-17T01:11:46.542Z,24.40
2018-12-17T01:16:49.681Z,21.13
2018-12-17T01:21:52.320Z,23.23
2018-12-17T01:26:54.882Z,21.23
2018-12-17T01:31:57.680Z,23.17
2018-12-17T01:37:00.648Z,22.37
2018-12-17T01:42:03.204Z,23.90
2018-12-17T01:47:06.241Z,24.33
2018-12-17T01:52:09.693Z,21.63
2018-12-17T01:57:12.665Z,19.33
2018-12-17T02:02:18.498Z,25.77
2018-12-17T02:07:24.418Z,20.80
2018-12-17T02:12:27.005Z,23.90
2018-12-17T02:17:30.053Z,23.80
2018-12-17T02:22:32.610Z,18.00
2018-12-17T02:27:36.296Z,24.33
2018-12-17T02:32:39.492Z,22.53
2018-12-17T02:37:42.050Z,19.30
2018-12-17T02:42:44.619Z,21.97
2018-12-17T02:47:47.183Z,20.47
2018-12-17T02:52:49.767Z,21.57
2018-12-17T02:57:52.330Z,18.80
2018-12-17T03:02:54.900Z,20.00
2018-12-17T03:07:58.003Z,24.57
2018-12-17T03:13:00.550Z,24.47
2018-12-17T03:18:05.782Z,27.17
2018-12-17T03:23:08.341Z,27.27
2018-12-17T03:28:11.820Z,29.27
2018-12-17T03:33:14.388Z,28.63
2018-12-17T03:38:19.629Z,27.77
2018-12-17T03:43:24.544Z,22.80
2018-12-17T03:48:27.653Z,26.43
2018-12-17T03:53:30.247Z,32.83
2018-12-17T03:58:32.945Z,30.23
2018-12-17T04:03:35.536Z,37.57
2018-12-17T04:08:38.803Z,28.87
2018-12-17T04:13:47.233Z,30.10
2018-12-17T04:18:49.789Z,33.23
2018-12-17T04:23:52.336Z,29.80
2018-12-17T04:28:56.745Z,26.40
2018-12-17T04:33:59.309Z,30.30
2018-12-17T04:39:01.893Z,25.53
2018-12-17T04:44:04.536Z,24.77
2018-12-17T04:49:07.098Z,26.50
2018-12-17T04:54:09.653Z,29.13
2018-12-17T04:59:14.754Z,28.23
2018-12-17T05:04:18.254Z,30.97
2018-12-17T05:09:21.442Z,27.40
2018-12-17T05:14:24.010Z,45.83
2018-12-17T05:19:26.661Z,28.10
2018-12-17T05:24:31.943Z,40.57
2018-12-17T05:29:34.515Z,40.70
2018-12-17T05:34:37.103Z,32.53
2018-12-17T05:39:39.669Z,37.40
2018-12-17T05:44:42.233Z,36.77
2018-12-17T05:49:45.075Z,36.43
2018-12-17T05:54:47.629Z,28.23
2018-12-17T05:59:50.189Z,30.47
2018-12-17T06:04:52.746Z,37.57
2018-12-17T06:09:55.301Z,37.97
2018-12-17T06:14:57.861Z,31.63
2018-12-17T06:20:00.413Z,29.37
2018-12-17T06:25:03.256Z,34.60
2018-12-17T06:30:05.994Z,38.37
2018-12-17T06:35:08.553Z,40.07
2018-12-17T06:40:12.172Z,36.67
2018-12-17T06:45:14.757Z,39.70
2018-12-17T06:50:19.949Z,42.80
2018-12-17T06:55:22.512Z,40.20
2018-12-17T07:00:25.507Z,43.20
2018-12-17T07:05:28.081Z,41.83
2018-12-17T07:10:30.693Z,44.20
2018-12-17T07:15:33.833Z,39.37
2018-12-17T07:20:36.444Z,43.30
2018-12-17T07:25:39.436Z,46.47
2018-12-17T07:30:42.015Z,37.83
2018-12-17T07:35:44.591Z,36.33
2018-12-17T07:40:47.489Z,26.40
2018-12-17T07:50:57.921Z,30.33
2018-12-17T07:56:00.481Z,30.83
2018-12-17T08:01:03.140Z,30.43
2018-12-17T08:06:06.164Z,39.63
2018-12-17T08:11:08.824Z,43.57
2018-12-17T08:16:12.185Z,43.33
2018-12-17T08:21:17.259Z,35.00
2018-12-17T08:26:21.193Z,36.10
2018-12-17T08:31:23.757Z,36.20
2018-12-17T08:36:26.810Z,39.70
2018-12-17T08:41:32.053Z,35.20
2018-12-17T08:46:34.613Z,36.00
2018-12-17T08:51:37.696Z,38.97
2018-12-17T08:56:42.818Z,39.30
2018-12-17T09:01:45.617Z,39.40
2018-12-17T09:06:51.311Z,33.13
2018-12-17T09:11:54.214Z,36.67
2018-12-17T09:16:58.056Z,33.70
2018-12-17T09:22:01.366Z,39.23
2018-12-17T09:27:03.965Z,39.27
2018-12-17T09:32:06.977Z,37.23
2018-12-17T09:37:10.111Z,40.07
2018-12-17T09:42:19.328Z,40.00
2018-12-17T09:47:21.893Z,39.73
2018-12-17T09:57:32.831Z,41.57
2018-12-17T10:02:35.662Z,36.50
2018-12-17T10:07:38.662Z,38.87
2018-12-17T10:12:41.774Z,38.17
2018-12-17T10:17:44.917Z,40.30
2018-12-17T10:22:49.564Z,44.17
2018-12-17T10:27:55.147Z,45.50
2018-12-17T10:32:58.487Z,40.60
2018-12-17T10:38:01.113Z,38.77
2018-12-17T10:43:03.686Z,44.87
2018-12-17T10:48:06.255Z,42.40
2018-12-17T10:53:09.561Z,42.00
2018-12-17T10:58:12.582Z,43.10
2018-12-17T11:03:15.617Z,38.43
2018-12-17T11:08:18.183Z,36.97
2018-12-17T11:13:21.740Z,38.50
2018-12-17T11:18:24.300Z,41.10
2018-12-17T11:23:26.881Z,39.40
2018-12-17T11:28:31.090Z,35.67
2018-12-17T11:33:33.808Z,35.87
2018-12-17T11:38:37.778Z,37.60
2018-12-17T11:43:43.874Z,33.97
2018-12-17T11:48:45.537Z,31.57
2018-12-17T11:53:48.100Z,37.00
2018-12-17T11:58:51.136Z,34.80
2018-12-17T12:03:53.689Z,34.30
2018-12-17T12:08:58.045Z,34.33
2018-12-17T12:14:01.297Z,31.40
2018-12-17T12:19:03.865Z,36.13
2018-12-17T12:24:07.006Z,31.70
2018-12-17T12:29:09.712Z,34.17
2018-12-17T12:34:15.458Z,34.07
2018-12-17T12:39:18.490Z,30.70
2018-12-17T12:44:21.055Z,25.37
2018-12-17T12:49:24.067Z,26.33
2018-12-17T12:54:28.047Z,27.17
2018-12-17T12:59:30.634Z,26.87
2018-12-17T13:04:34.326Z,28.40
2018-12-17T13:09:37.282Z,27.27
2018-12-17T13:14:40.166Z,25.90
2018-12-17T13:19:43.266Z,29.23
2018-12-17T13:24:45.870Z,27.00
2018-12-17T13:29:48.890Z,27.47
2018-12-17T13:34:52.300Z,24.30
2018-12-17T13:39:55.425Z,28.60
2018-12-17T13:44:58.760Z,26.97
2018-12-17T13:50:03.297Z,29.43
2018-12-17T13:55:05.942Z,27.10
2018-12-17T14:00:11.767Z,25.93
2018-12-17T14:05:15.590Z,27.10
2018-12-17T14:10:25.718Z,29.03
2018-12-17T14:15:30.249Z,28.37
2018-12-17T14:20:38.602Z,28.83
2018-12-17T14:25:41.568Z,23.33
2018-12-17T14:30:44.778Z,31.87
2018-12-17T14:35:53.662Z,26.27
2018-12-17T14:40:56.221Z,26.77
2018-12-17T14:45:59.073Z,20.00
2018-12-17T14:51:01.653Z,27.53
2018-12-17T14:56:05.448Z,25.57
2018-12-17T15:01:08.025Z,24.67
2018-12-17T15:06:10.618Z,22.43
2018-12-17T15:11:13.220Z,21.93
2018-12-17T15:16:15.792Z,26.13
2018-12-17T15:21:18.617Z,23.10
2018-12-17T15:26:21.288Z,18.97
2018-12-17T15:31:26.275Z,22.93
2018-12-17T15:36:29.255Z,20.10
2018-12-17T15:41:38.562Z,23.07
2018-12-17T15:46:41.373Z,24.57
2018-12-17T15:51:44.184Z,20.43
2018-12-17T15:56:47.017Z,20.37
2018-12-17T16:01:50.964Z,20.43
2018-12-17T16:06:53.966Z,20.97
2018-12-17T16:11:56.530Z,24.00
2018-12-17T16:16:59.166Z,28.17
2018-12-17T16:22:01.745Z,28.63
2018-12-17T16:27:04.452Z,30.97
2018-12-17T16:32:07.013Z,31.37
2018-12-17T16:37:09.879Z,30.23
2018-12-17T16:42:12.781Z,33.17
2018-12-17T16:47:15.633Z,24.90
2018-12-17T16:52:18.225Z,25.03
2018-12-17T16:57:21.232Z,29.20
2018-12-17T17:02:23.873Z,26.27
2018-12-17T17:07:27.065Z,21.60
2018-12-17T17:12:29.955Z,20.97
2018-12-17T17:17:33.050Z,24.50
2018-12-17T17:22:35.960Z,39.33
2018-12-17T17:27:38.761Z,35.87
2018-12-17T17:32:41.895Z,26.73
2018-12-17T17:37:44.561Z,27.40
2018-12-17T17:42:47.230Z,20.67
2018-12-17T17:47:50.587Z,24.63
2018-12-17T17:52:53.190Z,24.97
2018-12-17T17:57:56.224Z,20.70
2018-12-17T18:02:59.081Z,21.73
2018-12-17T18:08:01.686Z,21.77
2018-12-17T18:13:04.353Z,23.80
2018-12-17T18:18:07.965Z,23.13
2018-12-17T18:23:10.593Z,21.37
2018-12-17T18:28:13.229Z,34.20
2018-12-17T18:33:16.242Z,26.53
2018-12-17T18:38:18.919Z,33.90
2018-12-17T18:43:21.581Z,33.00
2018-12-17T18:48:24.431Z,19.27
2018-12-17T18:53:27.332Z,22.23
2018-12-17T18:58:30.051Z,23.33
2018-12-17T19:03:33.171Z,19.73
2018-12-17T19:08:35.884Z,18.70
2018-12-17T19:13:38.481Z,26.50
2018-12-17T19:18:42.206Z,23.93
2018-12-17T19:23:44.814Z,17.93
2018-12-17T19:28:47.414Z,24.23
2018-12-17T19:33:50.034Z,26.20
2018-12-17T19:38:52.677Z,23.73
2018-12-17T19:43:55.517Z,41.70
2018-12-17T19:48:58.103Z,25.30
2018-12-17T19:54:00.698Z,20.87
2018-12-17T19:59:03.656Z,21.60
2018-12-17T20:04:16.048Z,28.37
2018-12-17T20:09:18.692Z,29.57
2018-12-17T20:14:21.756Z,31.00
2018-12-17T20:19:24.367Z,27.30
2018-12-17T20:24:26.954Z,29.00
2018-12-17T20:29:29.544Z,22.83
2018-12-17T20:34:32.157Z,23.33
2018-12-17T20:39:34.789Z,19.33
2018-12-17T20:44:37.379Z,19.03
2018-12-17T20:49:40.485Z,22.23
2018-12-17T20:54:43.429Z,20.57
2018-12-17T20:59:46.888Z,20.53
2018-12-17T21:04:49.457Z,19.63
2018-12-17T21:09:52.505Z,36.17
2018-12-17T21:14:55.125Z,18.03
2018-12-17T21:19:59.612Z,19.70
2018-12-17T21:25:02.756Z,27.80
2018-12-17T21:30:06.682Z,27.97
2018-12-17T21:35:09.300Z,25.23
2018-12-17T21:40:12.522Z,18.63
2018-12-17T21:45:15.204Z,23.03
2018-12-17T21:50:18.233Z,19.40
2018-12-17T21:55:21.650Z,23.60
2018-12-17T22:00:25.672Z,21.60
2018-12-17T22:05:34.877Z,41.20
2018-12-17T22:10:38.121Z,61.10
2018-12-17T22:15:40.833Z,42.10
2018-12-17T22:20:43.417Z,40.80
2018-12-17T22:25:46.662Z,62.97
2018-12-17T22:30:50.969Z,26.13
2018-12-17T22:35:53.555Z,20.70
2018-12-17T22:40:56.840Z,17.57
2018-12-17T22:45:59.429Z,19.90
2018-12-17T22:51:02.007Z,17.83
2018-12-17T22:56:06.525Z,20.20
2018-12-17T23:01:11.917Z,19.33
2018-12-17T23:06:14.486Z,18.67
2018-12-17T23:11:28.978Z,27.07
2018-12-17T23:16:44.378Z,24.07
2018-12-17T23:21:49.413Z,19.83
2018-12-17T23:26:52.055Z,21.30
2018-12-17T23:31:55.786Z,24.97
2018-12-17T23:36:59.497Z,20.90
2018-12-17T23:42:02.537Z,23.17
2018-12-17T23:47:08.307Z,20.60
2018-12-17T23:52:10.889Z,16.13
2018-12-17T23:57:13.456Z,18.80
