createdAt,value
2016-12-21T20:54:02.429Z,208
2016-12-21T20:54:19.137Z,204
2016-12-21T20:54:36.397Z,204
2016-12-21T20:54:53.106Z,208
2016-12-21T20:55:10.349Z,208
2016-12-21T20:55:27.061Z,204
2016-12-21T20:55:43.806Z,204
2016-12-21T20:56:00.531Z,204
2016-12-21T20:56:17.294Z,204
2016-12-21T20:56:34.005Z,204
2016-12-21T20:56:50.718Z,204
2016-12-21T20:57:07.406Z,204
2016-12-21T20:57:24.170Z,200
2016-12-21T20:57:40.901Z,204
2016-12-21T20:57:57.648Z,200
2016-12-21T20:58:14.376Z,200
2016-12-21T20:58:31.090Z,200
2016-12-21T20:58:47.811Z,200
2016-12-21T20:59:04.555Z,196
2016-12-21T20:59:21.264Z,196
2016-12-21T20:59:38.012Z,196
2016-12-21T20:59:54.745Z,196
2016-12-21T21:00:11.441Z,192
2016-12-21T21:00:28.167Z,196
2016-12-21T21:00:44.918Z,192
2016-12-21T21:01:01.684Z,192
2016-12-21T21:01:18.436Z,192
2016-12-21T21:01:35.165Z,188
2016-12-21T21:01:51.882Z,192
2016-12-21T21:02:09.155Z,188
2016-12-21T21:02:25.849Z,188
2016-12-21T21:02:42.568Z,188
2016-12-21T21:02:59.271Z,188
2016-12-21T21:03:16.014Z,176
2016-12-21T21:03:32.732Z,188
2016-12-21T21:03:49.461Z,184
2016-12-21T21:04:06.176Z,184
2016-12-21T21:04:22.883Z,184
2016-12-21T21:04:39.611Z,184
2016-12-21T21:04:56.346Z,180
2016-12-21T21:05:13.058Z,180
2016-12-21T21:05:29.791Z,180
2016-12-21T21:05:46.520Z,180
2016-12-21T21:06:03.278Z,176
2016-12-21T21:06:19.984Z,176
2016-12-21T21:06:36.685Z,176
2016-12-21T21:06:53.425Z,176
2016-12-21T21:07:10.151Z,172
2016-12-21T21:07:26.879Z,172
2016-12-21T21:07:43.620Z,172
2016-12-21T21:08:00.338Z,172
2016-12-21T21:08:17.082Z,172
2016-12-21T21:08:33.810Z,168
2016-12-21T21:08:50.546Z,168
2016-12-21T21:09:07.380Z,168
2016-12-21T21:09:24.089Z,168
2016-12-21T21:09:40.802Z,168
2016-12-21T21:09:57.553Z,164
2016-12-21T21:10:14.260Z,164
2016-12-21T21:10:30.996Z,168
2016-12-21T21:10:47.752Z,164
2016-12-21T21:11:04.477Z,164
2016-12-21T21:11:21.255Z,164
2016-12-21T21:11:37.974Z,160
2016-12-21T21:11:54.730Z,164
2016-12-21T21:12:11.433Z,164
2016-12-21T21:12:28.172Z,164
2016-12-21T21:12:44.890Z,160
2016-12-21T21:13:01.611Z,160
2016-12-21T21:13:18.875Z,160
2016-12-21T21:13:35.590Z,156
2016-12-21T21:13:52.321Z,160
2016-12-21T21:14:09.040Z,156
2016-12-21T21:14:25.771Z,156
2016-12-21T21:14:42.490Z,156
2016-12-21T21:14:59.212Z,156
2016-12-21T21:15:15.932Z,156
2016-12-21T21:15:32.669Z,152
2016-12-21T21:15:49.390Z,152
2016-12-21T21:16:06.117Z,152
2016-12-21T21:16:22.839Z,152
2016-12-21T21:16:39.590Z,152
2016-12-21T21:16:56.328Z,148
2016-12-21T21:17:13.037Z,148
2016-12-21T21:17:29.795Z,148
2016-12-21T21:17:46.506Z,152
2016-12-21T21:18:03.302Z,148
2016-12-21T21:18:20.048Z,148
2016-12-21T21:18:36.780Z,148
2016-12-21T21:18:53.508Z,144
2016-12-21T21:19:10.226Z,144
2016-12-21T21:19:26.956Z,144
2016-12-21T21:19:43.694Z,148
2016-12-21T21:20:00.438Z,144
2016-12-21T21:20:17.163Z,144
2016-12-21T21:20:33.943Z,140
2016-12-21T21:20:50.671Z,144
2016-12-21T21:21:07.924Z,140
2016-12-21T21:21:24.680Z,140
2016-12-21T21:21:41.407Z,140
2016-12-21T21:21:58.133Z,140
2016-12-21T21:22:14.849Z,136
2016-12-21T21:22:31.576Z,136
2016-12-21T21:22:48.285Z,136
2016-12-21T21:23:05.000Z,132
2016-12-21T21:23:21.733Z,132
2016-12-21T21:23:38.457Z,132
2016-12-21T21:23:55.192Z,132
2016-12-21T21:24:12.024Z,128
2016-12-21T21:24:28.713Z,124
2016-12-21T21:24:45.443Z,128
2016-12-21T21:25:02.190Z,124
2016-12-21T21:25:18.911Z,124
2016-12-21T21:25:35.627Z,124
2016-12-21T21:25:52.899Z,120
2016-12-21T21:26:09.622Z,120
2016-12-21T21:26:26.350Z,116
2016-12-21T21:26:43.059Z,120
2016-12-21T21:26:59.794Z,116
2016-12-21T21:27:16.502Z,116
2016-12-21T21:27:33.220Z,112
2016-12-21T21:27:49.965Z,116
2016-12-21T21:28:06.719Z,112
2016-12-21T21:28:23.450Z,108
2016-12-21T21:28:40.177Z,108
2016-12-21T21:28:56.926Z,108
2016-12-21T21:29:13.659Z,108
2016-12-21T21:29:30.408Z,104
2016-12-21T21:29:47.175Z,104
2016-12-21T21:30:03.909Z,104
2016-12-21T21:30:20.622Z,100
2016-12-21T21:30:37.383Z,104
2016-12-21T21:30:54.086Z,100
2016-12-21T21:31:10.801Z,100
2016-12-21T21:31:27.557Z,100
2016-12-21T21:31:44.272Z,96
2016-12-21T21:32:01.012Z,96
2016-12-21T21:32:17.750Z,96
2016-12-21T21:32:34.474Z,96
2016-12-21T21:32:51.177Z,92
2016-12-21T21:33:07.886Z,92
2016-12-21T21:33:24.606Z,92
2016-12-21T21:33:41.393Z,88
2016-12-21T21:33:58.634Z,92
2016-12-21T21:34:15.463Z,88
2016-12-21T21:34:32.202Z,88
2016-12-21T21:34:48.917Z,84
2016-12-21T21:35:05.658Z,84
2016-12-21T21:35:22.385Z,84
2016-12-21T21:35:39.154Z,80
2016-12-21T21:35:56.402Z,84
2016-12-21T21:36:13.116Z,80
2016-12-21T21:36:29.854Z,80
2016-12-21T21:36:46.577Z,80
2016-12-21T21:37:03.322Z,76
2016-12-21T21:37:20.044Z,76
2016-12-21T21:37:36.753Z,76
2016-12-21T21:37:53.464Z,72
2016-12-21T21:38:10.167Z,72
2016-12-21T21:38:26.880Z,72
2016-12-21T21:38:43.608Z,72
2016-12-21T21:39:00.322Z,68
2016-12-21T21:39:17.311Z,68
2016-12-21T21:39:34.050Z,68
2016-12-21T21:39:50.764Z,64
2016-12-21T21:40:07.999Z,68
2016-12-21T21:40:24.694Z,68
2016-12-21T21:40:41.417Z,64
2016-12-21T21:40:58.134Z,64
2016-12-21T21:41:14.850Z,64
2016-12-21T21:41:31.621Z,64
2016-12-21T21:41:48.365Z,60
2016-12-21T21:42:05.100Z,64
2016-12-21T21:42:21.812Z,60
2016-12-21T21:42:38.551Z,64
2016-12-21T21:42:55.248Z,60
2016-12-21T21:43:11.968Z,64
2016-12-21T21:43:28.734Z,64
2016-12-21T21:43:45.476Z,64
2016-12-21T21:44:02.716Z,64
2016-12-21T21:44:19.984Z,72
2016-12-21T21:44:36.698Z,72
2016-12-21T21:44:53.448Z,84
2016-12-21T21:45:10.165Z,88
2016-12-21T21:45:26.914Z,100
2016-12-21T21:45:43.648Z,108
2016-12-21T21:46:00.387Z,120
2016-12-21T21:46:17.130Z,132
2016-12-21T21:46:33.829Z,140
2016-12-21T21:46:50.564Z,148
2016-12-21T21:47:07.291Z,152
2016-12-21T21:47:24.017Z,152
2016-12-21T21:47:40.753Z,148
2016-12-21T21:47:57.470Z,136
2016-12-21T21:48:14.202Z,124
2016-12-21T21:48:30.940Z,108
2016-12-21T21:48:47.663Z,92
2016-12-21T21:49:04.377Z,76
2016-12-21T21:49:21.102Z,60
2016-12-21T21:49:37.853Z,52
2016-12-21T21:49:55.063Z,40
2016-12-21T21:50:12.293Z,36
2016-12-21T21:50:28.994Z,28
2016-12-21T21:50:45.749Z,28
2016-12-21T21:51:02.488Z,28
2016-12-21T21:51:19.183Z,20
2016-12-21T21:51:35.922Z,24
2016-12-21T21:51:52.648Z,20
2016-12-21T21:52:09.408Z,20
2016-12-21T21:52:26.155Z,16
2016-12-21T21:52:42.920Z,16
2016-12-21T21:52:59.639Z,16
2016-12-21T21:53:16.369Z,16
2016-12-21T21:53:33.122Z,16
2016-12-21T21:53:49.853Z,12
2016-12-21T21:54:06.588Z,16
2016-12-21T21:54:23.403Z,12
2016-12-21T21:54:40.123Z,12
2016-12-21T21:54:56.834Z,12
2016-12-21T21:55:13.581Z,12
2016-12-21T21:55:30.277Z,12
2016-12-21T21:55:46.987Z,12
2016-12-21T21:56:03.718Z,12
2016-12-21T21:56:20.447Z,12
2016-12-21T21:56:37.169Z,12
2016-12-21T21:56:53.873Z,8
2016-12-21T21:57:10.626Z,12
2016-12-21T21:57:27.870Z,12
2016-12-21T21:57:44.582Z,12
2016-12-21T21:58:01.509Z,8
2016-12-21T21:58:18.224Z,8
2016-12-21T21:58:34.953Z,8
2016-12-21T21:58:51.666Z,8
2016-12-21T21:59:08.965Z,8
2016-12-21T21:59:25.733Z,8
2016-12-21T21:59:42.471Z,8
2016-12-21T21:59:59.202Z,8
2016-12-21T22:00:15.954Z,8
2016-12-21T22:00:32.679Z,8
2016-12-21T22:00:49.420Z,4
2016-12-21T22:01:06.162Z,4
2016-12-21T22:01:22.894Z,8
2016-12-21T22:01:39.629Z,8
2016-12-21T22:01:56.365Z,8
2016-12-21T22:02:13.099Z,4
2016-12-21T22:02:29.808Z,4
2016-12-21T22:02:46.520Z,4
2016-12-21T22:03:03.221Z,4
2016-12-21T22:03:19.928Z,4
2016-12-21T22:03:36.639Z,8
2016-12-21T22:03:53.891Z,4
2016-12-21T22:04:10.606Z,4
2016-12-21T22:04:27.447Z,4
2016-12-21T22:04:44.187Z,4
2016-12-21T22:05:00.918Z,4
2016-12-21T22:05:17.634Z,4
2016-12-21T22:05:34.353Z,4
2016-12-21T22:05:51.072Z,0
2016-12-21T22:06:07.787Z,0
2016-12-21T22:06:24.493Z,4
2016-12-21T22:06:41.212Z,4
2016-12-21T22:06:57.933Z,4
2016-12-21T22:07:14.653Z,4
2016-12-21T22:07:31.368Z,4
2016-12-21T22:07:48.124Z,4
2016-12-21T22:08:04.887Z,4
2016-12-21T22:08:22.133Z,4
2016-12-21T22:08:38.893Z,4
2016-12-21T22:08:55.610Z,0
2016-12-21T22:09:12.338Z,0
2016-12-21T22:09:29.144Z,0
2016-12-21T22:09:45.861Z,0
2016-12-21T22:10:02.592Z,0
2016-12-21T22:10:19.311Z,0
2016-12-21T22:10:36.065Z,0
2016-12-21T22:10:52.794Z,0
2016-12-21T22:11:09.550Z,0
2016-12-21T22:11:26.278Z,0
2016-12-21T22:11:43.008Z,0
2016-12-21T22:11:59.747Z,0
2016-12-21T22:12:16.501Z,0
2016-12-21T22:12:33.233Z,0
2016-12-21T22:12:49.994Z,0
2016-12-21T22:13:07.231Z,0
2016-12-21T22:13:23.954Z,0
2016-12-21T22:13:40.682Z,0
2016-12-21T22:13:57.440Z,0
2016-12-21T22:14:14.180Z,0
2016-12-21T22:14:30.885Z,0
2016-12-21T22:14:47.617Z,0
2016-12-21T22:15:04.353Z,0
2016-12-21T22:15:21.078Z,0
2016-12-21T22:15:37.803Z,0
2016-12-21T22:15:54.558Z,0
2016-12-21T22:16:11.264Z,0
2016-12-21T22:16:28.024Z,0
2016-12-21T22:16:44.819Z,0
2016-12-21T22:17:01.531Z,0
2016-12-21T22:17:18.356Z,0
2016-12-21T22:17:35.092Z,0
2016-12-21T22:17:51.891Z,0
2016-12-21T22:18:08.644Z,0
2016-12-21T22:18:25.438Z,0
2016-12-21T22:18:42.132Z,0
2016-12-21T22:18:58.894Z,0
2016-12-21T22:19:15.627Z,0
2016-12-21T22:19:32.371Z,0
2016-12-21T22:19:49.107Z,0
2016-12-21T22:20:05.858Z,0
2016-12-21T22:20:22.616Z,0
2016-12-21T22:20:39.874Z,0
2016-12-21T22:20:56.602Z,0
2016-12-21T22:21:13.319Z,0
2016-12-21T22:21:30.023Z,0
2016-12-21T22:21:47.338Z,0
2016-12-21T22:22:04.102Z,0
2016-12-21T22:22:20.798Z,0
2016-12-21T22:22:37.543Z,0
2016-12-21T22:22:54.283Z,0
2016-12-21T22:23:11.011Z,0
2016-12-21T22:23:27.768Z,0
2016-12-21T22:23:44.520Z,0
2016-12-21T22:24:01.347Z,0
2016-12-21T22:24:18.737Z,0
2016-12-21T22:24:35.538Z,0
2016-12-21T22:24:52.268Z,0
2016-12-21T22:25:08.990Z,0
2016-12-21T22:25:25.734Z,0
2016-12-21T22:25:42.901Z,0
2016-12-21T22:25:59.991Z,0
2016-12-21T22:26:16.723Z,0
2016-12-21T22:26:33.441Z,0
2016-12-21T22:26:50.671Z,0
2016-12-21T22:27:07.422Z,0
2016-12-21T22:27:24.142Z,0
2016-12-21T22:27:40.838Z,0
2016-12-21T22:27:57.611Z,0
2016-12-21T22:28:14.359Z,0
2016-12-21T22:28:31.084Z,0
2016-12-21T22:28:47.812Z,0
2016-12-21T22:29:04.540Z,0
2016-12-21T22:29:21.255Z,0
2016-12-21T22:29:38.007Z,0
2016-12-21T22:29:54.724Z,0
2016-12-21T22:30:11.452Z,0
2016-12-21T22:30:28.186Z,0
2016-12-21T22:30:44.930Z,0
2016-12-21T22:31:01.652Z,0
2016-12-21T22:31:18.370Z,0
2016-12-21T22:31:35.114Z,0
2016-12-21T22:31:51.827Z,0
2016-12-21T22:32:08.529Z,0
2016-12-21T22:32:25.246Z,0
2016-12-21T22:32:42.000Z,0
2016-12-21T22:32:58.726Z,0
2016-12-21T22:33:15.455Z,0
2016-12-21T22:33:32.177Z,0
2016-12-21T22:33:48.920Z,0
2016-12-21T22:34:05.648Z,0
2016-12-21T22:34:22.380Z,0
2016-12-21T22:34:39.216Z,0
2016-12-21T22:34:55.940Z,0
2016-12-21T22:35:12.760Z,0
2016-12-21T22:35:29.575Z,0
2016-12-21T22:35:46.296Z,0
2016-12-21T22:36:03.020Z,0
2016-12-21T22:36:19.738Z,0
2016-12-21T22:36:36.481Z,0
2016-12-21T22:36:53.215Z,0
2016-12-21T22:37:10.036Z,0
2016-12-21T22:37:26.799Z,0
2016-12-21T22:37:43.540Z,0
2016-12-21T22:38:00.305Z,0
2016-12-21T22:38:17.059Z,0
2016-12-21T22:38:33.786Z,0
2016-12-21T22:38:50.511Z,0
2016-12-21T22:39:07.255Z,0
2016-12-21T22:39:23.988Z,0
2016-12-21T22:39:40.820Z,0
2016-12-21T22:39:57.555Z,0
2016-12-21T22:40:14.258Z,0
2016-12-21T22:40:31.475Z,0
2016-12-21T22:40:48.194Z,0
2016-12-21T22:41:04.915Z,0
2016-12-21T22:41:21.647Z,0
2016-12-21T22:41:38.413Z,0
2016-12-21T22:41:55.118Z,0
2016-12-21T22:42:11.858Z,0
2016-12-21T22:42:28.615Z,0
2016-12-21T22:42:45.324Z,0
2016-12-21T22:43:02.069Z,0
2016-12-21T22:43:18.803Z,0
2016-12-21T22:43:35.515Z,0
2016-12-21T22:43:52.246Z,0
2016-12-21T22:44:08.997Z,0
2016-12-21T22:44:25.765Z,0
2016-12-21T22:44:43.043Z,0
2016-12-21T22:44:59.802Z,0
2016-12-21T22:45:16.576Z,0
2016-12-21T22:45:33.341Z,0
2016-12-21T22:45:50.058Z,0
2016-12-21T22:46:06.768Z,0
2016-12-21T22:46:23.478Z,0
2016-12-21T22:46:40.201Z,0
2016-12-21T22:46:56.998Z,0
2016-12-21T22:47:13.715Z,0
2016-12-21T22:47:30.481Z,0
2016-12-21T22:47:47.429Z,0
2016-12-21T22:48:04.210Z,0
2016-12-21T22:48:21.034Z,0
2016-12-21T22:48:38.288Z,0
2016-12-21T22:48:55.031Z,0
2016-12-21T22:49:11.819Z,0
2016-12-21T22:49:28.547Z,0
2016-12-21T22:49:45.282Z,0
2016-12-21T22:50:01.985Z,0
2016-12-21T22:50:18.722Z,0
2016-12-21T22:50:35.461Z,0
2016-12-21T22:50:52.175Z,0
2016-12-21T22:51:08.920Z,0
2016-12-21T22:51:25.668Z,0
2016-12-21T22:51:42.375Z,0
2016-12-21T22:51:59.146Z,0
2016-12-21T22:52:15.910Z,0
2016-12-21T22:52:32.686Z,0
2016-12-21T22:52:49.980Z,0
2016-12-21T22:53:06.742Z,0
2016-12-21T22:53:23.453Z,0
2016-12-21T22:53:40.162Z,0
2016-12-21T22:53:56.947Z,0
2016-12-21T22:54:14.188Z,0
2016-12-21T22:54:30.923Z,0
2016-12-21T22:54:47.760Z,0
2016-12-21T22:55:05.026Z,0
2016-12-21T22:55:21.720Z,0
2016-12-21T22:55:38.439Z,0
2016-12-21T22:55:55.147Z,0
2016-12-21T22:56:11.890Z,0
2016-12-21T22:56:28.572Z,0
2016-12-21T22:56:45.286Z,0
2016-12-21T22:57:02.043Z,0
2016-12-21T22:57:18.785Z,0
2016-12-21T22:57:35.511Z,0
2016-12-21T22:57:52.235Z,0
2016-12-21T22:58:08.963Z,0
2016-12-21T22:58:25.686Z,0
2016-12-21T22:58:42.395Z,0
2016-12-21T22:58:59.105Z,0
2016-12-21T22:59:15.817Z,0
2016-12-21T22:59:32.523Z,0
2016-12-21T22:59:49.226Z,0
2016-12-21T23:00:05.947Z,0
2016-12-21T23:00:22.668Z,0
2016-12-21T23:00:39.396Z,0
2016-12-21T23:00:56.102Z,0
2016-12-21T23:01:12.814Z,0
2016-12-21T23:01:29.531Z,0
2016-12-21T23:01:46.222Z,0
2016-12-21T23:02:02.936Z,0
2016-12-21T23:02:19.657Z,0
2016-12-21T23:02:36.370Z,0
2016-12-21T23:02:53.087Z,0
2016-12-21T23:03:09.809Z,0
2016-12-21T23:03:26.531Z,0
2016-12-21T23:03:43.248Z,0
2016-12-21T23:03:59.984Z,0
2016-12-21T23:04:16.735Z,0
2016-12-21T23:04:33.478Z,0
2016-12-21T23:04:50.294Z,0
2016-12-21T23:05:06.997Z,0
2016-12-21T23:05:23.738Z,0
2016-12-21T23:05:40.441Z,0
2016-12-21T23:05:57.153Z,0
2016-12-21T23:06:13.920Z,0
2016-12-21T23:06:30.638Z,0
2016-12-21T23:06:47.376Z,0
2016-12-21T23:07:04.083Z,0
2016-12-21T23:07:20.816Z,0
2016-12-21T23:07:37.540Z,0
2016-12-21T23:07:54.245Z,0
2016-12-21T23:08:10.976Z,0
2016-12-21T23:08:27.697Z,0
2016-12-21T23:08:44.423Z,0
2016-12-21T23:09:01.150Z,0
2016-12-21T23:09:17.864Z,0
2016-12-21T23:09:34.593Z,0
2016-12-21T23:09:51.569Z,0
2016-12-21T23:10:08.300Z,0
2016-12-21T23:10:25.050Z,0
2016-12-21T23:10:41.802Z,0
2016-12-21T23:10:58.530Z,0
2016-12-21T23:11:15.275Z,0
2016-12-21T23:11:32.235Z,0
2016-12-21T23:11:49.070Z,0
2016-12-21T23:12:05.795Z,0
2016-12-21T23:12:22.510Z,0
2016-12-21T23:12:39.224Z,0
2016-12-21T23:12:55.972Z,0
2016-12-21T23:13:12.697Z,0
2016-12-21T23:13:29.449Z,0
2016-12-21T23:13:46.154Z,0
2016-12-21T23:14:02.902Z,0
2016-12-21T23:14:19.640Z,0
2016-12-21T23:14:36.357Z,0
2016-12-21T23:14:53.085Z,0
2016-12-21T23:15:09.780Z,0
2016-12-21T23:15:26.532Z,0
2016-12-21T23:15:43.269Z,0
2016-12-21T23:16:00.500Z,0
2016-12-21T23:16:17.220Z,0
2016-12-21T23:16:34.423Z,0
2016-12-21T23:16:51.141Z,0
2016-12-21T23:17:07.870Z,0
2016-12-21T23:17:24.599Z,0
2016-12-21T23:17:41.326Z,0
2016-12-21T23:17:58.034Z,0
2016-12-21T23:18:14.743Z,0
2016-12-21T23:18:31.468Z,0
2016-12-21T23:18:48.199Z,0
2016-12-21T23:19:04.912Z,0
2016-12-21T23:19:21.610Z,0
2016-12-21T23:19:38.342Z,0
2016-12-21T23:19:55.070Z,0
2016-12-21T23:20:11.790Z,0
2016-12-21T23:20:28.526Z,0
2016-12-21T23:20:45.256Z,0
2016-12-21T23:21:02.489Z,0
2016-12-21T23:21:19.224Z,0
2016-12-21T23:21:36.425Z,0
2016-12-21T23:21:53.157Z,0
2016-12-21T23:22:09.875Z,0
2016-12-21T23:22:26.596Z,0
2016-12-21T23:22:43.298Z,0
2016-12-21T23:23:00.033Z,0
2016-12-21T23:23:16.719Z,0
2016-12-21T23:23:33.453Z,0
2016-12-21T23:23:50.170Z,0
2016-12-21T23:24:06.884Z,0
2016-12-21T23:24:23.601Z,0
2016-12-21T23:24:40.338Z,0
2016-12-21T23:24:57.162Z,0
2016-12-21T23:25:13.867Z,0
2016-12-21T23:25:30.608Z,0
2016-12-21T23:25:47.342Z,0
2016-12-21T23:26:04.593Z,0
2016-12-21T23:26:21.319Z,0
2016-12-21T23:26:38.045Z,0
2016-12-21T23:26:54.754Z,0
2016-12-21T23:27:11.457Z,0
2016-12-21T23:27:28.744Z,0
2016-12-21T23:27:45.505Z,0
2016-12-21T23:28:02.229Z,0
2016-12-21T23:28:18.960Z,0
2016-12-21T23:28:35.744Z,0
2016-12-21T23:28:52.473Z,0
2016-12-21T23:29:09.178Z,0
2016-12-21T23:29:25.946Z,0
2016-12-21T23:29:42.677Z,0
2016-12-21T23:29:59.406Z,0
2016-12-21T23:30:16.121Z,0
2016-12-21T23:30:32.872Z,0
2016-12-21T23:30:49.601Z,4
2016-12-21T23:31:06.330Z,4
2016-12-21T23:31:23.065Z,4
2016-12-21T23:31:39.807Z,8
2016-12-21T23:31:56.541Z,4
2016-12-21T23:32:13.274Z,0
2016-12-21T23:32:29.991Z,0
2016-12-21T23:32:46.745Z,0
2016-12-21T23:33:03.472Z,0
2016-12-21T23:33:20.185Z,0
2016-12-21T23:33:36.919Z,0
2016-12-21T23:33:53.620Z,0
2016-12-21T23:34:10.356Z,0
2016-12-21T23:34:27.079Z,0
2016-12-21T23:34:43.824Z,0
2016-12-21T23:35:00.636Z,0
2016-12-21T23:35:17.356Z,0
2016-12-21T23:35:34.128Z,0
2016-12-21T23:35:50.864Z,0
2016-12-21T23:36:07.606Z,0
2016-12-21T23:36:24.328Z,0
2016-12-21T23:36:41.042Z,0
2016-12-21T23:36:57.745Z,0
2016-12-21T23:37:15.000Z,0
2016-12-21T23:37:31.753Z,0
2016-12-21T23:37:48.476Z,0
2016-12-21T23:38:05.185Z,0
2016-12-21T23:38:21.911Z,0
2016-12-21T23:38:38.618Z,0
2016-12-21T23:38:55.354Z,0
2016-12-21T23:39:12.081Z,0
2016-12-21T23:39:28.831Z,0
2016-12-21T23:39:45.576Z,0
2016-12-21T23:40:02.527Z,0
2016-12-21T23:40:19.252Z,0
2016-12-21T23:40:35.993Z,0
2016-12-21T23:40:52.721Z,0
2016-12-21T23:41:09.443Z,0
2016-12-21T23:41:26.168Z,0
2016-12-21T23:41:42.919Z,0
2016-12-21T23:41:59.648Z,0
2016-12-21T23:42:16.409Z,0
2016-12-21T23:42:33.136Z,0
2016-12-21T23:42:49.878Z,0
2016-12-21T23:43:06.604Z,0
2016-12-21T23:43:23.313Z,0
2016-12-21T23:43:40.026Z,0
2016-12-21T23:43:56.772Z,0
2016-12-21T23:44:13.491Z,0
2016-12-21T23:44:30.233Z,0
2016-12-21T23:44:46.959Z,0
2016-12-21T23:45:03.679Z,0
2016-12-21T23:45:20.412Z,0
2016-12-21T23:45:37.131Z,0
2016-12-21T23:45:53.852Z,0
2016-12-21T23:46:10.572Z,0
2016-12-21T23:46:27.288Z,0
2016-12-21T23:46:43.985Z,0
2016-12-21T23:47:00.692Z,0
2016-12-21T23:47:17.428Z,0
2016-12-21T23:47:34.159Z,0
2016-12-21T23:47:50.885Z,0
2016-12-21T23:48:07.597Z,0
2016-12-21T23:48:24.311Z,0
2016-12-21T23:48:41.025Z,0
2016-12-21T23:48:57.756Z,0
2016-12-21T23:49:14.484Z,0
2016-12-21T23:49:31.223Z,0
2016-12-21T23:49:47.953Z,0
2016-12-21T23:50:04.700Z,0
2016-12-21T23:50:21.420Z,0
2016-12-21T23:50:38.138Z,0
2016-12-21T23:50:54.848Z,0
2016-12-21T23:51:12.107Z,0
2016-12-21T23:51:28.829Z,0
2016-12-21T23:51:45.566Z,0
2016-12-21T23:52:02.260Z,0
2016-12-21T23:52:18.976Z,0
2016-12-21T23:52:35.687Z,0
2016-12-21T23:52:52.425Z,0
2016-12-21T23:53:09.177Z,0
2016-12-21T23:53:25.925Z,0
2016-12-21T23:53:43.195Z,0
2016-12-21T23:53:59.948Z,0
2016-12-21T23:54:16.670Z,0
2016-12-21T23:54:33.414Z,0
2016-12-21T23:54:50.639Z,0
2016-12-21T23:55:07.471Z,0
2016-12-21T23:55:24.189Z,0
2016-12-21T23:55:40.969Z,0
2016-12-21T23:55:57.707Z,0
2016-12-21T23:56:14.414Z,0
2016-12-21T23:56:31.128Z,0
2016-12-21T23:56:47.860Z,0
2016-12-21T23:57:04.616Z,0
2016-12-21T23:57:21.348Z,0
2016-12-21T23:57:38.066Z,0
2016-12-21T23:57:54.802Z,0
2016-12-21T23:58:11.525Z,0
2016-12-21T23:58:28.248Z,0
2016-12-21T23:58:45.465Z,0
2016-12-21T23:59:02.196Z,0
2016-12-21T23:59:18.959Z,0
2016-12-21T23:59:35.692Z,0
2016-12-21T23:59:52.443Z,0
