createdAt,value
2022-11-16T00:02:18.715Z,24.65
2022-11-16T00:04:45.672Z,26.05
2022-11-16T00:07:12.586Z,29.77
2022-11-16T00:09:39.537Z,27.33
2022-11-16T00:12:07.383Z,27.90
2022-11-16T00:14:35.441Z,26.25
2022-11-16T00:17:02.898Z,23.75
2022-11-16T00:19:29.922Z,26.00
2022-11-16T00:21:56.860Z,25.90
2022-11-16T00:24:24.227Z,25.95
2022-11-16T00:26:53.039Z,26.50
2022-11-16T00:31:48.503Z,26.73
2022-11-16T00:34:15.674Z,22.80
2022-11-16T00:36:42.980Z,23.77
2022-11-16T00:39:12.145Z,24.42
2022-11-16T00:44:06.552Z,24.85
2022-11-16T00:46:33.723Z,23.08
2022-11-16T00:49:02.120Z,20.43
2022-11-16T00:51:29.463Z,22.63
2022-11-16T00:53:56.725Z,20.83
2022-11-16T00:56:23.863Z,20.67
2022-11-16T00:58:51.339Z,21.15
2022-11-16T01:01:18.318Z,20.38
2022-11-16T01:03:45.998Z,20.08
2022-11-16T01:06:14.614Z,19.48
2022-11-16T01:08:42.397Z,18.48
2022-11-16T01:11:29.200Z,18.60
2022-11-16T01:13:58.807Z,22.50
2022-11-16T01:16:25.658Z,19.63
2022-11-16T01:18:54.954Z,20.15
2022-11-16T01:21:22.977Z,16.65
2022-11-16T01:23:50.608Z,19.58
2022-11-16T01:26:17.869Z,18.52
2022-11-16T01:28:44.985Z,17.83
2022-11-16T01:31:13.038Z,18.80
2022-11-16T01:33:40.715Z,20.85
2022-11-16T01:36:17.304Z,16.67
2022-11-16T01:38:45.721Z,17.05
2022-11-16T01:41:16.347Z,16.23
2022-11-16T01:44:03.894Z,17.45
2022-11-16T01:46:37.139Z,16.70
2022-11-16T01:49:09.641Z,17.27
2022-11-16T01:51:37.226Z,19.50
2022-11-16T01:54:08.906Z,15.57
2022-11-16T01:56:38.717Z,15.68
2022-11-16T01:59:10.698Z,17.85
2022-11-16T02:01:37.917Z,16.92
2022-11-16T02:04:05.344Z,14.40
2022-11-16T02:06:49.198Z,14.57
2022-11-16T02:09:55.328Z,14.13
2022-11-16T02:12:36.232Z,15.52
2022-11-16T02:15:27.703Z,16.25
2022-11-16T02:18:41.996Z,13.02
2022-11-16T02:21:32.933Z,14.38
2022-11-16T02:24:11.240Z,13.90
2022-11-16T02:26:53.626Z,12.73
2022-11-16T02:29:34.353Z,12.38
2022-11-16T02:32:21.142Z,13.57
2022-11-16T02:34:54.811Z,13.40
2022-11-16T02:37:24.973Z,13.93
2022-11-16T02:39:56.720Z,12.68
2022-11-16T02:42:31.318Z,12.82
2022-11-16T02:44:59.272Z,11.82
2022-11-16T02:47:31.275Z,12.65
2022-11-16T02:50:09.316Z,12.70
2022-11-16T02:52:37.350Z,11.75
2022-11-16T02:55:07.647Z,11.40
2022-11-16T02:57:53.909Z,11.98
2022-11-16T03:00:26.156Z,12.43
2022-11-16T03:03:07.626Z,11.30
2022-11-16T03:06:05.058Z,11.00
2022-11-16T03:08:39.894Z,10.73
2022-11-16T03:11:30.195Z,11.15
2022-11-16T03:14:03.715Z,11.90
2022-11-16T03:16:35.059Z,10.63
2022-11-16T03:19:09.184Z,11.13
2022-11-16T03:21:59.085Z,11.05
2022-11-16T03:24:26.068Z,9.10
2022-11-16T03:27:17.863Z,10.88
2022-11-16T03:29:59.853Z,10.73
2022-11-16T03:32:38.649Z,11.23
2022-11-16T03:35:29.752Z,10.07
2022-11-16T03:37:58.941Z,11.25
2022-11-16T03:40:29.509Z,11.23
2022-11-16T03:42:58.372Z,9.75
2022-11-16T03:45:25.442Z,9.90
2022-11-16T03:47:53.563Z,9.23
2022-11-16T03:50:21.177Z,8.68
2022-11-16T03:52:48.057Z,10.32
2022-11-16T03:55:15.560Z,9.60
2022-11-16T03:57:44.239Z,9.23
2022-11-16T04:00:12.742Z,9.48
2022-11-16T04:02:43.523Z,12.65
2022-11-16T04:05:35.473Z,9.23
2022-11-16T04:08:20.620Z,11.10
2022-11-16T04:11:06.127Z,8.02
2022-11-16T04:13:53.102Z,9.63
2022-11-16T04:16:38.764Z,8.13
2022-11-16T04:19:27.697Z,8.55
2022-11-16T04:22:24.031Z,8.88
2022-11-16T04:24:56.433Z,8.25
2022-11-16T04:27:44.928Z,8.30
2022-11-16T04:30:13.383Z,8.32
2022-11-16T04:32:58.680Z,8.07
2022-11-16T04:35:44.059Z,8.95
2022-11-16T04:38:10.988Z,9.00
2022-11-16T04:40:38.194Z,8.38
2022-11-16T04:43:05.703Z,7.53
2022-11-16T04:45:54.420Z,8.77
2022-11-16T04:48:25.231Z,7.07
2022-11-16T04:50:54.145Z,8.05
2022-11-16T04:53:22.584Z,8.25
2022-11-16T04:56:00.734Z,7.25
2022-11-16T04:58:29.161Z,8.02
2022-11-16T05:00:56.087Z,6.68
2022-11-16T05:03:23.044Z,7.22
2022-11-16T05:05:50.619Z,7.72
2022-11-16T05:08:17.637Z,7.78
2022-11-16T05:10:46.146Z,6.53
2022-11-16T05:13:12.990Z,6.35
2022-11-16T05:15:39.885Z,6.22
2022-11-16T05:18:07.617Z,6.63
2022-11-16T05:20:52.834Z,5.85
2022-11-16T05:23:38.401Z,6.13
2022-11-16T05:26:10.236Z,7.22
2022-11-16T05:28:38.212Z,7.75
2022-11-16T05:31:05.323Z,6.75
2022-11-16T05:33:32.550Z,6.30
2022-11-16T05:35:59.379Z,6.95
2022-11-16T05:38:26.380Z,6.57
2022-11-16T05:40:56.738Z,6.43
2022-11-16T05:43:24.367Z,5.97
2022-11-16T05:46:17.235Z,7.40
2022-11-16T05:48:45.047Z,5.78
2022-11-16T05:51:12.819Z,6.18
2022-11-16T05:53:39.620Z,5.38
2022-11-16T05:56:07.279Z,6.88
2022-11-16T05:58:38.401Z,6.03
2022-11-16T06:01:06.101Z,5.95
2022-11-16T06:03:33.297Z,5.95
2022-11-16T06:06:00.411Z,5.10
2022-11-16T06:08:29.819Z,8.05
2022-11-16T06:11:04.501Z,6.03
2022-11-16T06:13:32.907Z,5.93
2022-11-16T06:16:01.744Z,6.85
2022-11-16T06:18:30.557Z,6.50
2022-11-16T06:20:58.555Z,5.72
2022-11-16T06:23:26.041Z,5.63
2022-11-16T06:25:55.085Z,4.75
2022-11-16T06:28:23.967Z,5.43
2022-11-16T06:30:51.020Z,5.30
2022-11-16T06:33:18.235Z,5.70
2022-11-16T06:35:45.666Z,5.32
2022-11-16T06:38:20.636Z,4.97
2022-11-16T06:40:54.685Z,4.97
2022-11-16T06:43:25.446Z,4.95
2022-11-16T06:45:56.755Z,4.97
2022-11-16T06:48:24.034Z,5.28
2022-11-16T06:50:54.891Z,4.22
2022-11-16T06:53:28.720Z,6.07
2022-11-16T06:56:02.004Z,4.90
2022-11-16T06:58:31.913Z,5.57
2022-11-16T07:01:09.062Z,5.53
2022-11-16T07:03:38.907Z,5.00
2022-11-16T07:06:11.907Z,6.45
2022-11-16T07:08:40.761Z,5.18
2022-11-16T07:11:10.205Z,3.83
2022-11-16T07:13:38.439Z,5.45
2022-11-16T07:16:11.160Z,4.15
2022-11-16T07:18:42.994Z,4.85
2022-11-16T07:21:15.891Z,4.70
2022-11-16T07:23:43.892Z,4.20
2022-11-16T07:26:15.129Z,5.45
2022-11-16T07:28:53.348Z,4.80
2022-11-16T07:31:22.301Z,4.28
2022-11-16T07:34:09.059Z,4.95
2022-11-16T07:36:42.058Z,4.20
2022-11-16T07:39:10.304Z,7.57
2022-11-16T07:44:22.843Z,5.63
2022-11-16T07:47:01.845Z,9.43
2022-11-16T07:49:31.159Z,4.82
2022-11-16T07:52:03.579Z,6.15
2022-11-16T07:54:39.997Z,6.72
2022-11-16T07:57:07.214Z,6.65
2022-11-16T07:59:34.366Z,8.10
2022-11-16T08:02:03.121Z,9.73
2022-11-16T08:04:31.523Z,8.10
2022-11-16T08:06:59.213Z,8.82
2022-11-16T08:09:29.931Z,8.27
2022-11-16T08:11:58.128Z,6.50
2022-11-16T08:14:25.023Z,5.97
2022-11-16T08:16:54.852Z,8.40
2022-11-16T08:19:22.511Z,6.72
2022-11-16T08:21:49.365Z,10.27
2022-11-16T08:24:17.071Z,7.60
2022-11-16T08:26:44.988Z,7.53
2022-11-16T08:29:15.195Z,9.05
2022-11-16T08:31:47.540Z,11.57
2022-11-16T08:34:18.393Z,7.50
2022-11-16T08:36:49.686Z,8.95
2022-11-16T08:39:18.689Z,7.57
2022-11-16T08:41:45.631Z,7.70
2022-11-16T08:44:12.987Z,9.38
2022-11-16T08:46:44.252Z,7.63
2022-11-16T08:49:37.379Z,11.32
2022-11-16T08:52:05.137Z,7.10
2022-11-16T08:54:33.042Z,9.00
2022-11-16T08:56:59.897Z,10.38
2022-11-16T09:02:00.569Z,9.40
2022-11-16T09:04:29.612Z,7.03
2022-11-16T09:06:58.412Z,13.95
2022-11-16T09:09:25.402Z,8.93
2022-11-16T09:11:55.127Z,6.78
2022-11-16T09:14:21.985Z,11.50
2022-11-16T09:16:48.847Z,9.25
2022-11-16T09:19:15.743Z,8.98
2022-11-16T09:21:44.470Z,7.32
2022-11-16T09:24:11.918Z,8.27
2022-11-16T09:26:38.755Z,6.28
2022-11-16T09:29:05.565Z,7.07
2022-11-16T09:31:34.642Z,13.88
2022-11-16T09:34:02.781Z,8.43
2022-11-16T09:36:29.752Z,5.68
2022-11-16T09:42:20.044Z,10.75
2022-11-16T09:44:52.662Z,8.88
2022-11-16T09:47:26.761Z,7.65
2022-11-16T09:50:03.623Z,7.03
2022-11-16T09:52:41.372Z,7.30
2022-11-16T09:55:33.086Z,8.75
2022-11-16T09:58:02.260Z,7.15
2022-11-16T10:03:05.692Z,8.80
2022-11-16T10:05:57.540Z,6.80
2022-11-16T10:08:36.540Z,8.25
2022-11-16T10:14:05.691Z,8.02
2022-11-16T10:16:48.613Z,6.28
2022-11-16T10:19:36.627Z,6.50
2022-11-16T10:22:21.776Z,9.65
2022-11-16T10:24:56.293Z,6.40
2022-11-16T10:27:28.050Z,7.72
2022-11-16T10:30:16.952Z,6.90
2022-11-16T10:33:03.593Z,9.90
2022-11-16T10:35:42.435Z,5.97
2022-11-16T10:38:15.183Z,4.55
2022-11-16T10:40:42.219Z,9.13
2022-11-16T10:43:39.572Z,5.38
2022-11-16T10:46:20.379Z,5.00
2022-11-16T10:49:08.556Z,7.10
2022-11-16T10:51:35.446Z,7.95
2022-11-16T10:54:03.175Z,4.28
2022-11-16T10:56:39.630Z,5.57
2022-11-16T10:59:07.117Z,4.88
2022-11-16T11:01:53.109Z,8.57
2022-11-16T11:04:23.481Z,5.05
2022-11-16T11:06:59.056Z,5.80
2022-11-16T11:09:34.718Z,5.00
2022-11-16T11:12:34.552Z,5.82
2022-11-16T11:15:05.584Z,5.03
2022-11-16T11:17:34.545Z,6.05
2022-11-16T11:20:04.263Z,5.72
2022-11-16T11:22:48.324Z,5.03
2022-11-16T11:25:36.039Z,5.03
2022-11-16T11:28:32.754Z,6.32
2022-11-16T11:31:06.111Z,6.63
2022-11-16T11:33:53.980Z,11.32
2022-11-16T11:36:25.958Z,4.82
2022-11-16T11:38:57.823Z,6.50
2022-11-16T11:41:24.877Z,4.80
2022-11-16T11:44:05.963Z,5.22
2022-11-16T11:47:18.171Z,5.82
2022-11-16T11:49:34.022Z,5.03
2022-11-16T11:52:09.211Z,5.32
2022-11-16T11:54:45.514Z,6.85
2022-11-16T11:57:20.567Z,7.10
2022-11-16T11:59:48.948Z,4.72
2022-11-16T12:02:29.132Z,4.77
2022-11-16T12:05:22.082Z,6.25
2022-11-16T12:08:12.492Z,5.40
2022-11-16T12:11:00.608Z,4.35
2022-11-16T12:13:58.751Z,6.60
2022-11-16T12:16:53.682Z,4.87
2022-11-16T12:19:38.850Z,6.50
2022-11-16T12:22:38.001Z,7.15
2022-11-16T12:25:43.082Z,4.78
2022-11-16T12:28:37.070Z,5.18
2022-11-16T12:31:27.248Z,6.15
2022-11-16T12:34:11.335Z,4.82
2022-11-16T12:36:53.484Z,4.95
2022-11-16T12:39:41.604Z,4.32
2022-11-16T12:42:15.202Z,5.07
2022-11-16T12:45:03.640Z,3.95
2022-11-16T12:47:55.011Z,5.07
2022-11-16T12:50:30.012Z,3.85
2022-11-16T12:52:56.832Z,6.03
2022-11-16T12:55:27.735Z,5.80
2022-11-16T12:58:00.825Z,4.93
2022-11-16T13:00:29.010Z,6.20
2022-11-16T13:03:10.802Z,5.00
2022-11-16T13:05:40.686Z,5.45
2022-11-16T13:08:31.948Z,5.88
2022-11-16T13:11:32.575Z,4.15
2022-11-16T13:14:02.700Z,4.90
2022-11-16T13:16:29.709Z,3.83
2022-11-16T13:18:57.959Z,4.75
2022-11-16T13:21:43.184Z,10.87
2022-11-16T13:24:26.912Z,4.05
2022-11-16T13:27:14.868Z,6.15
2022-11-16T13:29:52.082Z,6.95
2022-11-16T13:32:31.819Z,5.43
2022-11-16T13:34:59.495Z,6.65
2022-11-16T13:37:38.491Z,5.40
2022-11-16T13:40:05.457Z,4.93
2022-11-16T13:42:34.496Z,6.28
2022-11-16T13:45:17.929Z,5.35
2022-11-16T13:47:55.666Z,5.13
2022-11-16T13:50:37.516Z,5.05
2022-11-16T13:53:57.653Z,4.75
2022-11-16T13:56:02.286Z,9.63
2022-11-16T13:58:30.341Z,9.77
2022-11-16T14:00:59.430Z,3.10
2022-11-16T14:05:54.121Z,16.23
2022-11-16T14:08:26.881Z,8.68
2022-11-16T14:10:53.662Z,4.65
2022-11-16T14:13:43.717Z,7.18
2022-11-16T14:16:19.804Z,8.63
2022-11-16T14:18:58.499Z,7.22
2022-11-16T14:21:47.897Z,7.00
2022-11-16T14:24:34.788Z,5.18
2022-11-16T14:27:49.386Z,8.60
2022-11-16T14:30:22.691Z,7.47
2022-11-16T14:32:52.337Z,8.27
2022-11-16T14:35:39.642Z,4.65
2022-11-16T14:38:28.791Z,7.00
2022-11-16T14:40:59.622Z,4.85
2022-11-16T14:43:41.768Z,9.00
2022-11-16T14:46:19.903Z,4.72
2022-11-16T14:48:47.026Z,4.60
2022-11-16T14:51:35.113Z,4.32
2022-11-16T14:54:11.688Z,11.17
2022-11-16T14:56:38.918Z,7.25
2022-11-16T14:59:05.710Z,6.78
2022-11-16T15:01:41.297Z,3.42
2022-11-16T15:04:10.259Z,6.28
2022-11-16T15:06:56.449Z,6.40
2022-11-16T15:09:27.665Z,7.72
2022-11-16T15:12:13.368Z,3.33
2022-11-16T15:15:05.601Z,7.55
2022-11-16T15:17:33.607Z,2.83
2022-11-16T15:20:03.900Z,4.88
2022-11-16T15:22:32.828Z,5.35
2022-11-16T15:25:01.278Z,3.38
2022-11-16T15:27:40.131Z,3.88
2022-11-16T15:30:16.914Z,6.07
2022-11-16T15:32:44.738Z,3.58
2022-11-16T15:35:21.812Z,3.42
2022-11-16T15:38:01.775Z,3.50
2022-11-16T15:40:29.908Z,2.67
2022-11-16T15:42:59.690Z,4.10
2022-11-16T15:45:27.009Z,3.20
2022-11-16T15:47:54.415Z,4.00
2022-11-16T15:50:25.882Z,3.33
2022-11-16T15:52:57.078Z,4.68
2022-11-16T15:55:40.178Z,3.75
2022-11-16T15:58:18.958Z,3.70
2022-11-16T16:00:48.363Z,4.28
2022-11-16T16:03:22.216Z,5.57
2022-11-16T16:05:49.441Z,8.02
2022-11-16T16:08:31.142Z,8.65
2022-11-16T16:11:01.879Z,9.07
2022-11-16T16:13:37.993Z,5.57
2022-11-16T16:16:23.085Z,4.68
2022-11-16T16:18:50.599Z,4.30
2022-11-16T16:21:18.094Z,4.82
2022-11-16T16:23:50.909Z,8.57
2022-11-16T16:26:18.331Z,9.98
2022-11-16T16:28:45.568Z,5.82
2022-11-16T16:31:13.074Z,10.40
2022-11-16T16:33:40.103Z,20.70
2022-11-16T16:36:07.223Z,6.93
2022-11-16T16:38:34.035Z,5.32
2022-11-16T16:41:02.711Z,7.88
2022-11-16T16:43:30.442Z,5.20
2022-11-16T16:46:00.092Z,7.35
2022-11-16T16:48:26.903Z,20.65
2022-11-16T16:50:53.726Z,5.75
2022-11-16T16:53:20.574Z,4.80
2022-11-16T16:55:48.919Z,7.22
2022-11-16T16:58:16.243Z,8.90
2022-11-16T17:00:43.269Z,7.75
2022-11-16T17:03:10.176Z,6.53
2022-11-16T17:05:37.257Z,5.38
2022-11-16T17:08:04.242Z,8.18
2022-11-16T17:10:31.082Z,8.27
2022-11-16T17:12:58.293Z,18.73
2022-11-16T17:15:25.146Z,24.95
2022-11-16T17:17:52.006Z,21.40
2022-11-16T17:20:18.851Z,20.25
2022-11-16T17:22:46.007Z,21.88
2022-11-16T17:25:13.207Z,25.30
2022-11-16T17:27:40.088Z,21.48
2022-11-16T17:30:07.586Z,16.88
2022-11-16T17:32:34.483Z,14.35
2022-11-16T17:35:01.291Z,21.13
2022-11-16T17:37:28.112Z,13.93
2022-11-16T17:39:54.947Z,12.32
2022-11-16T17:42:21.799Z,13.02
2022-11-16T17:44:49.659Z,13.32
2022-11-16T17:47:16.511Z,12.02
2022-11-16T17:49:43.319Z,12.80
2022-11-16T17:52:10.190Z,13.68
2022-11-16T17:54:36.995Z,11.73
2022-11-16T17:57:03.919Z,13.20
2022-11-16T17:59:30.846Z,10.02
2022-11-16T18:01:58.052Z,11.27
2022-11-16T18:04:25.196Z,9.65
2022-11-16T18:06:52.169Z,11.57
2022-11-16T18:09:19.171Z,9.75
2022-11-16T18:11:46.103Z,13.00
2022-11-16T18:14:12.963Z,8.82
2022-11-16T18:16:43.191Z,11.50
2022-11-16T18:19:15.726Z,10.25
2022-11-16T18:21:42.882Z,8.95
2022-11-16T18:24:10.081Z,12.18
2022-11-16T18:26:37.027Z,9.40
2022-11-16T18:29:04.152Z,8.80
2022-11-16T18:31:32.983Z,10.20
2022-11-16T18:34:01.247Z,6.75
2022-11-16T18:36:28.116Z,11.77
2022-11-16T18:38:54.970Z,9.57
2022-11-16T18:41:24.234Z,7.38
2022-11-16T18:43:57.883Z,6.85
2022-11-16T18:46:29.741Z,6.45
2022-11-16T18:48:56.971Z,9.35
2022-11-16T18:51:25.033Z,11.35
2022-11-16T18:53:51.941Z,9.60
2022-11-16T18:56:19.435Z,8.40
2022-11-16T18:58:51.478Z,8.82
2022-11-16T19:01:22.108Z,10.35
2022-11-16T19:03:49.227Z,7.80
2022-11-16T19:06:17.773Z,6.55
2022-11-16T19:08:49.026Z,5.28
2022-11-16T19:11:20.911Z,9.30
2022-11-16T19:13:53.144Z,7.18
2022-11-16T19:16:20.000Z,7.43
2022-11-16T19:18:46.852Z,7.97
2022-11-16T19:21:15.476Z,5.72
2022-11-16T19:23:48.328Z,10.00
2022-11-16T19:26:16.795Z,5.55
2022-11-16T19:28:45.351Z,7.43
2022-11-16T19:31:13.328Z,10.00
2022-11-16T19:33:40.441Z,8.13
2022-11-16T19:36:12.389Z,8.63
2022-11-16T19:38:39.945Z,6.35
2022-11-16T19:41:09.439Z,8.25
2022-11-16T19:43:36.580Z,5.70
2022-11-16T19:46:05.566Z,5.90
2022-11-16T19:48:33.069Z,8.63
2022-11-16T19:51:06.817Z,5.80
2022-11-16T19:53:34.160Z,5.95
2022-11-16T19:56:01.447Z,5.78
2022-11-16T19:58:28.296Z,5.88
2022-11-16T20:01:10.716Z,56.70
2022-11-16T20:03:41.892Z,7.18
2022-11-16T20:06:20.943Z,5.78
2022-11-16T20:08:52.841Z,5.90
2022-11-16T20:11:22.768Z,9.63
2022-11-16T20:13:51.156Z,6.63
2022-11-16T20:16:19.519Z,4.60
2022-11-16T20:18:47.484Z,7.63
2022-11-16T20:21:23.574Z,5.15
2022-11-16T20:23:54.386Z,4.22
2022-11-16T20:26:21.834Z,5.22
2022-11-16T20:28:52.194Z,3.75
2022-11-16T20:31:27.124Z,3.30
2022-11-16T20:33:58.446Z,4.97
2022-11-16T20:36:27.043Z,3.33
2022-11-16T20:38:54.420Z,6.25
2022-11-16T20:41:25.717Z,5.38
2022-11-16T20:43:54.130Z,5.28
2022-11-16T20:46:22.902Z,7.53
2022-11-16T20:48:49.963Z,4.38
2022-11-16T20:51:18.762Z,4.32
2022-11-16T20:53:46.604Z,5.88
2022-11-16T20:56:13.894Z,6.03
2022-11-16T20:58:41.020Z,5.00
2022-11-16T21:01:11.800Z,6.30
2022-11-16T21:03:39.200Z,4.20
2022-11-16T21:06:09.740Z,7.97
2022-11-16T21:08:37.342Z,8.05
2022-11-16T21:11:18.502Z,8.77
2022-11-16T21:14:04.724Z,7.75
2022-11-16T21:16:32.304Z,7.13
2022-11-16T21:19:00.115Z,7.10
2022-11-16T21:21:27.303Z,9.55
2022-11-16T21:23:55.078Z,7.10
2022-11-16T21:26:29.540Z,7.68
2022-11-16T21:28:57.194Z,7.75
2022-11-16T21:31:26.758Z,5.95
2022-11-16T21:33:54.448Z,8.63
2022-11-16T21:36:23.439Z,7.63
2022-11-16T21:38:50.822Z,9.15
2022-11-16T21:41:18.843Z,6.88
2022-11-16T21:43:45.942Z,5.07
2022-11-16T21:46:15.716Z,6.85
2022-11-16T21:48:42.757Z,7.10
2022-11-16T21:51:10.784Z,6.28
2022-11-16T21:53:38.286Z,6.85
2022-11-16T21:56:06.474Z,5.93
2022-11-16T21:58:33.326Z,4.40
2022-11-16T22:01:01.601Z,5.40
2022-11-16T22:03:30.511Z,5.97
2022-11-16T22:06:21.432Z,4.70
2022-11-16T22:08:48.894Z,6.22
2022-11-16T22:11:16.363Z,5.22
2022-11-16T22:13:43.784Z,6.00
2022-11-16T22:16:12.714Z,4.30
2022-11-16T22:18:39.779Z,7.15
2022-11-16T22:21:07.200Z,4.68
2022-11-16T22:23:34.796Z,4.70
2022-11-16T22:26:07.211Z,6.35
2022-11-16T22:28:34.866Z,6.95
2022-11-16T22:31:02.432Z,6.93
2022-11-16T22:33:30.584Z,3.95
2022-11-16T22:35:57.539Z,5.32
2022-11-16T22:38:24.422Z,6.00
2022-11-16T22:40:55.727Z,6.00
2022-11-16T22:43:24.949Z,4.45
2022-11-16T22:48:18.545Z,3.10
2022-11-16T22:50:45.349Z,4.88
2022-11-16T22:53:12.244Z,4.20
2022-11-16T22:55:39.322Z,5.07
2022-11-16T22:58:06.561Z,4.32
2022-11-16T23:00:38.967Z,3.72
2022-11-16T23:03:08.763Z,5.53
2022-11-16T23:05:35.595Z,4.40
2022-11-16T23:08:02.457Z,4.25
2022-11-16T23:10:29.378Z,4.00
2022-11-16T23:13:14.778Z,4.40
2022-11-16T23:15:50.494Z,7.55
2022-11-16T23:18:19.546Z,5.43
2022-11-16T23:23:50.407Z,4.63
2022-11-16T23:26:41.101Z,4.70
2022-11-16T23:29:08.983Z,4.45
2022-11-16T23:31:36.899Z,3.60
2022-11-16T23:34:04.420Z,3.90
2022-11-16T23:36:31.315Z,5.30
2022-11-16T23:38:58.114Z,3.05
2022-11-16T23:41:43.415Z,5.53
2022-11-16T23:44:10.330Z,5.88
2022-11-16T23:46:37.153Z,3.65
2022-11-16T23:49:03.933Z,4.72
2022-11-16T23:51:30.820Z,3.90
2022-11-16T23:53:57.799Z,2.78
2022-11-16T23:56:24.705Z,4.45
2022-11-16T23:58:56.293Z,5.57
