createdAt,value
2023-05-23T00:02:00.283Z,9.98
2023-05-23T00:04:27.414Z,10.18
2023-05-23T00:06:54.265Z,10.52
2023-05-23T00:09:21.018Z,9.60
2023-05-23T00:11:47.673Z,9.32
2023-05-23T00:14:15.306Z,10.35
2023-05-23T00:16:44.122Z,10.13
2023-05-23T00:19:14.774Z,9.32
2023-05-23T00:21:43.556Z,9.02
2023-05-23T00:24:10.565Z,8.63
2023-05-23T00:26:37.279Z,8.80
2023-05-23T00:29:03.893Z,9.10
2023-05-23T00:31:31.501Z,8.98
2023-05-23T00:33:58.082Z,8.90
2023-05-23T00:36:24.702Z,8.13
2023-05-23T00:38:51.348Z,9.57
2023-05-23T00:41:18.442Z,8.90
2023-05-23T00:43:45.090Z,8.80
2023-05-23T00:46:12.066Z,8.88
2023-05-23T00:48:39.710Z,8.65
2023-05-23T00:51:06.353Z,9.20
2023-05-23T00:53:34.685Z,8.48
2023-05-23T00:56:02.139Z,9.13
2023-05-23T00:58:28.868Z,9.90
2023-05-23T01:00:55.656Z,8.95
2023-05-23T01:03:23.829Z,9.48
2023-05-23T01:05:51.528Z,9.15
2023-05-23T01:08:18.129Z,9.13
2023-05-23T01:10:44.867Z,9.90
2023-05-23T01:13:30.803Z,10.05
2023-05-23T01:16:02.755Z,9.50
2023-05-23T01:18:58.309Z,9.45
2023-05-23T01:21:26.803Z,8.80
2023-05-23T01:24:09.116Z,9.25
2023-05-23T01:26:53.938Z,8.88
2023-05-23T01:29:36.634Z,9.55
2023-05-23T01:32:08.390Z,8.85
2023-05-23T01:34:36.551Z,9.10
2023-05-23T01:37:11.589Z,9.63
2023-05-23T01:39:38.457Z,8.65
2023-05-23T01:42:06.125Z,9.27
2023-05-23T01:44:35.180Z,8.68
2023-05-23T01:47:05.664Z,9.40
2023-05-23T01:49:34.101Z,10.50
2023-05-23T01:52:02.137Z,9.27
2023-05-23T01:54:30.403Z,9.70
2023-05-23T01:56:57.962Z,9.38
2023-05-23T01:59:24.897Z,9.00
2023-05-23T02:01:51.660Z,9.50
2023-05-23T02:04:18.533Z,9.32
2023-05-23T02:06:46.509Z,9.68
2023-05-23T02:09:13.256Z,9.55
2023-05-23T02:11:39.897Z,9.70
2023-05-23T02:14:07.541Z,10.30
2023-05-23T02:16:36.379Z,11.57
2023-05-23T02:19:03.432Z,12.05
2023-05-23T02:21:30.094Z,12.05
2023-05-23T02:23:56.674Z,10.20
2023-05-23T02:26:23.329Z,12.40
2023-05-23T02:28:49.922Z,11.63
2023-05-23T02:31:17.203Z,10.95
2023-05-23T02:33:43.954Z,11.65
2023-05-23T02:36:10.795Z,13.13
2023-05-23T02:38:37.354Z,11.38
2023-05-23T02:41:04.893Z,10.30
2023-05-23T02:43:31.497Z,11.68
2023-05-23T02:45:58.119Z,11.52
2023-05-23T02:48:24.742Z,11.27
2023-05-23T02:50:51.461Z,11.43
2023-05-23T02:53:18.191Z,11.23
2023-05-23T02:55:44.822Z,12.35
2023-05-23T02:58:11.375Z,11.73
2023-05-23T03:00:38.464Z,11.05
2023-05-23T03:03:05.245Z,11.30
2023-05-23T03:05:31.856Z,12.80
2023-05-23T03:07:58.409Z,11.27
2023-05-23T03:10:25.060Z,10.98
2023-05-23T03:12:51.604Z,10.90
2023-05-23T03:15:18.243Z,11.15
2023-05-23T03:17:44.976Z,10.85
2023-05-23T03:20:12.021Z,10.90
2023-05-23T03:22:38.622Z,10.80
2023-05-23T03:25:05.981Z,10.68
2023-05-23T03:27:32.562Z,11.25
2023-05-23T03:29:59.124Z,10.30
2023-05-23T03:32:25.883Z,10.93
2023-05-23T03:34:52.764Z,9.68
2023-05-23T03:37:19.351Z,9.82
2023-05-23T03:39:45.999Z,11.30
2023-05-23T03:42:12.555Z,9.98
2023-05-23T03:44:39.100Z,10.93
2023-05-23T03:47:05.860Z,11.00
2023-05-23T03:49:32.413Z,10.10
2023-05-23T03:51:59.006Z,11.52
2023-05-23T03:54:25.782Z,11.18
2023-05-23T03:56:52.359Z,11.00
2023-05-23T03:59:18.949Z,10.25
2023-05-23T04:01:45.612Z,11.35
2023-05-23T04:04:12.197Z,9.82
2023-05-23T04:06:39.342Z,10.50
2023-05-23T04:09:06.440Z,9.38
2023-05-23T04:11:33.120Z,9.98
2023-05-23T04:13:59.901Z,10.95
2023-05-23T04:16:26.591Z,9.93
2023-05-23T04:18:54.234Z,9.73
2023-05-23T04:21:20.868Z,11.00
2023-05-23T04:23:47.437Z,9.63
2023-05-23T04:26:14.022Z,10.77
2023-05-23T04:28:40.918Z,11.48
2023-05-23T04:31:08.050Z,9.82
2023-05-23T04:33:34.963Z,12.45
2023-05-23T04:36:02.514Z,9.68
2023-05-23T04:38:29.124Z,10.95
2023-05-23T04:40:55.836Z,10.32
2023-05-23T04:43:26.428Z,10.20
2023-05-23T04:45:57.662Z,10.40
2023-05-23T04:48:24.782Z,10.80
2023-05-23T04:50:52.514Z,11.07
2023-05-23T04:53:19.171Z,11.13
2023-05-23T04:55:46.207Z,10.85
2023-05-23T04:58:12.959Z,10.00
2023-05-23T05:00:40.264Z,10.85
2023-05-23T05:03:09.638Z,10.52
2023-05-23T05:05:36.264Z,10.32
2023-05-23T05:08:02.827Z,11.50
2023-05-23T05:10:29.448Z,10.98
2023-05-23T05:12:56.065Z,11.65
2023-05-23T05:15:22.642Z,12.50
2023-05-23T05:17:50.050Z,12.23
2023-05-23T05:20:17.275Z,11.13
2023-05-23T05:22:44.492Z,11.68
2023-05-23T05:25:11.721Z,11.38
2023-05-23T05:27:39.622Z,11.77
2023-05-23T05:30:10.067Z,12.48
2023-05-23T05:32:36.675Z,12.45
2023-05-23T05:35:04.078Z,12.63
2023-05-23T05:37:30.921Z,12.63
2023-05-23T05:39:57.661Z,12.63
2023-05-23T05:42:24.461Z,12.30
2023-05-23T05:44:51.137Z,10.80
2023-05-23T05:47:17.815Z,12.88
2023-05-23T05:49:44.493Z,14.00
2023-05-23T05:52:11.110Z,12.70
2023-05-23T05:54:37.795Z,12.07
2023-05-23T05:57:04.684Z,13.80
2023-05-23T05:59:32.503Z,11.48
2023-05-23T06:01:59.457Z,12.63
2023-05-23T06:04:26.153Z,13.40
2023-05-23T06:06:52.799Z,12.65
2023-05-23T06:09:19.568Z,13.45
2023-05-23T06:11:46.459Z,12.57
2023-05-23T06:14:13.041Z,12.50
2023-05-23T06:16:40.324Z,12.77
2023-05-23T06:19:08.339Z,12.70
2023-05-23T06:21:35.009Z,12.55
2023-05-23T06:24:01.573Z,11.85
2023-05-23T06:26:28.186Z,13.15
2023-05-23T06:28:54.751Z,12.35
2023-05-23T06:31:21.396Z,13.85
2023-05-23T06:33:48.039Z,14.60
2023-05-23T06:36:14.634Z,14.35
2023-05-23T06:38:41.348Z,14.90
2023-05-23T06:41:07.992Z,14.27
2023-05-23T06:43:34.641Z,12.77
2023-05-23T06:46:01.353Z,14.18
2023-05-23T06:48:27.994Z,14.80
2023-05-23T06:50:54.655Z,12.93
2023-05-23T06:53:21.290Z,13.65
2023-05-23T06:55:47.909Z,12.65
2023-05-23T06:58:14.667Z,13.82
2023-05-23T07:00:41.553Z,14.05
2023-05-23T07:03:08.418Z,12.73
2023-05-23T07:05:37.921Z,12.60
2023-05-23T07:08:07.489Z,13.63
2023-05-23T07:10:35.215Z,12.15
2023-05-23T07:13:01.948Z,13.45
2023-05-23T07:15:28.614Z,13.85
2023-05-23T07:17:55.682Z,13.65
2023-05-23T07:20:22.415Z,12.98
2023-05-23T07:22:50.740Z,13.20
2023-05-23T07:25:17.601Z,14.73
2023-05-23T07:27:44.348Z,15.75
2023-05-23T07:30:11.974Z,13.45
2023-05-23T07:32:38.553Z,15.00
2023-05-23T07:35:05.674Z,14.18
2023-05-23T07:37:32.321Z,15.52
2023-05-23T07:39:59.051Z,14.55
2023-05-23T07:42:25.807Z,17.42
2023-05-23T07:44:52.395Z,14.80
2023-05-23T07:47:18.982Z,14.13
2023-05-23T07:49:47.393Z,16.60
2023-05-23T07:52:14.018Z,15.73
2023-05-23T07:54:40.619Z,17.77
2023-05-23T07:57:07.301Z,16.13
2023-05-23T07:59:33.873Z,17.55
2023-05-23T08:02:00.701Z,16.65
2023-05-23T08:04:27.372Z,17.08
2023-05-23T08:07:04.980Z,17.55
2023-05-23T08:09:32.317Z,18.17
2023-05-23T08:11:58.890Z,18.33
2023-05-23T08:14:29.400Z,17.88
2023-05-23T08:17:05.434Z,16.15
2023-05-23T08:19:32.265Z,18.85
2023-05-23T08:21:58.902Z,18.08
2023-05-23T08:24:25.784Z,16.92
2023-05-23T08:26:52.398Z,18.27
2023-05-23T08:29:19.044Z,17.35
2023-05-23T08:31:45.642Z,17.33
2023-05-23T08:34:12.566Z,17.75
2023-05-23T08:36:39.874Z,19.23
2023-05-23T08:39:06.700Z,17.65
2023-05-23T08:41:34.693Z,18.83
2023-05-23T08:44:01.789Z,19.30
2023-05-23T08:46:29.197Z,18.02
2023-05-23T08:48:57.622Z,18.35
2023-05-23T08:51:28.637Z,18.10
2023-05-23T08:53:58.594Z,17.10
2023-05-23T08:56:25.951Z,18.00
2023-05-23T08:58:53.274Z,17.15
2023-05-23T09:01:20.782Z,19.58
2023-05-23T09:03:50.138Z,17.40
2023-05-23T09:06:18.779Z,18.02
2023-05-23T09:08:46.199Z,19.17
2023-05-23T09:11:13.839Z,18.17
2023-05-23T09:13:40.495Z,20.35
2023-05-23T09:16:10.220Z,19.17
2023-05-23T09:18:41.358Z,20.43
2023-05-23T09:21:11.801Z,22.65
2023-05-23T09:23:41.209Z,21.70
2023-05-23T09:26:13.313Z,20.67
2023-05-23T09:28:42.328Z,17.88
2023-05-23T09:31:10.443Z,18.50
2023-05-23T09:33:45.652Z,18.63
2023-05-23T09:36:12.321Z,19.92
2023-05-23T09:38:40.817Z,20.25
2023-05-23T09:41:07.763Z,18.13
2023-05-23T09:43:34.516Z,19.55
2023-05-23T09:46:07.021Z,18.30
2023-05-23T09:48:33.918Z,19.63
2023-05-23T09:51:09.447Z,18.40
2023-05-23T09:53:36.608Z,17.90
2023-05-23T09:56:04.642Z,17.20
2023-05-23T09:58:33.292Z,18.27
2023-05-23T10:01:03.673Z,19.13
2023-05-23T10:03:51.763Z,18.90
2023-05-23T10:06:44.842Z,18.15
2023-05-23T10:09:17.395Z,17.75
2023-05-23T10:12:22.067Z,16.88
2023-05-23T10:14:54.919Z,15.90
2023-05-23T10:17:57.438Z,17.00
2023-05-23T10:20:28.231Z,16.25
2023-05-23T10:25:21.871Z,17.17
2023-05-23T10:27:50.534Z,17.17
2023-05-23T10:30:18.279Z,17.85
2023-05-23T10:32:46.310Z,16.70
2023-05-23T10:35:31.074Z,16.70
2023-05-23T10:38:15.714Z,16.83
2023-05-23T10:40:57.697Z,16.45
2023-05-23T10:43:32.933Z,17.20
2023-05-23T10:45:59.748Z,17.10
2023-05-23T10:48:29.445Z,16.38
2023-05-23T10:51:12.784Z,18.88
2023-05-23T10:53:42.011Z,18.33
2023-05-23T10:56:10.526Z,17.25
2023-05-23T10:58:39.285Z,16.70
2023-05-23T11:01:13.356Z,16.08
2023-05-23T11:03:46.016Z,18.83
2023-05-23T11:06:32.739Z,15.15
2023-05-23T11:09:07.037Z,16.52
2023-05-23T11:12:04.707Z,16.27
2023-05-23T11:14:31.573Z,16.05
2023-05-23T11:16:59.767Z,16.98
2023-05-23T11:19:29.032Z,16.00
2023-05-23T11:22:01.866Z,15.75
2023-05-23T11:24:51.274Z,16.33
2023-05-23T11:27:31.883Z,17.58
2023-05-23T11:30:03.916Z,17.77
2023-05-23T11:32:31.531Z,16.52
2023-05-23T11:35:06.920Z,15.68
2023-05-23T11:37:34.210Z,16.75
2023-05-23T11:40:26.936Z,16.48
2023-05-23T11:42:56.891Z,15.05
2023-05-23T11:45:24.017Z,16.48
2023-05-23T11:47:50.868Z,17.55
2023-05-23T11:50:17.798Z,17.88
2023-05-23T11:52:45.114Z,15.32
2023-05-23T11:55:11.752Z,18.20
2023-05-23T11:57:39.172Z,16.38
2023-05-23T12:00:10.049Z,17.67
2023-05-23T12:02:40.955Z,18.33
2023-05-23T12:05:13.707Z,18.02
2023-05-23T12:07:48.128Z,19.15
2023-05-23T12:10:16.752Z,19.05
2023-05-23T12:12:44.850Z,20.55
2023-05-23T12:15:12.790Z,17.13
2023-05-23T12:17:44.045Z,20.17
2023-05-23T12:20:12.295Z,20.48
2023-05-23T12:22:38.933Z,20.55
2023-05-23T12:25:10.793Z,20.95
2023-05-23T12:27:39.983Z,22.27
2023-05-23T12:30:07.332Z,22.95
2023-05-23T12:32:34.094Z,22.80
2023-05-23T12:35:00.992Z,23.85
2023-05-23T12:37:27.715Z,23.13
2023-05-23T12:39:54.372Z,22.17
2023-05-23T12:42:20.983Z,23.17
2023-05-23T12:44:51.695Z,22.90
2023-05-23T12:49:46.543Z,21.17
2023-05-23T12:52:13.196Z,20.98
2023-05-23T12:54:39.781Z,19.17
2023-05-23T12:57:06.598Z,19.88
2023-05-23T12:59:33.294Z,21.50
2023-05-23T13:02:01.358Z,22.13
2023-05-23T13:04:30.173Z,21.38
2023-05-23T13:06:58.525Z,23.83
2023-05-23T13:09:25.105Z,24.48
2023-05-23T13:11:51.678Z,33.60
2023-05-23T13:14:18.492Z,25.63
2023-05-23T13:16:45.604Z,25.20
2023-05-23T13:19:12.374Z,25.15
2023-05-23T13:21:39.095Z,25.98
2023-05-23T13:24:06.029Z,24.15
2023-05-23T13:26:32.808Z,22.50
2023-05-23T13:28:59.506Z,19.02
2023-05-23T13:31:26.313Z,17.30
2023-05-23T13:33:53.444Z,16.30
2023-05-23T13:36:20.281Z,15.98
2023-05-23T13:38:47.242Z,14.85
2023-05-23T13:41:14.344Z,13.98
2023-05-23T13:43:43.887Z,13.10
2023-05-23T13:46:11.098Z,14.93
2023-05-23T13:48:37.732Z,14.25
2023-05-23T13:51:04.530Z,14.32
2023-05-23T13:53:31.582Z,15.02
2023-05-23T13:55:58.483Z,14.18
2023-05-23T13:58:25.273Z,15.73
2023-05-23T14:00:52.185Z,15.20
2023-05-23T14:03:19.483Z,16.73
2023-05-23T14:05:46.139Z,17.73
2023-05-23T14:08:13.904Z,19.20
2023-05-23T14:10:41.330Z,17.38
2023-05-23T14:13:08.223Z,18.23
2023-05-23T14:15:35.195Z,20.92
2023-05-23T14:18:01.861Z,18.17
2023-05-23T14:20:29.792Z,18.27
2023-05-23T14:22:56.415Z,17.00
2023-05-23T14:25:23.203Z,18.13
2023-05-23T14:27:49.798Z,17.85
2023-05-23T14:30:16.573Z,17.92
2023-05-23T14:32:43.343Z,16.45
2023-05-23T14:35:11.627Z,17.42
2023-05-23T14:37:39.026Z,17.17
2023-05-23T14:40:06.875Z,15.50
2023-05-23T14:42:33.520Z,17.50
2023-05-23T14:45:00.220Z,15.27
2023-05-23T14:47:27.116Z,16.35
2023-05-23T14:49:53.749Z,18.45
2023-05-23T14:52:20.372Z,19.25
2023-05-23T14:54:46.988Z,17.60
2023-05-23T14:57:13.624Z,19.67
2023-05-23T14:59:40.336Z,18.60
2023-05-23T15:02:09.727Z,17.30
2023-05-23T15:04:38.485Z,19.15
2023-05-23T15:07:05.200Z,17.27
2023-05-23T15:09:32.155Z,13.77
2023-05-23T15:11:59.390Z,13.13
2023-05-23T15:14:29.481Z,13.00
2023-05-23T15:16:56.444Z,13.85
2023-05-23T15:19:23.142Z,12.43
2023-05-23T15:21:51.441Z,14.43
2023-05-23T15:24:18.629Z,9.02
2023-05-23T15:26:45.390Z,8.07
2023-05-23T15:29:13.177Z,8.68
2023-05-23T15:31:39.821Z,12.82
2023-05-23T15:34:06.559Z,15.27
2023-05-23T15:36:33.256Z,14.18
2023-05-23T15:38:59.875Z,14.52
2023-05-23T15:41:26.542Z,13.88
2023-05-23T15:43:53.390Z,15.98
2023-05-23T15:46:20.177Z,17.17
2023-05-23T15:48:46.787Z,16.15
2023-05-23T15:51:13.538Z,15.63
2023-05-23T15:53:58.857Z,14.32
2023-05-23T15:56:27.861Z,15.82
2023-05-23T15:58:55.352Z,13.35
2023-05-23T16:01:22.049Z,13.27
2023-05-23T16:03:48.922Z,13.52
2023-05-23T16:06:15.722Z,14.10
2023-05-23T16:08:42.373Z,16.60
2023-05-23T16:11:08.954Z,11.48
2023-05-23T16:13:35.699Z,10.85
2023-05-23T16:16:04.186Z,11.23
2023-05-23T16:18:31.122Z,13.65
2023-05-23T16:20:57.743Z,12.13
2023-05-23T16:23:24.613Z,12.55
2023-05-23T16:25:51.255Z,11.35
2023-05-23T16:28:18.406Z,12.52
2023-05-23T16:30:45.130Z,12.57
2023-05-23T16:33:11.862Z,12.50
2023-05-23T16:35:38.776Z,12.57
2023-05-23T16:38:05.677Z,14.13
2023-05-23T16:40:32.263Z,19.85
2023-05-23T16:42:58.971Z,17.17
2023-05-23T16:45:25.621Z,14.52
2023-05-23T16:47:52.248Z,16.25
2023-05-23T16:50:18.859Z,16.40
2023-05-23T16:52:45.485Z,16.95
2023-05-23T16:55:12.118Z,17.70
2023-05-23T16:57:38.764Z,20.58
2023-05-23T17:00:05.958Z,19.67
2023-05-23T17:02:32.641Z,20.55
2023-05-23T17:04:59.923Z,19.38
2023-05-23T17:07:26.596Z,19.02
2023-05-23T17:09:53.379Z,19.85
2023-05-23T17:12:20.019Z,19.48
2023-05-23T17:14:48.787Z,20.58
2023-05-23T17:17:15.682Z,19.60
2023-05-23T17:19:42.493Z,19.73
2023-05-23T17:22:09.259Z,18.98
2023-05-23T17:24:36.831Z,20.45
2023-05-23T17:27:04.017Z,21.40
2023-05-23T17:29:31.352Z,23.35
2023-05-23T17:31:58.181Z,17.90
2023-05-23T17:34:24.878Z,19.40
2023-05-23T17:36:52.618Z,16.92
2023-05-23T17:39:19.666Z,16.70
2023-05-23T17:41:46.602Z,17.35
2023-05-23T17:44:13.176Z,16.63
2023-05-23T17:46:39.856Z,17.17
2023-05-23T17:49:09.918Z,15.23
2023-05-23T17:51:36.922Z,15.70
2023-05-23T17:54:04.264Z,20.75
2023-05-23T17:56:31.005Z,20.52
2023-05-23T17:58:57.643Z,18.42
2023-05-23T18:01:24.798Z,17.40
2023-05-23T18:03:53.508Z,19.42
2023-05-23T18:06:20.420Z,17.80
2023-05-23T18:08:47.854Z,18.27
2023-05-23T18:11:14.489Z,19.00
2023-05-23T18:13:41.425Z,16.48
2023-05-23T18:16:08.051Z,16.75
2023-05-23T18:18:34.671Z,15.40
2023-05-23T18:21:01.750Z,15.43
2023-05-23T18:23:28.317Z,17.00
2023-05-23T18:25:54.961Z,16.58
2023-05-23T18:28:21.708Z,15.05
2023-05-23T18:30:48.696Z,16.13
2023-05-23T18:33:15.707Z,11.50
2023-05-23T18:35:42.741Z,10.88
2023-05-23T18:38:09.602Z,11.88
2023-05-23T18:40:36.248Z,12.13
2023-05-23T18:43:03.036Z,12.13
2023-05-23T18:45:29.612Z,10.93
2023-05-23T18:47:56.221Z,11.90
2023-05-23T18:50:23.523Z,11.40
2023-05-23T18:52:50.211Z,11.57
2023-05-23T18:55:16.963Z,12.35
2023-05-23T18:57:43.557Z,11.63
2023-05-23T19:00:10.703Z,11.88
2023-05-23T19:02:39.677Z,11.98
2023-05-23T19:05:07.026Z,11.75
2023-05-23T19:07:33.668Z,10.93
2023-05-23T19:10:00.445Z,12.27
2023-05-23T19:12:27.018Z,12.65
2023-05-23T19:14:53.581Z,15.77
2023-05-23T19:17:20.172Z,14.13
2023-05-23T19:19:46.834Z,12.60
2023-05-23T19:22:13.432Z,12.77
2023-05-23T19:24:39.999Z,13.88
2023-05-23T19:27:06.722Z,11.23
2023-05-23T19:29:33.430Z,14.20
2023-05-23T19:32:00.040Z,15.45
2023-05-23T19:34:27.340Z,13.02
2023-05-23T19:36:53.986Z,14.88
2023-05-23T19:39:21.399Z,14.35
2023-05-23T19:41:47.966Z,13.70
2023-05-23T19:44:14.583Z,13.05
2023-05-23T19:46:41.201Z,11.93
2023-05-23T19:49:10.760Z,11.15
2023-05-23T19:51:37.732Z,11.50
2023-05-23T19:54:04.612Z,12.45
2023-05-23T19:56:31.272Z,10.88
2023-05-23T19:58:57.880Z,11.80
2023-05-23T20:01:24.612Z,10.10
2023-05-23T20:03:51.382Z,11.02
2023-05-23T20:06:18.897Z,22.10
2023-05-23T20:08:47.129Z,11.50
2023-05-23T20:11:13.808Z,12.23
2023-05-23T20:13:40.487Z,10.70
2023-05-23T20:16:08.197Z,12.77
2023-05-23T20:18:34.906Z,11.15
2023-05-23T20:21:03.566Z,11.45
2023-05-23T20:23:31.560Z,15.18
2023-05-23T20:25:58.302Z,11.18
2023-05-23T20:28:24.987Z,13.18
2023-05-23T20:30:53.172Z,11.02
2023-05-23T20:33:20.168Z,9.70
2023-05-23T20:35:48.290Z,11.23
2023-05-23T20:38:18.359Z,10.38
2023-05-23T20:40:45.347Z,10.63
2023-05-23T20:43:12.068Z,9.98
2023-05-23T20:45:38.661Z,10.30
2023-05-23T20:48:05.366Z,10.38
2023-05-23T20:50:33.658Z,10.02
2023-05-23T20:53:02.446Z,10.05
2023-05-23T20:55:29.451Z,11.25
2023-05-23T20:57:56.161Z,10.80
2023-05-23T21:00:22.786Z,10.23
2023-05-23T21:02:49.570Z,10.45
2023-05-23T21:05:16.423Z,9.45
2023-05-23T21:07:43.018Z,10.60
2023-05-23T21:10:09.835Z,10.15
2023-05-23T21:12:36.387Z,11.18
2023-05-23T21:15:03.301Z,11.27
2023-05-23T21:17:29.938Z,10.90
2023-05-23T21:19:56.587Z,11.70
2023-05-23T21:22:23.197Z,10.30
2023-05-23T21:24:50.474Z,10.20
2023-05-23T21:27:17.253Z,9.68
2023-05-23T21:29:43.876Z,11.48
2023-05-23T21:32:10.459Z,11.13
2023-05-23T21:34:37.031Z,10.95
2023-05-23T21:37:03.769Z,10.75
2023-05-23T21:39:42.956Z,10.90
2023-05-23T21:42:17.233Z,10.45
2023-05-23T21:44:43.963Z,11.52
2023-05-23T21:47:10.574Z,11.70
2023-05-23T21:49:37.887Z,11.30
2023-05-23T21:52:05.023Z,10.27
2023-05-23T21:54:31.637Z,11.07
2023-05-23T21:56:58.597Z,10.85
2023-05-23T21:59:25.215Z,11.05
2023-05-23T22:01:51.920Z,10.32
2023-05-23T22:04:19.987Z,10.80
2023-05-23T22:06:46.767Z,10.10
2023-05-23T22:09:15.081Z,10.05
2023-05-23T22:11:42.890Z,10.25
2023-05-23T22:14:10.157Z,8.75
2023-05-23T22:16:40.040Z,9.98
2023-05-23T22:19:08.121Z,9.50
2023-05-23T22:21:35.202Z,10.57
2023-05-23T22:24:01.796Z,10.20
2023-05-23T22:26:28.399Z,9.25
2023-05-23T22:28:55.435Z,10.25
2023-05-23T22:31:23.799Z,9.88
2023-05-23T22:33:51.055Z,10.23
2023-05-23T22:36:17.756Z,9.75
2023-05-23T22:38:45.162Z,11.05
2023-05-23T22:41:11.798Z,10.20
2023-05-23T22:43:38.627Z,9.38
2023-05-23T22:46:05.531Z,11.23
2023-05-23T22:48:33.634Z,11.68
2023-05-23T22:51:03.573Z,11.32
2023-05-23T22:53:30.401Z,12.20
2023-05-23T22:55:57.404Z,9.98
2023-05-23T22:58:24.264Z,11.32
2023-05-23T23:00:51.211Z,10.57
2023-05-23T23:03:18.199Z,11.50
2023-05-23T23:05:45.093Z,11.68
2023-05-23T23:08:12.264Z,10.45
2023-05-23T23:10:40.229Z,11.75
2023-05-23T23:13:07.255Z,10.73
2023-05-23T23:15:34.040Z,10.88
2023-05-23T23:18:01.255Z,10.32
2023-05-23T23:20:28.307Z,11.57
2023-05-23T23:22:55.043Z,12.20
2023-05-23T23:25:21.872Z,12.10
2023-05-23T23:27:48.489Z,13.63
2023-05-23T23:30:15.505Z,13.93
2023-05-23T23:32:42.183Z,14.10
2023-05-23T23:35:09.135Z,14.77
2023-05-23T23:37:35.932Z,13.38
2023-05-23T23:40:02.599Z,13.13
2023-05-23T23:42:29.161Z,13.20
2023-05-23T23:44:55.918Z,13.15
2023-05-23T23:47:22.517Z,13.00
2023-05-23T23:49:49.171Z,14.88
2023-05-23T23:52:16.105Z,12.85
2023-05-23T23:54:42.701Z,14.32
2023-05-23T23:57:13.643Z,13.52
