createdAt,value
2022-07-30T00:00:42.761Z,100.00
2022-07-30T00:01:44.757Z,100.00
2022-07-30T00:02:46.734Z,100.00
2022-07-30T00:03:48.854Z,100.00
2022-07-30T00:04:53.451Z,100.00
2022-07-30T00:05:55.781Z,100.00
2022-07-30T00:06:58.317Z,100.00
2022-07-30T00:08:00.583Z,100.00
2022-07-30T00:09:02.588Z,100.00
2022-07-30T00:10:04.907Z,100.00
2022-07-30T00:11:06.955Z,100.00
2022-07-30T00:12:09.133Z,100.00
2022-07-30T00:13:11.085Z,100.00
2022-07-30T00:14:16.417Z,100.00
2022-07-30T00:15:18.495Z,100.00
2022-07-30T00:16:20.543Z,100.00
2022-07-30T00:17:22.568Z,100.00
2022-07-30T00:18:24.557Z,100.00
2022-07-30T00:19:27.312Z,100.00
2022-07-30T00:20:29.412Z,100.00
2022-07-30T00:21:38.711Z,100.00
2022-07-30T00:22:41.307Z,100.00
2022-07-30T00:23:43.378Z,100.00
2022-07-30T00:25:04.190Z,100.00
2022-07-30T00:26:06.189Z,100.00
2022-07-30T00:27:09.312Z,100.00
2022-07-30T00:28:11.353Z,100.00
2022-07-30T00:29:13.321Z,100.00
2022-07-30T00:30:15.627Z,100.00
2022-07-30T00:31:18.587Z,100.00
2022-07-30T00:32:20.594Z,100.00
2022-07-30T00:33:22.539Z,100.00
2022-07-30T00:34:24.577Z,100.00
2022-07-30T00:35:27.661Z,100.00
2022-07-30T00:36:29.883Z,100.00
2022-07-30T00:37:31.853Z,100.00
2022-07-30T00:38:33.858Z,100.00
2022-07-30T00:39:35.885Z,100.00
2022-07-30T00:40:38.056Z,100.00
2022-07-30T00:41:56.253Z,100.00
2022-07-30T00:42:58.257Z,100.00
2022-07-30T00:44:00.220Z,100.00
2022-07-30T00:45:02.650Z,100.00
2022-07-30T00:46:04.745Z,100.00
2022-07-30T00:47:06.862Z,100.00
2022-07-30T00:48:08.878Z,100.00
2022-07-30T00:49:12.313Z,100.00
2022-07-30T00:50:16.393Z,100.00
2022-07-30T00:51:18.495Z,100.00
2022-07-30T00:52:22.114Z,100.00
2022-07-30T00:53:24.210Z,100.00
2022-07-30T00:54:26.246Z,100.00
2022-07-30T00:55:29.091Z,100.00
2022-07-30T00:56:31.068Z,100.00
2022-07-30T00:57:33.223Z,100.00
2022-07-30T00:58:36.968Z,100.00
2022-07-30T00:59:39.003Z,100.00
2022-07-30T01:00:41.118Z,100.00
2022-07-30T01:01:43.308Z,100.00
2022-07-30T01:02:46.500Z,100.00
2022-07-30T01:03:48.489Z,100.00
2022-07-30T01:04:50.505Z,100.00
2022-07-30T01:05:54.784Z,100.00
2022-07-30T01:06:57.395Z,100.00
2022-07-30T01:07:59.557Z,100.00
2022-07-30T01:09:01.561Z,100.00
2022-07-30T01:10:04.142Z,100.00
2022-07-30T01:11:06.213Z,100.00
2022-07-30T01:12:10.072Z,100.00
2022-07-30T01:13:12.860Z,100.00
2022-07-30T01:14:15.044Z,100.00
2022-07-30T01:15:17.883Z,100.00
2022-07-30T01:16:19.870Z,100.00
2022-07-30T01:17:21.924Z,100.00
2022-07-30T01:18:25.296Z,100.00
2022-07-30T01:19:48.822Z,100.00
2022-07-30T01:21:02.176Z,100.00
2022-07-30T01:22:10.671Z,100.00
2022-07-30T01:23:21.997Z,100.00
2022-07-30T01:24:40.927Z,100.00
2022-07-30T01:25:50.913Z,100.00
2022-07-30T01:26:54.370Z,100.00
2022-07-30T01:28:07.430Z,100.00
2022-07-30T01:29:10.793Z,100.00
2022-07-30T01:30:14.308Z,100.00
2022-07-30T01:31:17.731Z,100.00
2022-07-30T01:32:21.852Z,100.00
2022-07-30T01:33:24.534Z,100.00
2022-07-30T01:34:31.120Z,100.00
2022-07-30T01:35:34.372Z,100.00
2022-07-30T01:36:36.939Z,100.00
2022-07-30T01:37:39.719Z,100.00
2022-07-30T01:38:43.109Z,100.00
2022-07-30T01:39:45.324Z,100.00
2022-07-30T01:40:48.100Z,100.00
2022-07-30T01:41:50.726Z,100.00
2022-07-30T01:42:58.488Z,100.00
2022-07-30T01:44:01.978Z,100.00
2022-07-30T01:45:05.812Z,100.00
2022-07-30T01:46:09.167Z,100.00
2022-07-30T01:47:13.814Z,100.00
2022-07-30T01:48:18.266Z,100.00
2022-07-30T01:49:21.639Z,100.00
2022-07-30T01:50:23.980Z,100.00
2022-07-30T01:51:26.117Z,100.00
2022-07-30T01:52:36.842Z,100.00
2022-07-30T01:53:39.653Z,100.00
2022-07-30T01:54:44.381Z,100.00
2022-07-30T01:55:47.032Z,100.00
2022-07-30T01:56:50.086Z,100.00
2022-07-30T01:57:53.946Z,100.00
2022-07-30T01:58:57.130Z,100.00
2022-07-30T02:00:03.093Z,100.00
2022-07-30T02:01:18.587Z,100.00
2022-07-30T02:02:20.817Z,100.00
2022-07-30T02:03:22.957Z,100.00
2022-07-30T02:04:25.395Z,100.00
2022-07-30T02:05:29.609Z,100.00
2022-07-30T02:06:44.871Z,100.00
2022-07-30T02:07:54.758Z,100.00
2022-07-30T02:08:59.426Z,100.00
2022-07-30T02:10:11.428Z,100.00
2022-07-30T02:11:36.065Z,100.00
2022-07-30T02:12:42.934Z,100.00
2022-07-30T02:13:47.496Z,100.00
2022-07-30T02:14:52.351Z,100.00
2022-07-30T02:15:57.294Z,100.00
2022-07-30T02:17:02.294Z,100.00
2022-07-30T02:18:14.994Z,100.00
2022-07-30T02:19:18.342Z,100.00
2022-07-30T02:20:25.239Z,100.00
2022-07-30T02:21:36.588Z,100.00
2022-07-30T02:22:40.753Z,100.00
2022-07-30T02:23:44.305Z,100.00
2022-07-30T02:24:47.906Z,100.00
2022-07-30T02:25:52.229Z,100.00
2022-07-30T02:27:02.264Z,100.00
2022-07-30T02:28:07.552Z,100.00
2022-07-30T02:29:11.657Z,100.00
2022-07-30T02:30:15.115Z,100.00
2022-07-30T02:31:20.882Z,100.00
2022-07-30T02:32:24.589Z,100.00
2022-07-30T02:33:33.405Z,100.00
2022-07-30T02:34:38.999Z,100.00
2022-07-30T02:35:41.373Z,100.00
2022-07-30T02:36:44.657Z,100.00
2022-07-30T02:37:48.399Z,100.00
2022-07-30T02:38:51.723Z,100.00
2022-07-30T02:39:55.765Z,100.00
2022-07-30T02:40:59.220Z,100.00
2022-07-30T02:42:02.452Z,100.00
2022-07-30T02:43:05.159Z,100.00
2022-07-30T02:44:08.330Z,100.00
2022-07-30T02:45:11.838Z,100.00
2022-07-30T02:46:15.242Z,100.00
2022-07-30T02:47:38.871Z,100.00
2022-07-30T02:48:41.269Z,100.00
2022-07-30T02:49:44.432Z,100.00
2022-07-30T02:50:47.822Z,100.00
2022-07-30T02:51:50.778Z,100.00
2022-07-30T02:52:54.310Z,100.00
2022-07-30T02:53:56.874Z,100.00
2022-07-30T02:55:00.268Z,100.00
2022-07-30T02:56:05.237Z,100.00
2022-07-30T02:57:08.672Z,100.00
2022-07-30T02:58:11.515Z,100.00
2022-07-30T02:59:14.183Z,100.00
2022-07-30T03:00:16.892Z,100.00
2022-07-30T03:01:20.167Z,100.00
2022-07-30T03:02:28.925Z,100.00
2022-07-30T03:03:32.780Z,100.00
2022-07-30T03:04:35.748Z,100.00
2022-07-30T03:05:39.716Z,100.00
2022-07-30T03:06:43.183Z,100.00
2022-07-30T03:07:46.270Z,100.00
2022-07-30T03:08:48.694Z,100.00
2022-07-30T03:09:52.738Z,100.00
2022-07-30T03:10:57.447Z,100.00
2022-07-30T03:12:01.962Z,100.00
2022-07-30T03:13:05.762Z,100.00
2022-07-30T03:14:11.103Z,100.00
2022-07-30T03:15:13.495Z,100.00
2022-07-30T03:16:17.256Z,100.00
2022-07-30T03:17:20.259Z,100.00
2022-07-30T03:18:23.450Z,100.00
2022-07-30T03:19:27.639Z,100.00
2022-07-30T03:20:30.768Z,100.00
2022-07-30T03:21:35.759Z,100.00
2022-07-30T03:22:42.472Z,100.00
2022-07-30T03:23:45.358Z,100.00
2022-07-30T03:24:48.657Z,100.00
2022-07-30T03:26:10.967Z,100.00
2022-07-30T03:27:13.845Z,100.00
2022-07-30T03:28:16.583Z,100.00
2022-07-30T03:29:21.768Z,100.00
2022-07-30T03:30:24.762Z,100.00
2022-07-30T03:31:28.502Z,100.00
2022-07-30T03:32:39.222Z,100.00
2022-07-30T03:33:41.875Z,100.00
2022-07-30T03:34:44.302Z,100.00
2022-07-30T03:35:49.757Z,100.00
2022-07-30T03:36:52.755Z,100.00
2022-07-30T03:37:55.929Z,100.00
2022-07-30T03:38:58.097Z,100.00
2022-07-30T03:40:00.798Z,100.00
2022-07-30T03:41:03.316Z,100.00
2022-07-30T03:42:06.534Z,100.00
2022-07-30T03:43:18.552Z,100.00
2022-07-30T03:44:33.893Z,100.00
2022-07-30T03:45:38.112Z,100.00
2022-07-30T03:46:42.257Z,100.00
2022-07-30T03:47:46.327Z,100.00
2022-07-30T03:48:48.919Z,100.00
2022-07-30T03:49:52.348Z,100.00
2022-07-30T03:50:54.766Z,100.00
2022-07-30T03:51:57.325Z,100.00
2022-07-30T03:53:00.570Z,100.00
2022-07-30T03:54:06.459Z,100.00
2022-07-30T03:55:15.535Z,100.00
2022-07-30T03:56:23.412Z,100.00
2022-07-30T03:57:31.281Z,100.00
2022-07-30T03:58:34.118Z,100.00
2022-07-30T03:59:40.234Z,100.00
2022-07-30T04:00:42.989Z,100.00
2022-07-30T04:01:45.945Z,100.00
2022-07-30T04:02:59.345Z,100.00
2022-07-30T04:04:06.529Z,100.00
2022-07-30T04:05:08.686Z,100.00
2022-07-30T04:06:10.691Z,100.00
2022-07-30T04:07:12.764Z,100.00
2022-07-30T04:08:14.735Z,100.00
2022-07-30T04:09:19.425Z,100.00
2022-07-30T04:10:22.666Z,100.00
2022-07-30T04:11:40.483Z,100.00
2022-07-30T04:12:45.759Z,100.00
2022-07-30T04:13:48.748Z,100.00
2022-07-30T04:14:53.517Z,100.00
2022-07-30T04:16:37.389Z,100.00
2022-07-30T04:17:24.608Z,100.00
2022-07-30T04:18:27.097Z,100.00
2022-07-30T04:19:34.508Z,100.00
2022-07-30T04:20:39.996Z,100.00
2022-07-30T04:21:42.506Z,100.00
2022-07-30T04:22:45.647Z,100.00
2022-07-30T04:24:03.623Z,100.00
2022-07-30T04:25:08.747Z,100.00
2022-07-30T04:26:11.563Z,100.00
2022-07-30T04:27:14.036Z,100.00
2022-07-30T04:28:16.258Z,100.00
2022-07-30T04:29:22.684Z,100.00
2022-07-30T04:30:27.596Z,100.00
2022-07-30T04:31:29.896Z,100.00
2022-07-30T04:32:38.071Z,100.00
2022-07-30T04:34:04.690Z,100.00
2022-07-30T04:35:13.414Z,100.00
2022-07-30T04:36:48.144Z,100.00
2022-07-30T04:37:50.092Z,100.00
2022-07-30T04:38:52.270Z,100.00
2022-07-30T04:39:54.929Z,100.00
2022-07-30T04:40:56.907Z,100.00
2022-07-30T04:41:59.929Z,100.00
2022-07-30T04:43:01.878Z,100.00
2022-07-30T04:44:04.074Z,100.00
2022-07-30T04:45:07.845Z,100.00
2022-07-30T04:46:39.733Z,100.00
2022-07-30T04:47:42.048Z,100.00
2022-07-30T04:48:56.645Z,100.00
2022-07-30T04:50:01.907Z,100.00
2022-07-30T04:51:05.532Z,100.00
2022-07-30T04:52:10.726Z,100.00
2022-07-30T04:53:13.082Z,100.00
2022-07-30T04:54:21.215Z,100.00
2022-07-30T04:55:23.558Z,100.00
2022-07-30T04:56:29.294Z,100.00
2022-07-30T04:57:33.882Z,100.00
2022-07-30T04:58:37.790Z,100.00
2022-07-30T04:59:40.047Z,100.00
2022-07-30T05:00:42.250Z,100.00
2022-07-30T05:01:52.409Z,100.00
2022-07-30T05:02:55.691Z,100.00
2022-07-30T05:03:57.835Z,100.00
2022-07-30T05:05:01.130Z,100.00
2022-07-30T05:06:03.298Z,100.00
2022-07-30T05:07:11.580Z,100.00
2022-07-30T05:08:13.882Z,100.00
2022-07-30T05:09:16.301Z,100.00
2022-07-30T05:10:19.964Z,100.00
2022-07-30T05:11:22.289Z,100.00
2022-07-30T05:12:33.897Z,100.00
2022-07-30T05:13:38.299Z,100.00
2022-07-30T05:14:47.895Z,100.00
2022-07-30T05:15:50.789Z,100.00
2022-07-30T05:16:54.960Z,100.00
2022-07-30T05:17:58.787Z,100.00
2022-07-30T05:19:00.838Z,100.00
2022-07-30T05:20:04.155Z,100.00
2022-07-30T05:21:15.657Z,100.00
2022-07-30T05:22:20.454Z,100.00
2022-07-30T05:23:22.599Z,100.00
2022-07-30T05:25:03.356Z,100.00
2022-07-30T05:26:21.307Z,100.00
2022-07-30T05:27:25.588Z,100.00
2022-07-30T05:28:27.765Z,100.00
2022-07-30T05:29:30.467Z,100.00
2022-07-30T05:30:43.445Z,100.00
2022-07-30T05:31:52.377Z,100.00
2022-07-30T05:32:56.066Z,100.00
2022-07-30T05:34:02.777Z,100.00
2022-07-30T05:35:12.107Z,100.00
2022-07-30T05:36:14.321Z,100.00
2022-07-30T05:37:16.334Z,100.00
2022-07-30T05:38:18.386Z,100.00
2022-07-30T05:39:57.417Z,100.00
2022-07-30T05:41:31.791Z,100.00
2022-07-30T05:42:44.804Z,100.00
2022-07-30T05:43:46.798Z,100.00
2022-07-30T05:44:58.095Z,100.00
2022-07-30T05:46:00.203Z,100.00
2022-07-30T05:47:02.654Z,100.00
2022-07-30T05:48:05.169Z,100.00
2022-07-30T05:49:07.478Z,100.00
2022-07-30T05:50:09.521Z,100.00
2022-07-30T05:51:11.574Z,100.00
2022-07-30T05:52:13.635Z,100.00
2022-07-30T05:53:16.398Z,100.00
2022-07-30T05:54:36.942Z,100.00
2022-07-30T05:55:38.873Z,100.00
2022-07-30T05:57:01.839Z,100.00
2022-07-30T05:58:08.593Z,100.00
2022-07-30T05:59:10.725Z,100.00
2022-07-30T06:00:30.995Z,100.00
2022-07-30T06:01:33.775Z,100.00
2022-07-30T06:02:42.565Z,100.00
2022-07-30T06:04:02.900Z,100.00
2022-07-30T06:05:19.089Z,100.00
2022-07-30T06:06:23.369Z,100.00
2022-07-30T06:07:26.304Z,100.00
2022-07-30T06:08:30.561Z,100.00
2022-07-30T06:09:37.142Z,100.00
2022-07-30T06:10:40.779Z,100.00
2022-07-30T06:11:44.630Z,100.00
2022-07-30T06:12:46.993Z,100.00
2022-07-30T06:13:49.970Z,100.00
2022-07-30T06:14:52.694Z,100.00
2022-07-30T06:16:00.796Z,100.00
2022-07-30T06:17:03.179Z,100.00
2022-07-30T06:18:23.244Z,100.00
2022-07-30T06:19:27.234Z,100.00
2022-07-30T06:20:29.417Z,100.00
2022-07-30T06:22:05.750Z,100.00
2022-07-30T06:23:07.522Z,95.01
2022-07-30T06:24:25.644Z,90.73
2022-07-30T06:25:45.334Z,92.11
2022-07-30T06:26:47.472Z,95.91
2022-07-30T06:27:49.653Z,98.24
2022-07-30T06:28:51.642Z,100.00
2022-07-30T06:30:04.992Z,100.00
2022-07-30T06:31:07.472Z,100.00
2022-07-30T06:32:09.595Z,100.00
2022-07-30T06:33:11.958Z,100.00
2022-07-30T06:34:13.993Z,100.00
2022-07-30T06:35:17.924Z,100.00
2022-07-30T06:36:20.100Z,100.00
2022-07-30T06:38:01.793Z,100.00
2022-07-30T06:39:09.613Z,100.00
2022-07-30T06:40:34.546Z,100.00
2022-07-30T06:41:50.545Z,100.00
2022-07-30T06:42:52.510Z,100.00
2022-07-30T06:44:09.159Z,100.00
2022-07-30T06:45:29.605Z,100.00
2022-07-30T06:46:55.274Z,100.00
2022-07-30T06:48:00.677Z,100.00
2022-07-30T06:49:06.077Z,100.00
2022-07-30T06:50:08.832Z,100.00
2022-07-30T06:51:11.573Z,100.00
2022-07-30T06:52:18.651Z,100.00
2022-07-30T06:53:25.416Z,100.00
2022-07-30T06:54:46.596Z,100.00
2022-07-30T06:55:58.328Z,100.00
2022-07-30T06:57:06.422Z,100.00
2022-07-30T06:58:08.630Z,100.00
2022-07-30T06:59:30.904Z,100.00
2022-07-30T07:00:55.132Z,100.00
2022-07-30T07:01:57.380Z,100.00
2022-07-30T07:02:59.513Z,100.00
2022-07-30T07:04:10.682Z,100.00
2022-07-30T07:05:14.494Z,100.00
2022-07-30T07:06:20.880Z,100.00
2022-07-30T07:07:40.418Z,100.00
2022-07-30T07:08:44.891Z,100.00
2022-07-30T07:09:50.956Z,100.00
2022-07-30T07:11:13.398Z,100.00
2022-07-30T07:12:30.438Z,100.00
2022-07-30T07:13:32.546Z,100.00
2022-07-30T07:14:36.757Z,100.00
2022-07-30T07:15:38.719Z,100.00
2022-07-30T07:16:45.007Z,100.00
2022-07-30T07:18:09.943Z,100.00
2022-07-30T07:19:14.388Z,100.00
2022-07-30T07:20:36.770Z,100.00
2022-07-30T07:21:40.707Z,100.00
2022-07-30T07:22:42.841Z,100.00
2022-07-30T07:23:49.974Z,100.00
2022-07-30T07:25:10.612Z,100.00
2022-07-30T07:26:12.746Z,100.00
2022-07-30T07:27:15.888Z,100.00
2022-07-30T07:28:19.999Z,100.00
2022-07-30T07:29:22.534Z,100.00
2022-07-30T07:30:24.660Z,100.00
2022-07-30T07:32:05.821Z,100.00
2022-07-30T07:32:49.070Z,100.00
2022-07-30T07:33:54.272Z,100.00
2022-07-30T07:34:56.347Z,100.00
2022-07-30T07:35:58.394Z,100.00
2022-07-30T07:37:04.401Z,100.00
2022-07-30T07:38:06.420Z,99.61
2022-07-30T07:39:09.826Z,98.45
2022-07-30T07:40:16.895Z,96.79
2022-07-30T07:41:19.040Z,99.23
2022-07-30T07:42:22.083Z,100.00
2022-07-30T07:43:25.345Z,100.00
2022-07-30T07:44:29.995Z,100.00
2022-07-30T07:45:32.056Z,97.58
2022-07-30T07:46:39.927Z,100.00
2022-07-30T07:47:51.533Z,100.00
2022-07-30T07:49:18.407Z,100.00
2022-07-30T07:50:27.451Z,100.00
2022-07-30T07:51:46.789Z,100.00
2022-07-30T07:52:52.233Z,100.00
2022-07-30T07:54:11.906Z,100.00
2022-07-30T07:55:16.452Z,100.00
2022-07-30T07:56:19.011Z,100.00
2022-07-30T07:57:21.709Z,100.00
2022-07-30T07:58:26.126Z,100.00
2022-07-30T07:59:36.401Z,100.00
2022-07-30T08:00:46.996Z,100.00
2022-07-30T08:01:49.925Z,100.00
2022-07-30T08:02:58.185Z,100.00
2022-07-30T08:04:00.418Z,100.00
2022-07-30T08:05:58.209Z,96.93
2022-07-30T08:07:19.969Z,90.08
2022-07-30T08:08:57.430Z,91.97
2022-07-30T08:10:17.695Z,91.41
2022-07-30T08:11:38.272Z,88.56
2022-07-30T08:12:58.536Z,87.27
2022-07-30T08:14:18.890Z,86.84
2022-07-30T08:15:39.128Z,82.43
2022-07-30T08:17:01.676Z,80.57
2022-07-30T08:18:21.963Z,79.52
2022-07-30T08:19:34.122Z,80.99
2022-07-30T08:20:47.566Z,83.47
2022-07-30T08:21:54.231Z,81.56
2022-07-30T08:22:56.661Z,85.49
2022-07-30T08:24:01.169Z,84.42
2022-07-30T08:25:04.018Z,83.17
2022-07-30T08:26:06.214Z,80.35
2022-07-30T08:27:08.934Z,77.49
2022-07-30T08:29:13.039Z,76.55
2022-07-30T08:30:19.958Z,80.30
2022-07-30T08:31:22.194Z,79.94
2022-07-30T08:32:24.598Z,78.47
2022-07-30T08:33:27.542Z,76.60
2022-07-30T08:34:29.874Z,75.42
2022-07-30T08:35:33.115Z,71.94
2022-07-30T08:36:35.364Z,68.42
2022-07-30T08:37:40.937Z,65.81
2022-07-30T08:38:43.427Z,63.75
2022-07-30T08:39:45.869Z,59.91
2022-07-30T08:40:48.319Z,57.37
2022-07-30T08:41:51.702Z,53.01
2022-07-30T08:42:54.014Z,50.62
2022-07-30T08:44:00.389Z,48.57
2022-07-30T08:45:03.218Z,49.24
2022-07-30T08:46:09.946Z,47.46
2022-07-30T08:47:26.175Z,46.36
2022-07-30T08:48:47.107Z,42.97
2022-07-30T08:49:51.508Z,41.79
2022-07-30T08:50:59.498Z,41.58
2022-07-30T08:52:22.218Z,41.56
2022-07-30T08:53:34.777Z,41.58
2022-07-30T08:54:40.513Z,39.54
2022-07-30T08:55:43.081Z,38.96
2022-07-30T08:56:45.781Z,37.84
2022-07-30T08:57:48.761Z,37.78
2022-07-30T08:58:51.476Z,37.84
2022-07-30T09:00:01.340Z,38.34
2022-07-30T09:01:04.859Z,37.53
2022-07-30T09:02:12.076Z,36.77
2022-07-30T09:03:27.991Z,34.68
2022-07-30T09:04:33.834Z,32.54
2022-07-30T09:05:36.120Z,31.39
2022-07-30T09:06:38.414Z,31.09
2022-07-30T09:07:41.537Z,31.04
2022-07-30T09:08:49.224Z,30.68
2022-07-30T09:09:52.847Z,32.37
2022-07-30T09:10:55.467Z,34.59
2022-07-30T09:11:57.678Z,36.70
2022-07-30T09:13:00.902Z,37.44
2022-07-30T09:14:14.454Z,36.79
2022-07-30T09:15:20.370Z,37.66
2022-07-30T09:16:26.831Z,37.07
2022-07-30T09:17:57.937Z,36.60
2022-07-30T09:19:12.740Z,35.89
2022-07-30T09:20:16.037Z,35.46
2022-07-30T09:21:26.488Z,33.09
2022-07-30T09:22:56.220Z,31.82
2022-07-30T09:24:16.947Z,33.91
2022-07-30T09:25:49.259Z,34.28
2022-07-30T09:27:10.114Z,35.34
2022-07-30T09:28:34.370Z,34.30
2022-07-30T09:29:59.674Z,37.22
2022-07-30T09:31:23.784Z,37.44
2022-07-30T09:32:55.873Z,34.94
2022-07-30T09:34:04.221Z,34.67
2022-07-30T09:35:25.096Z,37.03
2022-07-30T09:36:45.514Z,35.52
2022-07-30T09:38:06.777Z,34.43
2022-07-30T09:39:40.631Z,33.90
2022-07-30T09:41:07.976Z,32.99
2022-07-30T09:42:27.878Z,32.66
2022-07-30T09:43:41.267Z,33.60
2022-07-30T09:44:48.122Z,34.78
2022-07-30T09:45:57.865Z,32.62
2022-07-30T09:47:02.774Z,33.06
2022-07-30T09:48:23.065Z,33.65
2022-07-30T09:49:27.638Z,33.28
2022-07-30T09:50:30.995Z,34.82
2022-07-30T09:52:00.077Z,33.16
2022-07-30T09:53:09.526Z,32.93
2022-07-30T09:54:15.449Z,31.73
2022-07-30T09:55:34.794Z,31.39
2022-07-30T09:56:37.790Z,32.76
2022-07-30T09:57:58.973Z,31.06
2022-07-30T09:59:02.721Z,30.72
2022-07-30T10:00:23.943Z,29.55
2022-07-30T10:01:56.280Z,29.95
2022-07-30T10:03:34.507Z,28.30
2022-07-30T10:05:15.713Z,27.49
2022-07-30T10:06:18.142Z,27.00
2022-07-30T10:07:25.381Z,27.29
2022-07-30T10:08:46.667Z,27.74
2022-07-30T10:09:53.325Z,28.56
2022-07-30T10:10:56.174Z,29.55
2022-07-30T10:12:02.675Z,29.47
2022-07-30T10:13:08.924Z,28.88
2022-07-30T10:14:16.917Z,28.58
2022-07-30T10:15:21.245Z,27.87
2022-07-30T10:16:27.474Z,27.00
2022-07-30T10:17:34.257Z,26.56
2022-07-30T10:18:57.467Z,26.78
2022-07-30T10:20:18.711Z,26.30
2022-07-30T10:21:20.971Z,26.04
2022-07-30T10:23:07.642Z,25.34
2022-07-30T10:24:11.914Z,25.73
2022-07-30T10:25:32.694Z,25.28
2022-07-30T10:27:16.258Z,25.01
2022-07-30T10:28:44.299Z,26.38
2022-07-30T10:29:47.767Z,25.26
2022-07-30T10:30:51.614Z,24.95
2022-07-30T10:31:54.547Z,25.21
2022-07-30T10:32:58.656Z,24.48
2022-07-30T10:34:02.609Z,23.74
2022-07-30T10:35:06.229Z,23.39
2022-07-30T10:36:11.789Z,22.78
2022-07-30T10:37:16.696Z,24.04
2022-07-30T10:38:24.017Z,23.39
2022-07-30T10:39:37.271Z,25.12
2022-07-30T10:40:49.927Z,26.58
2022-07-30T10:42:08.910Z,27.26
2022-07-30T10:43:48.330Z,27.71
2022-07-30T10:45:23.163Z,28.00
2022-07-30T10:46:56.604Z,28.42
2022-07-30T10:48:04.069Z,27.82
2022-07-30T10:49:18.815Z,26.89
2022-07-30T10:50:26.661Z,25.88
2022-07-30T10:51:49.874Z,26.98
2022-07-30T10:52:56.958Z,27.69
2022-07-30T10:53:59.185Z,28.18
2022-07-30T10:55:01.607Z,28.49
2022-07-30T10:56:25.490Z,28.62
2022-07-30T10:57:32.752Z,28.60
2022-07-30T10:59:05.579Z,27.33
2022-07-30T11:00:12.083Z,26.66
2022-07-30T11:01:17.976Z,26.90
2022-07-30T11:02:22.193Z,26.80
2022-07-30T11:03:41.558Z,28.13
2022-07-30T11:04:47.818Z,28.58
2022-07-30T11:05:52.888Z,29.72
2022-07-30T11:07:27.717Z,28.31
2022-07-30T11:08:42.772Z,28.81
2022-07-30T11:09:45.389Z,28.36
2022-07-30T11:11:59.075Z,27.42
2022-07-30T11:12:46.064Z,27.73
2022-07-30T11:14:02.373Z,27.45
2022-07-30T11:15:07.315Z,26.36
2022-07-30T11:16:21.745Z,26.54
2022-07-30T11:17:24.158Z,25.89
2022-07-30T11:18:28.829Z,24.75
2022-07-30T11:19:55.560Z,24.58
2022-07-30T11:21:21.308Z,23.60
2022-07-30T11:22:38.803Z,22.94
2022-07-30T11:23:41.622Z,24.28
2022-07-30T11:24:45.649Z,24.72
2022-07-30T11:25:50.114Z,24.41
2022-07-30T11:26:53.191Z,24.28
2022-07-30T11:27:56.849Z,23.81
2022-07-30T11:28:59.123Z,24.03
2022-07-30T11:30:04.382Z,25.33
2022-07-30T11:31:54.523Z,25.72
2022-07-30T11:33:06.379Z,25.06
2022-07-30T11:34:20.624Z,25.03
2022-07-30T11:35:34.356Z,25.21
2022-07-30T11:36:37.667Z,24.36
2022-07-30T11:38:22.195Z,23.90
2022-07-30T11:39:29.842Z,24.36
2022-07-30T11:40:46.736Z,24.46
2022-07-30T11:42:25.414Z,24.45
2022-07-30T11:43:36.077Z,25.94
2022-07-30T11:44:39.055Z,26.10
2022-07-30T11:45:41.471Z,25.73
2022-07-30T11:46:48.933Z,25.89
2022-07-30T11:47:54.238Z,24.92
2022-07-30T11:49:08.353Z,25.27
2022-07-30T11:50:19.622Z,23.42
2022-07-30T11:51:22.026Z,25.60
2022-07-30T11:52:24.253Z,26.01
2022-07-30T11:53:26.503Z,24.98
2022-07-30T11:54:28.829Z,24.54
2022-07-30T11:55:34.358Z,24.81
2022-07-30T11:56:37.037Z,24.56
2022-07-30T11:57:40.473Z,25.70
2022-07-30T11:58:44.268Z,25.27
2022-07-30T11:59:58.943Z,25.73
2022-07-30T12:01:09.353Z,25.05
2022-07-30T12:02:11.866Z,24.19
2022-07-30T12:03:16.129Z,23.83
2022-07-30T12:04:19.072Z,25.08
2022-07-30T12:05:26.902Z,24.63
2022-07-30T12:06:31.943Z,23.39
2022-07-30T12:07:35.277Z,24.75
2022-07-30T12:08:42.268Z,25.02
2022-07-30T12:09:44.491Z,24.60
2022-07-30T12:11:00.109Z,23.36
2022-07-30T12:12:03.491Z,24.10
2022-07-30T12:13:11.915Z,26.99
2022-07-30T12:14:14.102Z,28.13
2022-07-30T12:15:33.266Z,27.62
2022-07-30T12:16:35.462Z,27.48
2022-07-30T12:17:45.116Z,26.34
2022-07-30T12:18:47.832Z,27.20
2022-07-30T12:19:50.309Z,27.18
2022-07-30T12:21:04.342Z,27.71
2022-07-30T12:22:06.556Z,28.49
2022-07-30T12:23:15.638Z,28.40
2022-07-30T12:24:26.618Z,27.70
2022-07-30T12:25:29.598Z,27.51
2022-07-30T12:26:34.392Z,28.39
2022-07-30T12:27:37.332Z,28.48
2022-07-30T12:28:39.594Z,27.58
2022-07-30T12:29:41.854Z,27.54
2022-07-30T12:30:44.355Z,27.00
2022-07-30T12:31:46.781Z,27.58
2022-07-30T12:32:49.282Z,28.17
2022-07-30T12:33:51.546Z,27.99
2022-07-30T12:34:58.099Z,27.41
2022-07-30T12:36:01.084Z,28.09
2022-07-30T12:37:10.454Z,28.36
2022-07-30T12:38:13.604Z,29.42
2022-07-30T12:39:26.398Z,30.74
2022-07-30T12:40:28.639Z,31.82
2022-07-30T12:41:44.911Z,32.14
2022-07-30T12:42:54.285Z,32.60
2022-07-30T12:43:56.545Z,32.95
2022-07-30T12:44:59.902Z,31.52
2022-07-30T12:46:02.139Z,30.39
2022-07-30T12:47:06.932Z,29.90
2022-07-30T12:48:12.948Z,28.53
2022-07-30T12:49:22.731Z,28.86
2022-07-30T12:50:27.122Z,29.75
2022-07-30T12:51:35.045Z,30.55
2022-07-30T12:52:40.301Z,31.86
2022-07-30T12:53:42.816Z,31.64
2022-07-30T12:54:44.995Z,32.39
2022-07-30T12:55:47.215Z,32.13
2022-07-30T12:57:04.579Z,31.70
2022-07-30T12:58:08.989Z,32.54
2022-07-30T12:59:21.769Z,32.06
2022-07-30T13:00:47.041Z,31.91
2022-07-30T13:01:50.223Z,30.83
2022-07-30T13:02:54.586Z,31.29
2022-07-30T13:04:05.710Z,31.20
2022-07-30T13:05:10.315Z,31.44
2022-07-30T13:06:18.839Z,31.72
2022-07-30T13:07:21.475Z,31.06
2022-07-30T13:08:45.280Z,30.97
2022-07-30T13:09:47.494Z,31.34
2022-07-30T13:11:00.704Z,32.06
2022-07-30T13:12:04.039Z,32.75
2022-07-30T13:13:06.309Z,33.12
2022-07-30T13:14:10.805Z,32.77
2022-07-30T13:15:20.784Z,33.46
2022-07-30T13:16:23.014Z,33.28
2022-07-30T13:17:25.200Z,33.01
2022-07-30T13:18:29.060Z,32.70
2022-07-30T13:19:31.227Z,32.13
2022-07-30T13:20:33.413Z,31.82
2022-07-30T13:21:35.636Z,30.69
2022-07-30T13:22:37.782Z,30.14
2022-07-30T13:23:41.093Z,30.46
2022-07-30T13:24:43.860Z,28.85
2022-07-30T13:25:46.032Z,27.93
2022-07-30T13:26:50.827Z,28.32
2022-07-30T13:27:53.154Z,26.50
2022-07-30T13:29:01.270Z,26.32
2022-07-30T13:30:05.328Z,26.17
2022-07-30T13:31:08.413Z,26.30
2022-07-30T13:32:10.637Z,25.93
2022-07-30T13:33:12.940Z,25.83
2022-07-30T13:34:15.178Z,27.51
2022-07-30T13:35:17.550Z,28.92
2022-07-30T13:36:19.839Z,28.22
2022-07-30T13:37:22.017Z,28.78
2022-07-30T13:38:26.050Z,29.81
2022-07-30T13:39:28.240Z,30.42
2022-07-30T13:40:32.176Z,30.47
2022-07-30T13:41:36.172Z,31.22
2022-07-30T13:42:38.462Z,31.48
2022-07-30T13:43:40.637Z,30.65
2022-07-30T13:44:42.813Z,30.04
2022-07-30T13:45:45.084Z,28.77
2022-07-30T13:46:47.379Z,29.51
2022-07-30T13:47:49.540Z,28.82
2022-07-30T13:48:51.797Z,28.84
2022-07-30T13:49:54.075Z,28.00
2022-07-30T13:50:56.489Z,27.23
2022-07-30T13:51:58.675Z,28.35
2022-07-30T13:53:02.539Z,27.32
2022-07-30T13:54:05.123Z,27.60
2022-07-30T13:55:07.326Z,28.24
2022-07-30T13:56:12.941Z,29.37
2022-07-30T13:57:15.311Z,28.44
2022-07-30T13:58:17.500Z,29.66
2022-07-30T13:59:19.641Z,31.69
2022-07-30T14:00:22.932Z,31.98
2022-07-30T14:01:25.142Z,32.08
2022-07-30T14:02:27.865Z,33.56
2022-07-30T14:03:30.401Z,33.60
2022-07-30T14:04:32.727Z,33.28
2022-07-30T14:05:36.166Z,33.01
2022-07-30T14:06:44.578Z,33.26
2022-07-30T14:07:46.740Z,31.61
2022-07-30T14:08:49.106Z,30.77
2022-07-30T14:09:54.390Z,31.07
2022-07-30T14:10:58.452Z,30.04
2022-07-30T14:12:00.677Z,30.72
2022-07-30T14:13:04.570Z,32.92
2022-07-30T14:14:06.744Z,32.29
2022-07-30T14:15:09.751Z,31.86
2022-07-30T14:16:35.417Z,32.53