createdAt,value
2022-11-22T00:02:06.371Z,14.20
2022-11-22T00:04:33.477Z,14.40
2022-11-22T00:07:00.564Z,12.88
2022-11-22T00:09:27.915Z,12.82
2022-11-22T00:11:55.159Z,13.63
2022-11-22T00:14:22.547Z,14.43
2022-11-22T00:16:49.972Z,14.25
2022-11-22T00:19:17.102Z,13.40
2022-11-22T00:21:44.136Z,13.05
2022-11-22T00:24:14.555Z,15.07
2022-11-22T00:26:41.776Z,14.65
2022-11-22T00:29:08.971Z,14.05
2022-11-22T00:31:36.028Z,14.45
2022-11-22T00:34:08.436Z,14.48
2022-11-22T00:36:35.661Z,15.35
2022-11-22T00:39:02.954Z,15.52
2022-11-22T00:41:30.133Z,15.35
2022-11-22T00:43:57.283Z,15.23
2022-11-22T00:46:24.696Z,15.60
2022-11-22T00:48:51.769Z,15.18
2022-11-22T00:51:18.892Z,14.90
2022-11-22T00:53:45.949Z,15.35
2022-11-22T00:56:15.332Z,14.23
2022-11-22T00:58:42.458Z,14.85
2022-11-22T01:01:09.833Z,14.77
2022-11-22T01:03:37.957Z,15.63
2022-11-22T01:06:05.357Z,15.48
2022-11-22T01:08:32.533Z,14.57
2022-11-22T01:11:01.087Z,15.35
2022-11-22T01:13:29.861Z,16.40
2022-11-22T01:16:07.772Z,16.67
2022-11-22T01:18:35.984Z,14.63
2022-11-22T01:21:04.615Z,15.98
2022-11-22T01:23:32.460Z,14.25
2022-11-22T01:25:59.526Z,15.65
2022-11-22T01:31:56.496Z,16.10
2022-11-22T01:34:23.862Z,16.27
2022-11-22T01:36:51.689Z,15.57
2022-11-22T01:39:19.121Z,15.85
2022-11-22T01:41:46.152Z,16.40
2022-11-22T01:44:24.290Z,14.93
2022-11-22T01:47:21.351Z,15.05
2022-11-22T01:50:06.518Z,14.57
2022-11-22T01:52:35.229Z,15.02
2022-11-22T01:55:09.585Z,14.85
2022-11-22T01:57:41.603Z,15.15
2022-11-22T02:00:17.297Z,16.33
2022-11-22T02:02:58.451Z,16.63
2022-11-22T02:05:31.340Z,14.30
2022-11-22T02:08:17.789Z,15.68
2022-11-22T02:10:51.564Z,14.48
2022-11-22T02:13:21.973Z,15.15
2022-11-22T02:15:51.835Z,15.25
2022-11-22T02:18:19.543Z,16.50
2022-11-22T02:20:47.355Z,15.55
2022-11-22T02:23:38.746Z,15.38
2022-11-22T02:26:06.516Z,14.52
2022-11-22T02:28:39.704Z,15.98
2022-11-22T02:31:07.277Z,15.50
2022-11-22T02:33:35.014Z,13.48
2022-11-22T02:36:03.335Z,15.65
2022-11-22T02:38:35.266Z,15.20
2022-11-22T02:41:08.863Z,16.25
2022-11-22T02:43:47.321Z,16.65
2022-11-22T02:46:21.749Z,15.18
2022-11-22T02:48:49.340Z,15.50
2022-11-22T02:51:19.724Z,14.48
2022-11-22T02:53:49.754Z,15.02
2022-11-22T02:56:18.074Z,17.30
2022-11-22T02:58:45.538Z,17.38
2022-11-22T03:01:13.632Z,16.05
2022-11-22T03:03:40.996Z,17.05
2022-11-22T03:06:08.193Z,15.93
2022-11-22T03:08:35.351Z,17.30
2022-11-22T03:11:02.577Z,16.63
2022-11-22T03:13:29.828Z,15.30
2022-11-22T03:15:57.076Z,16.45
2022-11-22T03:18:25.814Z,17.95
2022-11-22T03:20:53.072Z,17.35
2022-11-22T03:23:20.183Z,17.00
2022-11-22T03:25:47.392Z,14.50
2022-11-22T03:28:14.441Z,16.48
2022-11-22T03:30:42.638Z,16.10
2022-11-22T03:33:10.159Z,16.73
2022-11-22T03:35:37.333Z,17.02
2022-11-22T03:38:05.086Z,16.08
2022-11-22T03:40:32.240Z,16.83
2022-11-22T03:43:01.668Z,16.17
2022-11-22T03:45:29.726Z,16.90
2022-11-22T03:47:57.751Z,18.00
2022-11-22T03:50:25.727Z,17.88
2022-11-22T03:52:52.863Z,17.45
2022-11-22T03:55:19.971Z,16.98
2022-11-22T03:57:47.206Z,17.13
2022-11-22T04:00:15.532Z,17.23
2022-11-22T04:02:49.852Z,17.55
2022-11-22T04:05:20.813Z,19.15
2022-11-22T04:11:41.347Z,16.58
2022-11-22T04:14:38.027Z,15.45
2022-11-22T04:17:08.221Z,15.52
2022-11-22T04:19:35.311Z,15.43
2022-11-22T04:22:02.571Z,18.85
2022-11-22T04:24:48.400Z,17.90
2022-11-22T04:27:15.435Z,16.73
2022-11-22T04:29:42.446Z,18.27
2022-11-22T04:32:27.977Z,17.38
2022-11-22T04:34:55.095Z,16.45
2022-11-22T04:37:22.211Z,15.90
2022-11-22T04:39:49.300Z,16.13
2022-11-22T04:42:35.162Z,17.10
2022-11-22T04:45:02.356Z,19.58
2022-11-22T04:47:50.510Z,15.45
2022-11-22T04:50:36.154Z,15.63
2022-11-22T04:53:03.336Z,15.75
2022-11-22T04:55:30.538Z,16.13
2022-11-22T04:57:59.951Z,15.93
2022-11-22T05:00:29.394Z,15.60
2022-11-22T05:02:58.029Z,17.13
2022-11-22T05:05:25.846Z,15.90
2022-11-22T05:07:53.534Z,14.02
2022-11-22T05:10:26.494Z,15.95
2022-11-22T05:13:42.444Z,11.73
2022-11-22T05:16:13.472Z,17.15
2022-11-22T05:18:40.885Z,14.02
2022-11-22T05:21:14.429Z,14.70
2022-11-22T05:23:54.259Z,15.23
2022-11-22T05:26:34.120Z,15.18
2022-11-22T05:29:08.899Z,12.93
2022-11-22T05:31:39.756Z,12.63
2022-11-22T05:34:07.256Z,14.68
2022-11-22T05:36:35.631Z,15.60
2022-11-22T05:39:04.074Z,15.70
2022-11-22T05:41:31.504Z,15.95
2022-11-22T05:44:06.443Z,14.35
2022-11-22T05:46:36.839Z,14.55
2022-11-22T05:49:14.436Z,14.98
2022-11-22T05:51:45.119Z,14.93
2022-11-22T05:54:12.458Z,17.33
2022-11-22T05:56:40.920Z,14.90
2022-11-22T05:59:08.104Z,12.63
2022-11-22T06:01:35.402Z,14.88
2022-11-22T06:04:04.281Z,15.40
2022-11-22T06:06:40.200Z,14.70
2022-11-22T06:09:07.743Z,13.77
2022-11-22T06:11:35.628Z,14.93
2022-11-22T06:14:05.365Z,13.90
2022-11-22T06:16:32.447Z,13.43
2022-11-22T06:19:01.101Z,14.40
2022-11-22T06:21:31.217Z,14.27
2022-11-22T06:23:58.596Z,13.18
2022-11-22T06:26:41.078Z,13.77
2022-11-22T06:29:08.413Z,14.93
2022-11-22T06:31:35.491Z,13.13
2022-11-22T06:34:03.253Z,12.93
2022-11-22T06:36:34.069Z,14.05
2022-11-22T06:39:03.648Z,13.32
2022-11-22T06:41:37.305Z,11.77
2022-11-22T06:44:09.544Z,13.23
2022-11-22T06:46:38.967Z,14.68
2022-11-22T06:49:09.148Z,13.85
2022-11-22T06:51:39.496Z,12.80
2022-11-22T06:54:06.984Z,13.23
2022-11-22T06:56:38.976Z,12.48
2022-11-22T06:59:07.906Z,12.93
2022-11-22T07:01:37.236Z,13.50
2022-11-22T07:04:05.613Z,14.35
2022-11-22T07:06:38.853Z,13.60
2022-11-22T07:09:11.582Z,12.95
2022-11-22T07:11:40.874Z,13.27
2022-11-22T07:14:09.452Z,12.50
2022-11-22T07:17:01.868Z,12.75
2022-11-22T07:19:44.705Z,12.23
2022-11-22T07:22:11.842Z,11.55
2022-11-22T07:24:51.977Z,13.35
2022-11-22T07:27:19.110Z,12.52
2022-11-22T07:29:46.125Z,12.65
2022-11-22T07:32:13.267Z,13.13
2022-11-22T07:34:40.311Z,12.20
2022-11-22T07:37:09.228Z,11.40
2022-11-22T07:39:36.543Z,11.82
2022-11-22T07:42:04.010Z,13.25
2022-11-22T07:44:31.424Z,13.57
2022-11-22T07:46:58.872Z,13.13
2022-11-22T07:49:26.174Z,12.77
2022-11-22T07:51:53.562Z,13.02
2022-11-22T07:54:20.816Z,13.18
2022-11-22T07:56:48.118Z,13.07
2022-11-22T07:59:15.406Z,13.60
2022-11-22T08:01:44.017Z,14.50
2022-11-22T08:04:11.203Z,13.10
2022-11-22T08:06:38.266Z,14.43
2022-11-22T08:09:05.331Z,14.70
2022-11-22T08:11:32.634Z,13.68
2022-11-22T08:13:59.850Z,14.45
2022-11-22T08:16:27.286Z,14.25
2022-11-22T08:18:54.540Z,12.95
2022-11-22T08:21:21.817Z,13.65
2022-11-22T08:23:49.008Z,12.45
2022-11-22T08:26:18.186Z,12.27
2022-11-22T08:28:45.320Z,12.13
2022-11-22T08:31:21.682Z,12.77
2022-11-22T08:33:48.886Z,13.85
2022-11-22T08:36:15.957Z,14.15
2022-11-22T08:38:43.339Z,13.95
2022-11-22T08:41:11.246Z,14.15
2022-11-22T08:43:38.840Z,12.20
2022-11-22T08:46:06.706Z,11.98
2022-11-22T08:48:36.346Z,11.40
2022-11-22T08:51:07.753Z,10.68
2022-11-22T08:53:41.884Z,10.52
2022-11-22T08:56:13.087Z,11.18
2022-11-22T08:58:40.554Z,11.10
2022-11-22T09:01:16.044Z,11.95
2022-11-22T09:03:44.590Z,12.10
2022-11-22T09:11:50.697Z,10.43
2022-11-22T09:14:17.740Z,10.35
2022-11-22T09:16:45.037Z,9.35
2022-11-22T09:19:12.327Z,9.15
2022-11-22T09:21:39.440Z,9.85
2022-11-22T09:24:06.896Z,10.15
2022-11-22T09:26:34.246Z,10.98
2022-11-22T09:29:01.286Z,9.65
2022-11-22T09:31:28.442Z,9.45
2022-11-22T09:33:55.530Z,9.90
2022-11-22T09:36:28.468Z,9.48
2022-11-22T09:38:59.081Z,8.65
2022-11-22T09:41:58.430Z,8.63
2022-11-22T09:45:19.402Z,9.02
2022-11-22T09:51:25.892Z,8.27
2022-11-22T09:54:26.910Z,9.40
2022-11-22T09:57:04.936Z,9.50
2022-11-22T09:59:39.701Z,10.30
2022-11-22T10:02:58.930Z,8.85
2022-11-22T10:05:59.284Z,10.48
2022-11-22T10:08:56.565Z,10.35
2022-11-22T10:11:54.850Z,8.95
2022-11-22T10:15:11.090Z,10.48
2022-11-22T10:21:15.684Z,8.82
2022-11-22T10:23:44.935Z,8.93
2022-11-22T10:26:33.048Z,8.27
2022-11-22T10:33:23.999Z,9.00
2022-11-22T10:36:37.614Z,8.82
2022-11-22T10:40:03.882Z,8.77
2022-11-22T10:42:49.965Z,8.65
2022-11-22T10:45:47.631Z,7.97
2022-11-22T10:48:41.182Z,8.98
2022-11-22T10:51:33.440Z,9.15
2022-11-22T10:54:57.699Z,7.50
2022-11-22T10:58:03.462Z,8.57
2022-11-22T11:00:34.180Z,8.52
2022-11-22T11:03:40.660Z,8.45
2022-11-22T11:06:26.731Z,7.55
2022-11-22T11:12:12.972Z,8.07
2022-11-22T11:14:48.550Z,8.35
2022-11-22T11:17:28.220Z,7.90
2022-11-22T11:20:01.011Z,8.70
2022-11-22T11:23:06.372Z,9.57
2022-11-22T11:25:40.552Z,9.00
2022-11-22T11:28:18.700Z,9.63
2022-11-22T11:31:18.676Z,10.05
2022-11-22T11:33:48.666Z,10.95
2022-11-22T11:36:24.518Z,10.65
2022-11-22T11:38:58.203Z,10.82
2022-11-22T11:41:32.509Z,10.90
2022-11-22T11:44:05.503Z,11.52
2022-11-22T11:46:41.788Z,11.25
2022-11-22T11:49:21.345Z,10.93
2022-11-22T11:51:58.650Z,11.63
2022-11-22T11:54:38.888Z,12.77
2022-11-22T11:57:21.469Z,12.73
2022-11-22T12:00:04.929Z,11.43
2022-11-22T12:02:42.835Z,12.48
2022-11-22T12:05:12.687Z,11.63
2022-11-22T12:07:46.733Z,10.85
2022-11-22T12:10:38.673Z,11.20
2022-11-22T12:13:24.660Z,11.90
2022-11-22T12:16:16.792Z,10.63
2022-11-22T12:19:23.233Z,12.88
2022-11-22T12:28:27.272Z,12.25
2022-11-22T12:31:15.133Z,13.57
2022-11-22T12:33:47.365Z,12.23
2022-11-22T12:36:53.381Z,14.65
2022-11-22T12:39:28.477Z,13.82
2022-11-22T12:42:23.775Z,14.82
2022-11-22T12:45:06.338Z,15.18
2022-11-22T12:47:41.601Z,15.82
2022-11-22T12:48:23.306Z,13.32
2022-11-22T12:48:23.629Z,13.30
2022-11-22T12:50:40.585Z,14.60
2022-11-22T12:53:24.995Z,14.15
2022-11-22T12:56:32.956Z,15.88
2022-11-22T12:59:32.136Z,15.50
2022-11-22T13:02:45.369Z,15.23
2022-11-22T13:05:36.682Z,14.25
2022-11-22T13:08:18.541Z,14.45
2022-11-22T13:11:43.493Z,14.17
2022-11-22T13:14:23.766Z,14.65
2022-11-22T13:16:51.193Z,14.18
2022-11-22T13:19:23.616Z,14.68
2022-11-22T13:25:12.509Z,13.88
2022-11-22T13:27:49.309Z,14.07
2022-11-22T13:30:22.638Z,13.60
2022-11-22T13:33:00.869Z,15.00
2022-11-22T13:35:37.642Z,14.15
2022-11-22T13:38:20.113Z,14.77
2022-11-22T13:41:28.936Z,14.30
2022-11-22T13:44:15.706Z,13.65
2022-11-22T13:46:54.041Z,12.65
2022-11-22T13:49:48.344Z,12.85
2022-11-22T13:52:16.033Z,15.13
2022-11-22T13:55:40.383Z,13.27
2022-11-22T13:58:25.720Z,13.82
2022-11-22T14:00:57.599Z,12.93
2022-11-22T14:03:49.483Z,14.02
2022-11-22T14:06:30.557Z,11.95
2022-11-22T14:18:51.210Z,12.55
2022-11-22T14:27:26.916Z,12.80
2022-11-22T14:30:45.895Z,12.95
2022-11-22T14:33:27.061Z,13.40
2022-11-22T14:36:24.318Z,13.07
2022-11-22T14:39:33.518Z,12.73
2022-11-22T14:43:09.244Z,12.65
2022-11-22T14:46:52.411Z,13.45
2022-11-22T14:49:52.960Z,12.80
2022-11-22T14:52:48.032Z,13.85
2022-11-22T14:55:30.043Z,14.18
2022-11-22T14:58:22.343Z,12.88
2022-11-22T15:01:42.119Z,13.55
2022-11-22T15:09:16.587Z,12.75
2022-11-22T15:09:23.219Z,13.75
2022-11-22T15:12:00.160Z,13.70
2022-11-22T15:57:36.656Z,15.40
2022-11-22T16:00:28.640Z,15.60
2022-11-22T16:03:02.206Z,16.17
2022-11-22T16:06:09.567Z,17.48
2022-11-22T16:08:26.641Z,16.58
2022-11-22T16:10:58.416Z,16.48
2022-11-22T16:13:32.738Z,18.60
2022-11-22T16:16:15.428Z,17.98
2022-11-22T16:21:11.913Z,18.27
2022-11-22T16:23:41.634Z,17.23
2022-11-22T16:26:20.392Z,18.50
2022-11-22T16:28:52.742Z,18.02
2022-11-22T16:31:27.602Z,18.00
2022-11-22T16:33:56.577Z,17.90
2022-11-22T16:36:29.741Z,19.17
2022-11-22T16:38:56.950Z,19.60
2022-11-22T16:41:29.536Z,19.33
2022-11-22T16:44:21.980Z,19.92
2022-11-22T16:46:49.067Z,19.08
2022-11-22T16:49:22.603Z,21.65
2022-11-22T16:51:51.337Z,20.25
2022-11-22T16:54:20.889Z,19.02
2022-11-22T16:56:48.145Z,21.52
2022-11-22T16:59:15.611Z,20.20
2022-11-22T17:01:43.987Z,19.98
2022-11-22T17:04:24.957Z,20.52
2022-11-22T17:06:55.287Z,21.05
2022-11-22T17:09:22.596Z,21.92
2022-11-22T17:11:49.866Z,18.95
2022-11-22T17:14:18.696Z,20.17
2022-11-22T17:16:46.700Z,20.02
2022-11-22T17:19:37.634Z,20.38
2022-11-22T17:22:01.247Z,19.30
2022-11-22T17:24:29.093Z,18.77
2022-11-22T17:26:56.941Z,20.48
2022-11-22T17:32:13.496Z,18.60
2022-11-22T17:34:40.778Z,19.05
2022-11-22T17:37:12.913Z,19.75
2022-11-22T17:39:41.128Z,18.25
2022-11-22T17:42:08.856Z,17.67
2022-11-22T17:44:35.928Z,19.77
2022-11-22T17:47:03.609Z,19.55
2022-11-22T17:49:31.256Z,19.08
2022-11-22T17:51:58.651Z,20.58
2022-11-22T17:54:25.958Z,20.13
2022-11-22T17:56:53.251Z,19.08
2022-11-22T17:59:20.534Z,19.45
2022-11-22T18:01:47.835Z,18.58
2022-11-22T18:04:17.109Z,20.60
2022-11-22T18:06:44.570Z,19.25
2022-11-22T18:09:12.160Z,19.35
2022-11-22T18:11:39.207Z,20.20
2022-11-22T18:14:06.448Z,18.88
2022-11-22T18:16:33.648Z,18.88
2022-11-22T18:19:00.924Z,19.25
2022-11-22T18:21:30.928Z,19.73
2022-11-22T18:23:59.889Z,18.60
2022-11-22T18:26:43.418Z,19.27
2022-11-22T18:32:01.484Z,18.25
2022-11-22T18:34:29.674Z,18.95
2022-11-22T18:37:05.038Z,18.80
2022-11-22T18:39:39.669Z,18.80
2022-11-22T18:42:14.150Z,19.88
2022-11-22T18:44:42.016Z,19.30
2022-11-22T18:47:09.980Z,20.25
2022-11-22T18:49:37.722Z,18.75
2022-11-22T18:52:05.741Z,20.55
2022-11-22T18:54:33.481Z,19.67
2022-11-22T18:57:01.068Z,19.95
2022-11-22T18:59:28.456Z,18.80
2022-11-22T19:01:55.706Z,19.35
2022-11-22T19:04:23.170Z,15.82
2022-11-22T19:06:51.404Z,17.83
2022-11-22T19:09:18.683Z,17.25
2022-11-22T19:11:46.004Z,17.95
2022-11-22T19:14:13.251Z,17.70
2022-11-22T19:16:40.506Z,16.05
2022-11-22T19:19:12.186Z,17.00
2022-11-22T19:21:39.796Z,16.67
2022-11-22T19:24:07.191Z,15.93
2022-11-22T19:26:34.603Z,16.38
2022-11-22T19:29:02.724Z,16.63
2022-11-22T19:31:31.464Z,16.08
2022-11-22T19:33:59.823Z,15.98
2022-11-22T19:36:33.425Z,15.27
2022-11-22T19:39:04.438Z,15.18
2022-11-22T19:41:32.994Z,16.55
2022-11-22T19:44:00.548Z,17.02
2022-11-22T19:46:28.646Z,15.30
2022-11-22T19:48:58.665Z,15.52
2022-11-22T19:51:29.261Z,15.07
2022-11-22T19:54:00.532Z,15.65
2022-11-22T19:56:31.923Z,14.05
2022-11-22T19:59:02.794Z,15.55
2022-11-22T20:01:33.860Z,14.23
2022-11-22T20:04:59.133Z,15.45
2022-11-22T20:07:58.219Z,15.27
2022-11-22T20:14:54.166Z,15.43
2022-11-22T20:17:44.015Z,16.52
2022-11-22T20:20:31.122Z,14.63
2022-11-22T20:23:40.674Z,13.97
2022-11-22T20:27:05.906Z,14.93
2022-11-22T20:30:09.080Z,15.70
2022-11-22T20:32:59.855Z,14.98
2022-11-22T20:36:32.148Z,15.02
2022-11-22T20:45:18.568Z,14.82
2022-11-22T20:48:16.812Z,14.73
2022-11-22T21:12:46.096Z,15.85
2022-11-22T21:19:21.988Z,15.82
2022-11-22T21:21:56.946Z,16.00
2022-11-22T21:24:27.400Z,18.60
2022-11-22T21:27:17.228Z,18.23
2022-11-22T21:30:46.788Z,18.25
2022-11-22T21:33:18.564Z,19.67
2022-11-22T22:10:39.093Z,16.65
2022-11-22T22:13:10.105Z,18.73
2022-11-22T22:15:45.437Z,17.75
2022-11-22T22:18:38.267Z,17.73
2022-11-22T22:21:16.806Z,18.17
2022-11-22T22:23:52.401Z,17.90
2022-11-22T22:26:25.531Z,18.88
2022-11-22T22:28:56.014Z,17.67
2022-11-22T22:46:36.811Z,14.57
2022-11-22T23:05:01.202Z,14.55
2022-11-22T23:07:29.468Z,14.52
2022-11-22T23:09:56.557Z,15.65
2022-11-22T23:12:23.811Z,15.70
2022-11-22T23:14:50.908Z,14.75
2022-11-22T23:17:34.120Z,14.13
2022-11-22T23:20:07.686Z,16.27
2022-11-22T23:22:38.231Z,15.50
2022-11-22T23:25:33.998Z,16.45
2022-11-22T23:28:01.122Z,13.77
2022-11-22T23:30:28.408Z,15.02
2022-11-22T23:32:55.895Z,15.48
2022-11-22T23:35:23.152Z,15.05
2022-11-22T23:37:50.339Z,16.20
2022-11-22T23:40:17.609Z,16.02
2022-11-22T23:43:28.065Z,14.20
2022-11-22T23:46:02.316Z,16.30
2022-11-22T23:51:43.426Z,15.05
2022-11-22T23:54:25.269Z,15.50
2022-11-22T23:57:17.333Z,16.52
